createdAt,value
2017-12-03T00:01:33.433Z,5.37
2017-12-03T00:04:01.057Z,5.20
2017-12-03T00:06:28.674Z,5.13
2017-12-03T00:08:56.356Z,5.00
2017-12-03T00:11:23.987Z,5.70
2017-12-03T00:13:51.611Z,5.40
2017-12-03T00:16:19.509Z,4.87
2017-12-03T00:18:47.144Z,6.13
2017-12-03T00:21:14.762Z,5.00
2017-12-03T00:23:43.219Z,5.63
2017-12-03T00:26:10.849Z,5.37
2017-12-03T00:28:38.467Z,5.40
2017-12-03T00:31:06.396Z,5.50
2017-12-03T00:36:12.770Z,6.53
2017-12-03T00:38:40.919Z,5.47
2017-12-03T00:41:08.531Z,5.50
2017-12-03T00:43:36.208Z,5.30
2017-12-03T00:46:03.822Z,5.37
2017-12-03T00:48:31.452Z,5.70
2017-12-03T00:50:59.130Z,4.93
2017-12-03T00:53:26.759Z,5.20
2017-12-03T00:55:54.386Z,5.47
2017-12-03T00:58:22.064Z,5.80
2017-12-03T01:00:49.694Z,5.30
2017-12-03T01:03:19.435Z,5.13
2017-12-03T01:05:47.124Z,5.70
2017-12-03T01:08:14.743Z,5.73
2017-12-03T01:10:42.366Z,5.30
2017-12-03T01:13:10.056Z,5.73
2017-12-03T01:15:37.685Z,5.30
2017-12-03T01:18:05.319Z,5.07
2017-12-03T01:20:33.267Z,5.20
2017-12-03T01:23:00.900Z,5.50
2017-12-03T01:25:28.525Z,5.53
2017-12-03T01:27:56.216Z,5.30
2017-12-03T01:30:23.840Z,5.63
2017-12-03T01:32:53.073Z,5.97
2017-12-03T01:35:20.828Z,5.17
2017-12-03T01:37:48.460Z,5.97
2017-12-03T01:40:16.084Z,5.33
2017-12-03T01:42:43.762Z,5.50
2017-12-03T01:45:11.375Z,5.00
2017-12-03T01:47:38.997Z,5.43
2017-12-03T01:50:08.014Z,5.60
2017-12-03T01:52:35.631Z,5.80
2017-12-03T01:55:03.251Z,5.20
2017-12-03T01:57:30.925Z,5.57
2017-12-03T02:02:41.330Z,6.68
2017-12-03T02:05:08.941Z,6.67
2017-12-03T02:07:36.558Z,5.53
2017-12-03T02:10:04.244Z,5.23
2017-12-03T02:15:12.402Z,6.28
2017-12-03T02:17:40.032Z,5.57
2017-12-03T02:20:07.664Z,5.27
2017-12-03T02:22:36.144Z,5.00
2017-12-03T02:25:03.766Z,5.60
2017-12-03T02:27:31.391Z,4.73
2017-12-03T02:29:59.251Z,5.77
2017-12-03T02:32:26.872Z,4.83
2017-12-03T02:34:54.505Z,5.20
2017-12-03T02:37:22.169Z,5.47
2017-12-03T02:39:49.795Z,4.43
2017-12-03T02:42:17.419Z,3.77
2017-12-03T02:44:45.442Z,4.70
2017-12-03T02:47:13.066Z,5.27
2017-12-03T02:49:40.679Z,3.90
2017-12-03T02:52:08.359Z,4.40
2017-12-03T02:54:35.979Z,4.83
2017-12-03T02:57:03.600Z,4.83
2017-12-03T02:59:31.484Z,4.20
2017-12-03T03:01:59.106Z,4.60
2017-12-03T03:04:26.720Z,4.53
2017-12-03T03:06:54.416Z,4.93
2017-12-03T03:09:22.037Z,4.57
2017-12-03T03:11:49.660Z,4.67
2017-12-03T03:14:17.342Z,3.83
2017-12-03T03:16:44.963Z,4.50
2017-12-03T03:19:12.585Z,4.77
2017-12-03T03:21:40.263Z,4.27
2017-12-03T03:24:07.888Z,4.60
2017-12-03T03:26:35.512Z,4.53
2017-12-03T03:29:03.410Z,4.73
2017-12-03T03:31:31.033Z,4.70
2017-12-03T03:33:58.661Z,4.63
2017-12-03T03:39:07.425Z,5.47
2017-12-03T03:41:35.447Z,4.73
2017-12-03T03:44:03.075Z,4.77
2017-12-03T03:46:31.420Z,4.47
2017-12-03T03:48:59.096Z,4.67
2017-12-03T03:51:26.716Z,4.60
2017-12-03T03:53:54.337Z,4.47
2017-12-03T03:56:22.021Z,4.83
2017-12-03T03:58:49.639Z,4.67
2017-12-03T04:01:17.260Z,5.00
2017-12-03T04:03:44.939Z,5.00
2017-12-03T04:06:12.559Z,4.70
2017-12-03T04:08:40.185Z,4.93
2017-12-03T04:11:08.281Z,4.80
2017-12-03T04:13:35.907Z,4.40
2017-12-03T04:16:04.390Z,5.57
2017-12-03T04:18:32.058Z,4.60
2017-12-03T04:20:59.687Z,4.87
2017-12-03T04:23:27.300Z,4.47
2017-12-03T04:25:54.981Z,5.03
2017-12-03T04:28:23.522Z,4.33
2017-12-03T04:30:51.147Z,4.30
2017-12-03T04:33:19.071Z,4.60
2017-12-03T04:35:46.692Z,4.63
2017-12-03T04:38:14.307Z,4.57
2017-12-03T04:40:41.976Z,4.63
2017-12-03T04:43:09.599Z,4.87
2017-12-03T04:45:37.223Z,4.93
2017-12-03T04:48:05.867Z,4.70
2017-12-03T04:50:33.497Z,5.30
2017-12-03T04:53:01.121Z,4.37
2017-12-03T04:55:28.797Z,4.40
2017-12-03T04:57:56.424Z,3.20
2017-12-03T05:00:24.049Z,3.90
2017-12-03T05:05:31.955Z,5.12
2017-12-03T05:07:59.623Z,4.37
2017-12-03T05:10:28.914Z,3.70
2017-12-03T05:12:55.169Z,4.30
2017-12-03T05:15:22.853Z,4.17
2017-12-03T05:17:50.468Z,4.63
2017-12-03T05:20:18.091Z,3.97
2017-12-03T05:22:46.002Z,4.10
2017-12-03T05:25:13.622Z,4.23
2017-12-03T05:27:41.239Z,4.80
2017-12-03T05:30:08.964Z,4.30
2017-12-03T05:32:36.585Z,4.40
2017-12-03T05:35:04.202Z,4.47
2017-12-03T05:37:32.140Z,4.30
2017-12-03T05:39:59.760Z,4.03
2017-12-03T05:42:27.380Z,4.37
2017-12-03T05:44:55.049Z,3.97
2017-12-03T05:47:22.690Z,4.67
2017-12-03T05:49:50.292Z,4.00
2017-12-03T05:52:18.235Z,4.20
2017-12-03T05:54:45.858Z,4.23
2017-12-03T05:57:13.481Z,5.10
2017-12-03T05:59:41.165Z,5.00
2017-12-03T06:02:08.779Z,4.70
2017-12-03T06:04:36.407Z,3.83
2017-12-03T06:07:04.230Z,4.83
2017-12-03T06:09:31.853Z,4.37
2017-12-03T06:11:59.490Z,4.00
2017-12-03T06:14:27.168Z,4.20
2017-12-03T06:19:34.378Z,5.35
2017-12-03T06:22:02.001Z,4.80
2017-12-03T06:24:29.619Z,5.07
2017-12-03T06:26:57.296Z,4.70
2017-12-03T06:29:24.925Z,4.10
2017-12-03T06:31:52.543Z,4.20
2017-12-03T06:34:20.359Z,4.60
2017-12-03T06:36:47.981Z,4.43
2017-12-03T06:39:15.600Z,4.70
2017-12-03T06:41:43.268Z,4.53
2017-12-03T06:44:10.903Z,4.30
2017-12-03T06:46:42.290Z,4.70
2017-12-03T06:49:09.973Z,4.97
2017-12-03T06:54:21.499Z,4.63
2017-12-03T06:56:49.133Z,5.20
2017-12-03T06:59:16.743Z,4.43
2017-12-03T07:01:44.424Z,4.00
2017-12-03T07:04:12.046Z,5.17
2017-12-03T07:06:39.667Z,4.30
2017-12-03T07:09:07.354Z,4.33
2017-12-03T07:11:34.972Z,5.13
2017-12-03T07:14:02.595Z,5.17
2017-12-03T07:16:30.276Z,5.60
2017-12-03T07:18:57.900Z,5.53
2017-12-03T07:21:25.523Z,5.40
2017-12-03T07:23:54.067Z,5.20
2017-12-03T07:26:21.687Z,5.00
2017-12-03T07:28:49.326Z,5.57
2017-12-03T07:31:17.325Z,4.50
2017-12-03T07:33:44.936Z,5.07
2017-12-03T07:36:12.563Z,4.43
2017-12-03T07:38:40.395Z,4.90
2017-12-03T07:41:08.020Z,8.67
2017-12-03T07:43:35.639Z,6.30
2017-12-03T07:46:03.595Z,7.43
2017-12-03T07:48:31.224Z,6.23
2017-12-03T07:50:58.845Z,5.97
2017-12-03T07:53:26.926Z,5.23
2017-12-03T07:55:54.481Z,5.13
2017-12-03T07:58:22.095Z,4.97
2017-12-03T08:03:28.862Z,6.12
2017-12-03T08:05:57.368Z,5.60
2017-12-03T08:08:24.989Z,5.17
2017-12-03T08:10:52.643Z,6.07
2017-12-03T08:13:21.104Z,5.03
2017-12-03T08:15:49.518Z,4.90
2017-12-03T08:18:17.134Z,5.30
2017-12-03T08:20:45.072Z,5.50
2017-12-03T08:23:12.731Z,5.70
2017-12-03T08:25:40.345Z,5.87
2017-12-03T08:28:08.013Z,5.03
2017-12-03T08:30:35.631Z,5.50
2017-12-03T08:33:04.200Z,6.87
2017-12-03T08:35:32.025Z,5.60
2017-12-03T08:37:59.635Z,5.60
2017-12-03T08:40:28.246Z,5.47
2017-12-03T08:42:55.863Z,6.00
2017-12-03T08:45:23.579Z,6.30
2017-12-03T08:47:51.194Z,5.60
2017-12-03T08:50:18.872Z,5.60
2017-12-03T08:52:47.337Z,6.23
2017-12-03T08:55:21.829Z,5.60
2017-12-03T08:57:49.460Z,5.87
2017-12-03T09:00:17.078Z,5.57
2017-12-03T09:02:44.755Z,5.50
2017-12-03T09:05:12.378Z,6.30
2017-12-03T09:07:40.012Z,6.03
2017-12-03T09:10:07.679Z,6.60
2017-12-03T09:12:35.300Z,6.00
2017-12-03T09:15:02.925Z,6.03
2017-12-03T09:17:31.552Z,6.30
2017-12-03T09:19:59.176Z,6.27
2017-12-03T09:25:05.944Z,7.03
2017-12-03T09:27:33.562Z,7.63
2017-12-03T09:30:01.185Z,5.67
2017-12-03T09:32:28.865Z,5.80
2017-12-03T09:34:56.491Z,6.30
2017-12-03T09:37:24.114Z,5.60
2017-12-03T09:39:51.936Z,6.00
2017-12-03T09:42:19.567Z,6.80
2017-12-03T09:44:48.008Z,5.47
2017-12-03T09:47:16.466Z,6.13
2017-12-03T09:49:44.100Z,5.73
2017-12-03T09:52:11.717Z,5.00
2017-12-03T09:54:39.461Z,5.13
2017-12-03T09:57:07.079Z,5.50
2017-12-03T09:59:36.448Z,8.20
2017-12-03T10:02:04.226Z,5.63
2017-12-03T10:04:31.842Z,5.20
2017-12-03T10:06:59.464Z,5.10
2017-12-03T10:09:27.133Z,5.33
2017-12-03T10:11:54.780Z,5.23
2017-12-03T10:14:22.408Z,6.30
2017-12-03T10:16:50.316Z,5.80
2017-12-03T10:19:21.063Z,6.37
2017-12-03T10:21:48.688Z,6.30
2017-12-03T10:24:16.360Z,5.60
2017-12-03T10:26:44.704Z,5.67
2017-12-03T10:29:12.326Z,6.10
2017-12-03T10:31:39.997Z,5.77
2017-12-03T10:34:07.624Z,5.80
2017-12-03T10:39:15.534Z,6.53
2017-12-03T10:41:43.151Z,6.43
2017-12-03T10:44:10.768Z,6.73
2017-12-03T10:46:38.448Z,6.60
2017-12-03T10:49:06.077Z,6.23
2017-12-03T10:51:33.709Z,5.70
2017-12-03T10:54:01.389Z,5.40
2017-12-03T10:56:29.327Z,5.87
2017-12-03T10:58:56.961Z,6.67
2017-12-03T11:01:24.632Z,5.83
2017-12-03T11:03:53.110Z,6.30
2017-12-03T11:06:20.731Z,6.70
2017-12-03T11:08:48.696Z,6.37
2017-12-03T11:11:16.318Z,6.90
2017-12-03T11:13:43.928Z,6.57
2017-12-03T11:16:12.416Z,6.63
2017-12-03T11:18:40.877Z,7.17
2017-12-03T11:21:08.494Z,5.87
2017-12-03T11:23:37.114Z,6.27
2017-12-03T11:26:04.816Z,6.93
2017-12-03T11:28:33.291Z,7.13
2017-12-03T11:31:00.972Z,5.50
2017-12-03T11:33:29.310Z,6.53
2017-12-03T11:35:56.937Z,5.87
2017-12-03T11:38:25.551Z,5.80
2017-12-03T11:40:53.172Z,6.57
2017-12-03T11:43:20.788Z,6.20
2017-12-03T11:45:48.633Z,6.27
2017-12-03T11:48:17.095Z,5.87
2017-12-03T11:50:45.556Z,6.20
2017-12-03T11:53:13.237Z,6.43
2017-12-03T11:55:40.851Z,6.37
2017-12-03T11:58:09.410Z,5.40
2017-12-03T12:03:17.260Z,7.47
2017-12-03T12:05:44.948Z,6.87
2017-12-03T12:08:12.572Z,6.13
2017-12-03T12:10:40.194Z,6.00
2017-12-03T12:13:08.416Z,6.23
2017-12-03T12:15:36.034Z,6.40
2017-12-03T12:18:03.644Z,6.17
2017-12-03T12:20:32.271Z,5.83
2017-12-03T12:22:59.891Z,5.07
2017-12-03T12:25:32.635Z,6.70
2017-12-03T12:28:05.867Z,6.00
2017-12-03T12:30:30.771Z,6.40
2017-12-03T12:32:58.466Z,5.97
2017-12-03T12:35:26.112Z,6.20
2017-12-03T12:37:53.741Z,6.13
2017-12-03T12:40:21.722Z,6.53
2017-12-03T12:42:49.346Z,5.30
2017-12-03T12:45:16.962Z,6.03
2017-12-03T12:47:44.634Z,6.57
2017-12-03T12:50:13.015Z,6.50
2017-12-03T12:52:40.638Z,5.43
2017-12-03T12:55:08.315Z,6.40
2017-12-03T12:57:36.889Z,6.77
2017-12-03T13:00:06.191Z,6.87
2017-12-03T13:02:34.051Z,6.63
2017-12-03T13:05:01.683Z,6.77
2017-12-03T13:07:32.539Z,6.77
2017-12-03T13:10:00.071Z,6.43
2017-12-03T13:15:06.947Z,7.20
2017-12-03T13:17:34.561Z,6.37
2017-12-03T13:20:02.182Z,5.73
2017-12-03T13:22:30.945Z,5.63
2017-12-03T13:24:58.563Z,5.60
2017-12-03T13:27:27.007Z,6.67
2017-12-03T13:29:54.678Z,6.33
2017-12-03T13:32:22.302Z,6.30
2017-12-03T13:34:50.876Z,6.27
2017-12-03T13:37:18.697Z,6.13
2017-12-03T13:39:47.273Z,5.87
2017-12-03T13:42:15.837Z,5.97
2017-12-03T13:44:43.687Z,6.10
2017-12-03T13:47:11.303Z,6.33
2017-12-03T13:49:40.764Z,6.47
2017-12-03T13:52:08.421Z,6.00
2017-12-03T13:54:36.070Z,6.83
2017-12-03T13:57:03.696Z,6.70
2017-12-03T13:59:31.687Z,6.50
2017-12-03T14:01:59.280Z,6.00
2017-12-03T14:04:26.940Z,6.20
2017-12-03T14:06:55.846Z,5.33
2017-12-03T14:09:23.483Z,6.40
2017-12-03T14:11:51.102Z,6.53
2017-12-03T14:14:20.055Z,6.63
2017-12-03T14:16:48.564Z,6.70
2017-12-03T14:19:16.183Z,8.17
2017-12-03T14:21:43.868Z,6.80
2017-12-03T14:26:53.695Z,8.95
2017-12-03T14:29:21.308Z,8.80
2017-12-03T14:31:48.935Z,7.27
2017-12-03T14:34:16.625Z,7.70
2017-12-03T14:36:44.237Z,7.30
2017-12-03T14:39:11.854Z,7.20
2017-12-03T14:41:39.888Z,8.23
2017-12-03T14:44:09.697Z,7.73
2017-12-03T14:46:35.810Z,8.17
2017-12-03T14:49:03.482Z,8.40
2017-12-03T14:51:32.029Z,6.83
2017-12-03T14:54:00.570Z,8.07
2017-12-03T14:56:28.628Z,7.83
2017-12-03T14:58:57.067Z,8.03
2017-12-03T15:01:24.683Z,7.73
2017-12-03T15:03:52.367Z,8.20
2017-12-03T15:06:20.000Z,8.63
2017-12-03T15:08:47.604Z,7.30
2017-12-03T15:11:15.507Z,8.13
2017-12-03T15:13:43.137Z,7.53
2017-12-03T15:16:10.761Z,7.07
2017-12-03T15:18:38.443Z,7.80
2017-12-03T15:21:07.927Z,9.37
2017-12-03T15:26:14.721Z,10.18
2017-12-03T15:28:43.295Z,9.77
2017-12-03T15:31:10.912Z,8.67
2017-12-03T15:36:17.849Z,11.48
2017-12-03T15:38:45.525Z,8.97
2017-12-03T15:41:13.150Z,8.30
2017-12-03T15:43:40.783Z,8.40
2017-12-03T15:46:08.701Z,7.87
2017-12-03T15:48:36.230Z,7.80
2017-12-03T15:51:03.847Z,9.07
2017-12-03T15:53:31.754Z,8.53
2017-12-03T15:55:59.360Z,8.43
2017-12-03T15:58:26.983Z,11.63
2017-12-03T16:00:55.772Z,10.30
2017-12-03T16:03:23.388Z,10.50
2017-12-03T16:05:51.012Z,9.67
2017-12-03T16:08:18.834Z,10.27
2017-12-03T16:10:46.475Z,10.90
2017-12-03T16:13:14.193Z,18.07
2017-12-03T16:15:41.798Z,14.87
2017-12-03T16:18:09.435Z,16.87
2017-12-03T16:20:37.065Z,15.13
2017-12-03T16:23:04.895Z,14.43
2017-12-03T16:25:32.513Z,12.10
2017-12-03T16:28:00.147Z,12.27
2017-12-03T16:30:27.977Z,9.63
2017-12-03T16:32:55.603Z,9.70
2017-12-03T16:35:24.087Z,8.87
2017-12-03T16:37:51.763Z,8.63
2017-12-03T16:40:20.113Z,7.63
2017-12-03T16:42:47.733Z,8.67
2017-12-03T16:45:16.307Z,8.07
2017-12-03T16:47:44.261Z,7.53
2017-12-03T16:50:12.635Z,7.37
2017-12-03T16:52:41.431Z,7.73
2017-12-03T16:55:09.061Z,8.37
2017-12-03T16:57:36.693Z,9.37
2017-12-03T17:00:04.747Z,9.80
2017-12-03T17:05:11.510Z,13.62
2017-12-03T17:07:39.958Z,8.80
2017-12-03T17:10:07.586Z,8.03
2017-12-03T17:12:36.380Z,7.40
2017-12-03T17:15:03.983Z,7.27
2017-12-03T17:17:31.616Z,7.40
2017-12-03T17:20:00.130Z,8.00
2017-12-03T17:22:27.759Z,8.90
2017-12-03T17:24:55.376Z,9.63
2017-12-03T17:27:23.322Z,8.47
2017-12-03T17:29:50.948Z,10.10
2017-12-03T17:32:19.517Z,8.33
2017-12-03T17:34:47.206Z,8.03
2017-12-03T17:37:14.840Z,8.50
2017-12-03T17:39:42.468Z,7.63
2017-12-03T17:42:10.295Z,6.73
2017-12-03T17:44:37.926Z,7.67
2017-12-03T17:47:05.550Z,7.37
2017-12-03T17:49:33.496Z,7.93
2017-12-03T17:52:01.119Z,7.17
2017-12-03T17:54:32.704Z,9.13
2017-12-03T17:57:00.395Z,9.50
2017-12-03T17:59:28.738Z,8.40
2017-12-03T18:01:56.434Z,7.20
2017-12-03T18:04:25.133Z,6.57
2017-12-03T18:06:52.760Z,6.83
2017-12-03T18:09:21.117Z,7.47
2017-12-03T18:11:48.799Z,6.97
2017-12-03T18:14:16.427Z,6.53
2017-12-03T18:16:44.047Z,6.50
2017-12-03T18:19:11.724Z,6.70
2017-12-03T18:21:40.219Z,7.30
2017-12-03T18:24:07.849Z,6.80
2017-12-03T18:26:38.956Z,6.77
2017-12-03T18:31:46.700Z,8.15
2017-12-03T18:34:14.314Z,7.20
2017-12-03T18:36:41.939Z,7.53
2017-12-03T18:39:10.568Z,6.80
2017-12-03T18:41:38.201Z,8.37
2017-12-03T18:44:05.832Z,8.97
2017-12-03T18:46:33.521Z,8.30
2017-12-03T18:49:01.163Z,9.37
2017-12-03T18:51:28.788Z,7.40
2017-12-03T18:56:39.272Z,7.97
2017-12-03T18:59:06.975Z,8.43
2017-12-03T19:01:34.576Z,7.17
2017-12-03T19:04:02.205Z,6.30
2017-12-03T19:06:30.075Z,7.00
2017-12-03T19:08:57.711Z,6.50
2017-12-03T19:11:25.335Z,5.30
2017-12-03T19:13:53.185Z,6.10
2017-12-03T19:16:21.034Z,6.03
2017-12-03T19:18:48.904Z,6.27
2017-12-03T19:21:16.905Z,6.20
2017-12-03T19:29:04.803Z,7.97
2017-12-03T19:31:32.781Z,6.53
2017-12-03T19:34:00.401Z,7.07
2017-12-03T19:36:28.021Z,6.60
2017-12-03T19:38:55.718Z,8.20
2017-12-03T19:41:23.362Z,6.93
2017-12-03T19:43:51.030Z,7.43
2017-12-03T19:46:18.721Z,7.27
2017-12-03T19:48:46.453Z,6.87
2017-12-03T19:51:14.131Z,7.40
2017-12-03T19:53:42.292Z,7.70
2017-12-03T19:56:10.020Z,7.03
2017-12-03T19:58:37.595Z,6.77
2017-12-03T20:01:05.316Z,6.23
2017-12-03T20:03:32.941Z,7.00
2017-12-03T20:06:00.582Z,7.40
2017-12-03T20:08:28.472Z,7.30
2017-12-03T20:10:56.114Z,7.80
2017-12-03T20:13:23.841Z,11.40
2017-12-03T20:15:51.472Z,8.27
2017-12-03T20:18:19.218Z,7.93
2017-12-03T20:20:46.891Z,9.20
2017-12-03T20:25:54.383Z,12.27
2017-12-03T20:28:22.550Z,10.27
2017-12-03T20:30:50.168Z,8.67
2017-12-03T20:33:17.809Z,8.87
2017-12-03T20:35:45.773Z,9.10
2017-12-03T20:38:13.440Z,8.00
2017-12-03T20:40:41.141Z,8.97
2017-12-03T20:43:08.929Z,8.53
2017-12-03T20:45:36.632Z,8.57
2017-12-03T20:48:04.330Z,8.00
2017-12-03T20:50:32.387Z,8.80
2017-12-03T20:53:00.045Z,7.17
2017-12-03T20:55:27.810Z,8.37
2017-12-03T20:57:56.360Z,7.73
2017-12-03T21:00:23.998Z,8.00
2017-12-03T21:02:52.004Z,7.57
2017-12-03T21:05:19.895Z,8.73
2017-12-03T21:07:48.707Z,7.90
2017-12-03T21:10:16.186Z,8.20
2017-12-03T21:12:44.052Z,8.83
2017-12-03T21:15:11.698Z,7.57
2017-12-03T21:17:39.325Z,7.90
2017-12-03T21:20:07.015Z,8.53
2017-12-03T21:22:34.650Z,7.83
2017-12-03T21:25:02.440Z,7.83
2017-12-03T21:27:30.630Z,8.50
2017-12-03T21:29:58.225Z,8.87
2017-12-03T21:32:25.925Z,8.30
2017-12-03T21:34:53.756Z,9.27
2017-12-03T21:37:21.382Z,9.47
2017-12-03T21:39:49.007Z,8.40
2017-12-03T21:42:16.700Z,9.03
2017-12-03T21:44:44.330Z,8.63
2017-12-03T21:49:51.838Z,10.57
2017-12-03T21:52:19.462Z,8.90
2017-12-03T21:54:47.098Z,8.50
2017-12-03T21:57:15.242Z,8.17
2017-12-03T21:59:42.987Z,8.07
2017-12-03T22:02:10.660Z,7.80
2017-12-03T22:04:38.344Z,8.73
2017-12-03T22:07:05.987Z,8.67
2017-12-03T22:09:33.625Z,9.17
2017-12-03T22:12:01.641Z,9.10
2017-12-03T22:14:29.286Z,9.30
2017-12-03T22:16:56.916Z,9.53
2017-12-03T22:19:24.800Z,10.00
2017-12-03T22:21:52.418Z,10.73
2017-12-03T22:27:00.022Z,11.73
2017-12-03T22:29:27.643Z,11.87
2017-12-03T22:31:55.287Z,10.23
2017-12-03T22:34:22.974Z,10.70
2017-12-03T22:36:51.021Z,10.40
2017-12-03T22:41:59.907Z,13.73
2017-12-03T22:44:27.536Z,11.07
2017-12-03T22:46:56.260Z,11.37
2017-12-03T22:49:24.612Z,11.63
2017-12-03T22:51:58.270Z,10.50
2017-12-03T22:54:24.764Z,11.13
2017-12-03T22:56:52.400Z,10.70
2017-12-03T22:59:21.947Z,11.37
2017-12-03T23:01:49.765Z,11.13
2017-12-03T23:04:17.405Z,10.53
2017-12-03T23:06:45.033Z,11.17
2017-12-03T23:11:44.434Z,10.90
2017-12-03T23:14:12.384Z,9.20
2017-12-03T23:16:40.012Z,9.77
2017-12-03T23:19:07.638Z,9.53
2017-12-03T23:21:35.338Z,9.10
2017-12-03T23:24:02.960Z,9.27
2017-12-03T23:29:09.729Z,11.48
2017-12-03T23:31:37.347Z,9.33
2017-12-03T23:34:04.975Z,9.40
2017-12-03T23:39:13.391Z,10.85
2017-12-03T23:41:41.224Z,9.27
2017-12-03T23:44:08.853Z,8.50
2017-12-03T23:46:36.483Z,8.77
2017-12-03T23:49:04.188Z,9.40
2017-12-03T23:51:31.818Z,8.23
2017-12-03T23:53:59.440Z,9.70
2017-12-03T23:56:27.401Z,9.07
2017-12-03T23:58:55.024Z,9.00
