createdAt,value
2022-09-23T00:04:30.197Z,1011.9
2022-09-23T00:09:30.248Z,1011.9
2022-09-23T00:14:30.195Z,1012.0
2022-09-23T00:19:30.247Z,1011.9
2022-09-23T00:24:30.202Z,1012.0
2022-09-23T00:29:30.275Z,1011.9
2022-09-23T00:34:30.280Z,1011.8
2022-09-23T00:39:30.255Z,1011.8
2022-09-23T00:44:30.219Z,1011.8
2022-09-23T00:49:30.209Z,1011.7
2022-09-23T00:54:30.218Z,1011.7
2022-09-23T00:59:30.178Z,1011.8
2022-09-23T01:04:30.221Z,1011.7
2022-09-23T01:09:30.221Z,1011.7
2022-09-23T01:14:30.225Z,1011.7
2022-09-23T01:19:30.187Z,1011.6
2022-09-23T01:24:30.223Z,1011.7
2022-09-23T01:29:30.222Z,1011.7
2022-09-23T01:34:30.217Z,1011.6
2022-09-23T01:39:30.191Z,1011.7
2022-09-23T01:44:30.230Z,1011.7
2022-09-23T01:49:30.278Z,1011.7
2022-09-23T01:54:30.231Z,1011.7
2022-09-23T01:59:30.321Z,1011.6
2022-09-23T02:04:30.190Z,1011.7
2022-09-23T02:09:30.240Z,1011.6
2022-09-23T02:14:30.233Z,1011.6
2022-09-23T02:19:30.255Z,1011.6
2022-09-23T02:24:30.244Z,1011.7
2022-09-23T02:29:30.239Z,1011.7
2022-09-23T02:34:30.245Z,1011.7
2022-09-23T02:39:30.253Z,1011.7
2022-09-23T02:44:30.243Z,1011.7
2022-09-23T02:49:30.256Z,1011.6
2022-09-23T02:54:30.253Z,1011.6
2022-09-23T02:59:30.333Z,1011.7
2022-09-23T03:04:30.262Z,1011.7
2022-09-23T03:09:30.216Z,1011.6
2022-09-23T03:14:30.253Z,1011.7
2022-09-23T03:19:30.242Z,1011.7
2022-09-23T03:24:30.276Z,1011.7
2022-09-23T03:29:30.231Z,1011.7
2022-09-23T03:34:30.348Z,1011.7
2022-09-23T03:39:30.284Z,1011.7
2022-09-23T03:44:30.243Z,1011.8
2022-09-23T03:49:30.356Z,1011.7
2022-09-23T03:54:30.311Z,1011.7
2022-09-23T03:59:30.253Z,1011.7
2022-09-23T04:04:30.284Z,1011.8
2022-09-23T04:09:30.282Z,1011.8
2022-09-23T04:14:30.283Z,1011.8
2022-09-23T04:19:30.291Z,1011.8
2022-09-23T04:24:30.293Z,1011.9
2022-09-23T04:29:30.295Z,1011.8
2022-09-23T04:34:30.269Z,1011.8
2022-09-23T04:39:30.294Z,1011.9
2022-09-23T04:44:30.295Z,1011.9
2022-09-23T04:49:30.306Z,1011.9
2022-09-23T04:54:30.309Z,1012.0
2022-09-23T04:59:30.277Z,1012.0
2022-09-23T05:04:30.277Z,1011.9
2022-09-23T05:09:30.309Z,1012.0
2022-09-23T05:14:30.295Z,1012.0
2022-09-23T05:19:30.316Z,1012.0
2022-09-23T05:24:30.279Z,1012.0
2022-09-23T05:29:30.367Z,1012.1
2022-09-23T05:34:30.324Z,1012.1
2022-09-23T05:39:30.333Z,1012.1
2022-09-23T05:44:30.293Z,1012.1
2022-09-23T05:49:55.196Z,1012.1
2022-09-23T05:54:30.333Z,1012.1
2022-09-23T05:59:30.296Z,1012.1
2022-09-23T06:04:30.331Z,1012.2
2022-09-23T06:09:35.635Z,1012.2
2022-09-23T06:14:30.338Z,1012.2
2022-09-23T06:19:30.301Z,1012.3
2022-09-23T06:24:31.593Z,1012.3
2022-09-23T06:29:30.315Z,1012.4
2022-09-23T06:34:34.503Z,1012.3
2022-09-23T06:39:30.336Z,1012.4
2022-09-23T06:44:30.341Z,1012.4
2022-09-23T06:49:30.319Z,1012.4
2022-09-23T06:54:30.349Z,1012.5
2022-09-23T06:59:30.324Z,1012.5
2022-09-23T07:04:30.360Z,1012.6
2022-09-23T07:09:30.363Z,1012.6
2022-09-23T07:14:30.442Z,1012.7
2022-09-23T07:19:30.332Z,1012.7
2022-09-23T07:24:30.362Z,1012.7
2022-09-23T07:29:38.275Z,1012.8
2022-09-23T07:34:30.376Z,1012.9
2022-09-23T07:39:30.329Z,1012.9
2022-09-23T07:44:30.382Z,1012.9
2022-09-23T07:49:30.380Z,1013.0
2022-09-23T07:54:30.354Z,1013.0
2022-09-23T07:59:30.382Z,1013.0
2022-09-23T08:04:30.457Z,1013.1
2022-09-23T08:09:30.404Z,1013.1
2022-09-23T08:14:30.400Z,1013.0
2022-09-23T08:19:30.361Z,1013.0
2022-09-23T08:24:30.401Z,1013.0
2022-09-23T08:29:30.469Z,1013.0
2022-09-23T08:34:30.362Z,1013.0
2022-09-23T08:39:30.411Z,1013.2
2022-09-23T08:44:30.407Z,1013.1
2022-09-23T08:49:30.412Z,1013.2
2022-09-23T08:54:30.369Z,1013.2
2022-09-23T08:59:30.416Z,1013.2
2022-09-23T09:04:30.417Z,1013.2
2022-09-23T09:09:30.379Z,1013.2
2022-09-23T09:14:30.422Z,1013.2
2022-09-23T09:19:30.384Z,1013.2
2022-09-23T09:24:30.419Z,1013.2
2022-09-23T09:29:35.289Z,1013.2
2022-09-23T09:34:30.418Z,1013.2
2022-09-23T09:39:30.418Z,1013.1
2022-09-23T09:44:30.415Z,1013.1
2022-09-23T09:49:30.419Z,1013.1
2022-09-23T09:54:30.333Z,1013.1
2022-09-23T09:59:30.361Z,1013.0
2022-09-23T10:04:30.502Z,1013.0
2022-09-23T10:09:30.369Z,1013.1
2022-09-23T10:14:30.366Z,1013.1
2022-09-23T10:19:30.334Z,1013.0
2022-09-23T10:24:30.360Z,1013.0
2022-09-23T10:29:30.482Z,1013.1
2022-09-23T10:34:30.455Z,1013.1
2022-09-23T10:39:30.333Z,1013.1
2022-09-23T10:44:30.382Z,1013.1
2022-09-23T10:49:30.337Z,1012.9
2022-09-23T10:54:30.379Z,1012.9
2022-09-23T10:59:30.349Z,1012.8
2022-09-23T11:04:30.425Z,1012.9
2022-09-23T11:09:30.391Z,1012.9
2022-09-23T11:14:30.398Z,1012.8
2022-09-23T11:19:30.458Z,1012.8
2022-09-23T11:24:30.365Z,1012.8
2022-09-23T11:29:30.382Z,1012.7
2022-09-23T11:34:30.410Z,1012.7
2022-09-23T11:39:30.353Z,1012.7
2022-09-23T11:44:30.353Z,1012.6
2022-09-23T11:49:30.358Z,1012.6
2022-09-23T11:54:30.463Z,1012.6
2022-09-23T11:59:38.808Z,1012.5
2022-09-23T12:04:30.744Z,1012.5
2022-09-23T12:09:53.969Z,1012.5
2022-09-23T12:14:30.367Z,1012.5
2022-09-23T12:19:30.222Z,1012.6
2022-09-23T12:24:30.366Z,1012.5
2022-09-23T12:29:30.378Z,1012.4
2022-09-23T12:34:30.404Z,1012.4
2022-09-23T12:39:30.372Z,1012.4
2022-09-23T12:44:30.402Z,1012.4
2022-09-23T12:49:30.370Z,1012.3
2022-09-23T12:54:30.376Z,1012.4
2022-09-23T12:59:30.365Z,1012.4
2022-09-23T13:04:30.377Z,1012.4
2022-09-23T13:09:30.383Z,1012.3
2022-09-23T13:14:30.383Z,1012.4
2022-09-23T13:19:30.266Z,1012.4
2022-09-23T13:24:30.378Z,1012.4
2022-09-23T13:29:30.229Z,1012.4
2022-09-23T13:34:30.274Z,1012.4
2022-09-23T13:39:30.377Z,1012.4
2022-09-23T13:44:30.374Z,1012.3
2022-09-23T13:49:30.440Z,1012.3
2022-09-23T13:54:30.434Z,1012.2
2022-09-23T13:59:30.252Z,1012.1
2022-09-23T14:04:30.483Z,1012.1
2022-09-23T14:19:30.258Z,1012.1
2022-09-23T14:24:30.258Z,1012.1
2022-09-23T14:29:30.261Z,1012.2
2022-09-23T14:34:30.264Z,1012.1
2022-09-23T14:39:30.266Z,1012.2
2022-09-23T14:44:30.411Z,1012.2
2022-09-23T14:49:30.407Z,1012.2
2022-09-23T14:54:30.278Z,1012.2
2022-09-23T14:59:30.273Z,1012.2
2022-09-23T15:04:30.420Z,1012.2
2022-09-23T15:09:30.194Z,1012.2
2022-09-23T15:14:37.787Z,1012.3
2022-09-23T15:19:30.421Z,1012.3
2022-09-23T15:24:30.274Z,1012.2
2022-09-23T15:29:30.280Z,1012.3
2022-09-23T15:34:30.507Z,1012.3
2022-09-23T15:39:35.986Z,1012.3
2022-09-23T15:44:30.282Z,1012.2
2022-09-23T15:49:30.423Z,1012.3
2022-09-23T15:54:30.280Z,1012.3
2022-09-23T15:59:30.423Z,1012.3
2022-09-23T16:04:30.428Z,1012.3
2022-09-23T16:09:30.282Z,1012.3
2022-09-23T16:14:30.453Z,1012.3
2022-09-23T16:19:30.432Z,1012.3
2022-09-23T16:24:30.543Z,1012.3
2022-09-23T16:29:30.447Z,1012.3
2022-09-23T16:34:30.292Z,1012.3
2022-09-23T16:39:30.450Z,1012.3
2022-09-23T16:44:30.462Z,1012.3
2022-09-23T16:49:30.459Z,1012.3
2022-09-23T16:54:30.469Z,1012.3
2022-09-23T16:59:30.458Z,1012.4
2022-09-23T17:04:30.473Z,1012.4
2022-09-23T17:09:30.316Z,1012.4
2022-09-23T17:14:30.462Z,1012.4
2022-09-23T17:19:30.307Z,1012.4
2022-09-23T17:24:30.311Z,1012.5
2022-09-23T17:29:30.470Z,1012.5
2022-09-23T17:34:30.464Z,1012.6
2022-09-23T17:39:30.311Z,1012.6
2022-09-23T17:44:30.319Z,1012.7
2022-09-23T17:49:30.320Z,1012.7
2022-09-23T17:54:30.562Z,1012.7
2022-09-23T17:59:30.317Z,1012.7
2022-09-23T18:04:30.326Z,1012.8
2022-09-23T18:09:30.322Z,1012.9
2022-09-23T18:14:30.320Z,1012.9
2022-09-23T18:19:30.333Z,1012.9
2022-09-23T18:24:32.832Z,1012.9
2022-09-23T18:29:30.481Z,1012.9
2022-09-23T18:34:30.324Z,1013.0
2022-09-23T18:39:30.324Z,1013.0
2022-09-23T18:44:30.324Z,1013.1
2022-09-23T18:49:30.327Z,1013.0
2022-09-23T18:54:30.483Z,1013.1
2022-09-23T18:59:30.346Z,1013.1
2022-09-23T19:04:30.332Z,1013.1
2022-09-23T19:09:30.336Z,1013.1
2022-09-23T19:14:30.341Z,1013.1
2022-09-23T19:19:30.338Z,1013.0
2022-09-23T19:24:30.340Z,1013.1
2022-09-23T19:29:30.343Z,1013.1
2022-09-23T19:34:30.341Z,1013.1
2022-09-23T19:39:30.503Z,1013.2
2022-09-23T19:44:30.375Z,1013.2
2022-09-23T19:49:30.346Z,1013.2
2022-09-23T19:54:30.366Z,1013.2
2022-09-23T19:59:30.375Z,1013.2
2022-09-23T20:04:30.357Z,1013.2
2022-09-23T20:09:30.357Z,1013.3
2022-09-23T20:14:30.359Z,1013.5
2022-09-23T20:19:30.372Z,1013.4
2022-09-23T20:24:30.366Z,1013.4
2022-09-23T20:29:30.392Z,1013.4
2022-09-23T20:34:30.230Z,1013.4
2022-09-23T20:39:30.366Z,1013.3
2022-09-23T20:44:30.284Z,1013.3
2022-09-23T20:49:30.277Z,1013.4
2022-09-23T20:54:30.403Z,1013.4
2022-09-23T20:59:30.282Z,1013.4
2022-09-23T21:04:30.382Z,1013.3
2022-09-23T21:09:30.294Z,1013.4
2022-09-23T21:14:30.412Z,1013.4
2022-09-23T21:19:30.384Z,1013.2
2022-09-23T21:25:16.010Z,1013.3
2022-09-23T21:29:30.297Z,1013.3
2022-09-23T21:34:30.311Z,1013.3
2022-09-23T21:39:30.289Z,1013.3
2022-09-23T21:44:30.306Z,1013.2
2022-09-23T21:49:30.304Z,1013.2
2022-09-23T21:54:30.314Z,1013.2
2022-09-23T21:59:30.303Z,1013.2
2022-09-23T22:04:30.380Z,1013.2
2022-09-23T22:09:30.283Z,1013.3
2022-09-23T22:14:30.313Z,1013.3
2022-09-23T22:19:30.311Z,1013.3
2022-09-23T22:24:30.313Z,1013.3
2022-09-23T22:29:30.315Z,1013.3
2022-09-23T22:34:49.232Z,1013.3
2022-09-23T22:39:30.305Z,1013.2
2022-09-23T22:44:30.312Z,1013.2
2022-09-23T22:49:30.453Z,1013.3
2022-09-23T22:54:33.999Z,1013.3
2022-09-23T22:59:30.323Z,1013.3
2022-09-23T23:04:30.320Z,1013.3
2022-09-23T23:09:30.331Z,1013.2
2022-09-23T23:14:30.317Z,1013.2
2022-09-23T23:19:30.318Z,1013.2
2022-09-23T23:24:30.352Z,1013.2
2022-09-23T23:29:30.328Z,1013.2
2022-09-23T23:34:30.331Z,1013.2
2022-09-23T23:39:30.319Z,1013.2
2022-09-23T23:44:30.330Z,1013.2
2022-09-23T23:49:30.352Z,1013.3
2022-09-23T23:54:30.342Z,1013.2
2022-09-23T23:59:30.326Z,1013.2
