createdAt,value
2018-12-04T00:00:19.708Z,99.90
2018-12-04T00:02:48.170Z,99.90
2018-12-04T00:05:16.636Z,99.90
2018-12-04T00:07:45.097Z,99.90
2018-12-04T00:10:13.678Z,99.90
2018-12-04T00:12:42.131Z,99.90
2018-12-04T00:15:10.636Z,99.90
2018-12-04T00:17:39.125Z,99.90
2018-12-04T00:20:08.064Z,99.90
2018-12-04T00:22:36.538Z,99.90
2018-12-04T00:25:05.344Z,99.90
2018-12-04T00:27:33.798Z,99.90
2018-12-04T00:30:02.262Z,99.90
2018-12-04T00:32:30.779Z,99.90
2018-12-04T00:34:59.280Z,99.90
2018-12-04T00:37:27.736Z,99.90
2018-12-04T00:39:56.225Z,99.90
2018-12-04T00:42:24.779Z,99.90
2018-12-04T00:44:53.255Z,99.90
2018-12-04T00:47:21.718Z,99.90
2018-12-04T00:49:51.379Z,99.90
2018-12-04T00:52:19.840Z,99.90
2018-12-04T00:54:48.319Z,99.90
2018-12-04T00:57:16.776Z,99.90
2018-12-04T00:59:45.436Z,99.90
2018-12-04T01:02:13.924Z,99.90
2018-12-04T01:04:42.391Z,99.90
2018-12-04T01:07:10.968Z,99.90
2018-12-04T01:09:39.427Z,99.90
2018-12-04T01:12:07.923Z,99.90
2018-12-04T01:14:36.388Z,99.90
2018-12-04T01:17:04.884Z,99.90
2018-12-04T01:19:33.399Z,99.90
2018-12-04T01:22:01.860Z,99.90
2018-12-04T01:24:30.303Z,99.90
2018-12-04T01:26:59.280Z,99.90
2018-12-04T01:29:27.865Z,99.90
2018-12-04T01:31:56.483Z,99.90
2018-12-04T01:34:24.965Z,99.90
2018-12-04T01:36:53.439Z,99.90
2018-12-04T01:39:21.916Z,99.90
2018-12-04T01:41:50.403Z,99.90
2018-12-04T01:44:18.904Z,99.90
2018-12-04T01:46:47.392Z,99.90
2018-12-04T01:49:15.851Z,99.90
2018-12-04T01:51:44.307Z,99.90
2018-12-04T01:54:12.802Z,99.90
2018-12-04T01:56:41.271Z,99.90
2018-12-04T01:59:09.738Z,99.90
2018-12-04T02:01:38.332Z,99.90
2018-12-04T02:04:06.779Z,99.90
2018-12-04T02:06:35.760Z,99.90
2018-12-04T02:09:06.475Z,99.90
2018-12-04T02:11:34.942Z,99.90
2018-12-04T02:14:03.411Z,99.90
2018-12-04T02:16:32.008Z,99.90
2018-12-04T02:19:00.599Z,99.90
2018-12-04T02:21:29.044Z,99.90
2018-12-04T02:23:57.516Z,99.90
2018-12-04T02:26:25.967Z,99.90
2018-12-04T02:28:54.567Z,99.90
2018-12-04T02:31:23.024Z,99.90
2018-12-04T02:33:51.495Z,99.90
2018-12-04T02:36:19.994Z,99.90
2018-12-04T02:38:48.463Z,99.90
2018-12-04T02:41:16.900Z,99.90
2018-12-04T02:43:45.361Z,99.90
2018-12-04T02:46:13.915Z,99.90
2018-12-04T02:48:42.375Z,99.90
2018-12-04T02:51:10.823Z,99.90
2018-12-04T02:53:39.287Z,99.90
2018-12-04T02:56:07.794Z,99.90
2018-12-04T02:58:36.272Z,99.90
2018-12-04T03:01:05.268Z,99.90
2018-12-04T03:03:33.732Z,99.90
2018-12-04T03:06:02.216Z,99.90
2018-12-04T03:08:30.703Z,99.90
2018-12-04T03:10:59.192Z,99.90
2018-12-04T03:13:27.652Z,99.90
2018-12-04T03:15:56.135Z,99.90
2018-12-04T03:18:24.597Z,99.90
2018-12-04T03:20:53.037Z,99.90
2018-12-04T03:23:29.012Z,99.90
2018-12-04T03:25:57.486Z,99.90
2018-12-04T03:28:25.933Z,99.90
2018-12-04T03:30:54.417Z,99.90
2018-12-04T03:33:43.535Z,99.90
2018-12-04T03:36:12.079Z,99.90
2018-12-04T03:38:40.558Z,99.90
2018-12-04T03:41:09.263Z,99.80
2018-12-04T03:43:37.751Z,99.70
2018-12-04T03:46:06.186Z,99.60
2018-12-04T03:48:34.637Z,99.50
2018-12-04T03:51:03.123Z,99.50
2018-12-04T03:53:31.623Z,99.40
2018-12-04T03:56:00.107Z,99.20
2018-12-04T03:58:28.600Z,99.20
2018-12-04T04:00:57.066Z,99.20
2018-12-04T04:03:25.572Z,99.30
2018-12-04T04:05:54.074Z,99.30
2018-12-04T04:08:22.690Z,99.30
2018-12-04T04:10:51.195Z,99.20
2018-12-04T04:13:19.787Z,99.20
2018-12-04T04:15:48.249Z,99.20
2018-12-04T04:18:16.717Z,99.20
2018-12-04T04:20:45.235Z,99.20
2018-12-04T04:23:13.949Z,99.10
2018-12-04T04:25:42.438Z,99.10
2018-12-04T04:28:10.952Z,99.10
2018-12-04T04:30:39.430Z,99.00
2018-12-04T04:33:07.915Z,99.00
2018-12-04T04:35:36.511Z,98.90
2018-12-04T04:38:05.150Z,98.90
2018-12-04T04:40:33.703Z,98.90
2018-12-04T04:43:02.173Z,99.00
2018-12-04T04:45:30.648Z,99.10
2018-12-04T04:47:59.764Z,99.10
2018-12-04T04:50:28.389Z,99.10
2018-12-04T04:52:56.930Z,99.00
2018-12-04T04:55:25.762Z,99.10
2018-12-04T04:57:55.208Z,99.10
2018-12-04T05:00:23.819Z,99.10
2018-12-04T05:02:56.090Z,99.10
2018-12-04T05:05:26.020Z,99.20
2018-12-04T05:08:04.000Z,99.20
2018-12-04T05:10:32.547Z,99.30
2018-12-04T05:13:02.708Z,99.30
2018-12-04T05:15:34.344Z,99.20
2018-12-04T05:18:03.062Z,99.20
2018-12-04T05:20:32.580Z,99.10
2018-12-04T05:23:02.161Z,99.20
2018-12-04T05:25:34.070Z,99.30
2018-12-04T05:28:04.699Z,99.30
2018-12-04T05:30:33.519Z,99.30
2018-12-04T05:33:04.610Z,99.30
2018-12-04T05:35:33.520Z,99.30
2018-12-04T05:38:03.254Z,99.40
2018-12-04T05:40:39.022Z,99.20
2018-12-04T05:43:08.985Z,99.20
2018-12-04T05:45:37.484Z,99.20
2018-12-04T05:48:06.011Z,99.30
2018-12-04T05:50:34.593Z,99.30
2018-12-04T05:53:14.404Z,99.20
2018-12-04T05:55:42.911Z,99.20
2018-12-04T05:58:11.389Z,99.20
2018-12-04T06:00:39.924Z,99.20
2018-12-04T06:03:08.753Z,99.20
2018-12-04T06:05:37.273Z,99.20
2018-12-04T06:08:07.068Z,99.20
2018-12-04T06:10:36.369Z,99.20
2018-12-04T06:13:04.918Z,99.40
2018-12-04T06:15:33.610Z,99.50
2018-12-04T06:18:02.141Z,99.80
2018-12-04T06:20:30.664Z,99.40
2018-12-04T06:22:59.180Z,99.50
2018-12-04T06:25:27.705Z,99.40
2018-12-04T06:27:56.232Z,99.30
2018-12-04T06:30:24.750Z,99.30
2018-12-04T06:32:53.282Z,99.30
2018-12-04T06:35:22.470Z,99.30
2018-12-04T06:37:51.158Z,99.30
2018-12-04T06:40:19.673Z,99.30
2018-12-04T06:42:48.268Z,99.30
2018-12-04T06:45:16.805Z,99.30
2018-12-04T06:47:45.404Z,99.30
2018-12-04T06:50:14.251Z,99.30
2018-12-04T06:52:42.927Z,99.30
2018-12-04T06:55:11.528Z,99.30
2018-12-04T06:57:40.035Z,99.20
2018-12-04T07:00:08.621Z,99.20
2018-12-04T07:02:37.230Z,99.20
2018-12-04T07:05:06.304Z,99.20
2018-12-04T07:07:34.935Z,99.20
2018-12-04T07:10:03.761Z,99.20
2018-12-04T07:12:32.310Z,99.20
2018-12-04T07:15:00.853Z,99.20
2018-12-04T07:17:29.472Z,99.20
2018-12-04T07:19:58.008Z,99.20
2018-12-04T07:22:26.533Z,99.20
2018-12-04T07:24:55.055Z,99.20
2018-12-04T07:27:23.647Z,99.20
2018-12-04T07:29:52.230Z,99.20
2018-12-04T07:32:20.749Z,99.50
2018-12-04T07:34:49.407Z,99.20
2018-12-04T07:37:18.055Z,99.20
2018-12-04T07:39:46.624Z,99.20
2018-12-04T07:42:15.116Z,99.20
2018-12-04T07:44:43.687Z,99.20
2018-12-04T07:47:12.172Z,99.20
2018-12-04T07:49:40.688Z,99.30
2018-12-04T07:52:10.615Z,99.30
2018-12-04T07:54:39.132Z,99.30
2018-12-04T07:57:07.643Z,99.20
2018-12-04T07:59:36.206Z,99.20
2018-12-04T08:02:05.074Z,99.20
2018-12-04T08:04:34.672Z,99.20
2018-12-04T08:07:03.192Z,99.20
2018-12-04T08:09:31.691Z,99.30
2018-12-04T08:12:00.232Z,99.30
2018-12-04T08:14:28.733Z,99.30
2018-12-04T08:16:57.279Z,99.40
2018-12-04T08:19:25.765Z,99.30
2018-12-04T08:21:54.284Z,99.40
2018-12-04T08:24:22.807Z,99.40
2018-12-04T08:26:51.353Z,99.40
2018-12-04T08:29:19.847Z,99.40
2018-12-04T08:31:48.332Z,99.40
2018-12-04T08:34:16.845Z,99.40
2018-12-04T08:36:45.367Z,99.40
2018-12-04T08:39:13.849Z,99.40
2018-12-04T08:41:42.423Z,99.40
2018-12-04T08:44:11.020Z,99.40
2018-12-04T08:46:39.527Z,99.40
2018-12-04T08:49:08.088Z,99.30
2018-12-04T08:51:36.565Z,99.30
2018-12-04T08:54:05.118Z,99.30
2018-12-04T08:56:33.716Z,99.30
2018-12-04T08:59:02.206Z,99.30
2018-12-04T09:01:30.723Z,99.20
2018-12-04T09:03:59.395Z,99.20
2018-12-04T09:06:32.130Z,99.20
2018-12-04T09:09:00.734Z,99.30
2018-12-04T09:11:29.229Z,99.20
2018-12-04T09:13:57.756Z,99.20
2018-12-04T09:16:26.294Z,99.20
2018-12-04T09:18:54.849Z,99.10
2018-12-04T09:21:23.415Z,99.20
2018-12-04T09:23:52.117Z,99.20
2018-12-04T09:26:20.708Z,99.30
2018-12-04T09:28:49.293Z,99.20
2018-12-04T09:31:17.867Z,99.20
2018-12-04T09:33:46.377Z,99.20
2018-12-04T09:36:14.875Z,99.20
2018-12-04T09:38:43.423Z,99.10
2018-12-04T09:41:11.944Z,99.10
2018-12-04T09:43:40.608Z,99.00
2018-12-04T09:46:09.081Z,98.90
2018-12-04T09:48:37.629Z,98.90
2018-12-04T09:51:06.375Z,98.90
2018-12-04T09:53:34.879Z,98.90
2018-12-04T09:56:03.511Z,98.90
2018-12-04T09:58:31.971Z,98.80
2018-12-04T10:01:00.462Z,98.70
2018-12-04T10:03:28.931Z,98.60
2018-12-04T10:05:57.392Z,98.70
2018-12-04T10:08:25.900Z,98.60
2018-12-04T10:10:54.436Z,98.60
2018-12-04T10:13:22.911Z,98.60
2018-12-04T10:15:51.392Z,98.20
2018-12-04T10:18:19.900Z,98.40
2018-12-04T10:20:48.372Z,98.20
2018-12-04T10:23:16.915Z,97.90
2018-12-04T10:25:51.463Z,97.80
2018-12-04T10:28:20.417Z,97.80
2018-12-04T10:30:54.230Z,98.00
2018-12-04T10:33:22.743Z,97.70
2018-12-04T10:35:51.592Z,97.70
2018-12-04T10:38:20.084Z,97.60
2018-12-04T10:40:48.576Z,97.60
2018-12-04T10:43:17.053Z,97.50
2018-12-04T10:45:45.658Z,97.10
2018-12-04T10:48:14.136Z,97.00
2018-12-04T10:50:42.640Z,96.80
2018-12-04T10:53:11.090Z,96.70
2018-12-04T10:55:39.742Z,96.50
2018-12-04T10:58:08.244Z,96.50
2018-12-04T11:00:41.060Z,96.00
2018-12-04T11:03:13.164Z,96.10
2018-12-04T11:05:42.996Z,96.20
2018-12-04T11:08:11.538Z,95.90
2018-12-04T11:10:40.037Z,95.30
2018-12-04T11:13:08.541Z,95.40
2018-12-04T11:15:37.056Z,95.50
2018-12-04T11:18:05.630Z,95.30
2018-12-04T11:20:34.139Z,95.10
2018-12-04T11:23:02.644Z,94.80
2018-12-04T11:25:31.182Z,94.80
2018-12-04T11:27:59.667Z,94.70
2018-12-04T11:30:28.235Z,94.60
2018-12-04T11:32:56.774Z,94.60
2018-12-04T11:35:25.269Z,94.70
2018-12-04T11:37:53.836Z,94.30
2018-12-04T11:40:22.317Z,93.70
2018-12-04T11:42:50.789Z,93.90
2018-12-04T11:45:19.288Z,94.40
2018-12-04T11:47:47.820Z,93.80
2018-12-04T11:50:16.347Z,93.50
2018-12-04T11:52:44.955Z,93.50
2018-12-04T11:55:13.559Z,93.60
2018-12-04T11:57:42.686Z,93.70
2018-12-04T12:00:19.061Z,93.40
2018-12-04T12:02:48.309Z,93.50
2018-12-04T12:05:16.801Z,92.80
2018-12-04T12:07:45.336Z,93.20
2018-12-04T12:10:13.831Z,93.30
2018-12-04T12:12:42.329Z,93.20
2018-12-04T12:15:10.885Z,93.20
2018-12-04T12:17:39.384Z,93.50
2018-12-04T12:20:08.635Z,93.20
2018-12-04T12:22:37.132Z,93.10
2018-12-04T12:25:06.312Z,92.80
2018-12-04T12:27:35.666Z,92.80
2018-12-04T12:30:05.266Z,92.60
2018-12-04T12:32:33.742Z,92.60
2018-12-04T12:35:02.291Z,92.40
2018-12-04T12:37:30.780Z,91.80
2018-12-04T12:39:59.275Z,92.10
2018-12-04T12:42:27.743Z,92.20
2018-12-04T12:44:56.238Z,91.60
2018-12-04T12:47:24.777Z,91.50
2018-12-04T12:49:53.301Z,91.50
2018-12-04T12:52:22.588Z,91.70
2018-12-04T12:54:51.172Z,91.50
2018-12-04T12:57:19.666Z,91.70
2018-12-04T12:59:48.267Z,91.90
2018-12-04T13:02:16.809Z,92.00
2018-12-04T13:04:45.296Z,91.50
2018-12-04T13:07:13.977Z,91.50
2018-12-04T13:09:42.544Z,91.50
2018-12-04T13:12:11.276Z,91.30
2018-12-04T13:14:39.860Z,91.60
2018-12-04T13:17:08.385Z,91.50
2018-12-04T13:19:36.939Z,91.30
2018-12-04T13:22:05.453Z,91.40
2018-12-04T13:24:34.035Z,91.50
2018-12-04T13:27:02.551Z,91.40
2018-12-04T13:29:31.058Z,91.70
2018-12-04T13:31:59.889Z,91.70
2018-12-04T13:34:28.606Z,91.20
2018-12-04T13:36:57.323Z,91.00
2018-12-04T13:39:25.840Z,91.10
2018-12-04T13:41:55.212Z,91.40
2018-12-04T13:44:23.827Z,91.60
2018-12-04T13:46:52.467Z,91.60
2018-12-04T13:49:21.007Z,91.70
2018-12-04T13:51:49.639Z,91.70
2018-12-04T13:54:18.218Z,91.20
2018-12-04T13:56:46.783Z,90.60
2018-12-04T13:59:15.453Z,90.90
2018-12-04T14:01:44.093Z,90.90
2018-12-04T14:04:16.961Z,90.30
2018-12-04T14:06:44.266Z,89.80
2018-12-04T14:09:12.956Z,90.40
2018-12-04T14:11:41.602Z,90.50
2018-12-04T14:14:10.258Z,90.30
2018-12-04T14:16:39.047Z,90.60
2018-12-04T14:19:07.810Z,90.80
2018-12-04T14:21:36.548Z,90.60
2018-12-04T14:24:05.053Z,90.80
2018-12-04T14:26:33.852Z,91.00
2018-12-04T14:29:03.245Z,91.30
2018-12-04T14:31:32.723Z,91.60
2018-12-04T14:34:01.263Z,91.80
2018-12-04T14:36:30.158Z,92.30
2018-12-04T14:38:58.750Z,91.50
2018-12-04T14:41:27.420Z,91.70
2018-12-04T14:43:56.164Z,91.70
2018-12-04T14:46:25.754Z,91.70
2018-12-04T14:48:55.111Z,91.60
2018-12-04T14:51:23.939Z,91.40
2018-12-04T14:53:52.584Z,91.30
2018-12-04T14:56:23.406Z,91.30
2018-12-04T15:01:31.108Z,91.50
2018-12-04T15:04:00.021Z,91.50
2018-12-04T15:06:33.804Z,91.60
2018-12-04T15:09:02.728Z,91.90
2018-12-04T15:11:35.366Z,92.00
2018-12-04T15:14:07.642Z,91.90
2018-12-04T15:16:37.312Z,91.90
2018-12-04T15:19:06.014Z,91.90
2018-12-04T15:21:34.677Z,91.90
2018-12-04T15:24:03.362Z,92.00
2018-12-04T15:26:32.946Z,92.10
2018-12-04T15:29:01.504Z,92.20
2018-12-04T15:31:31.118Z,92.40
2018-12-04T15:33:59.859Z,92.40
2018-12-04T15:36:30.295Z,92.50
2018-12-04T15:39:05.188Z,92.60
2018-12-04T15:41:34.799Z,92.70
2018-12-04T15:44:05.144Z,92.80
2018-12-04T15:46:33.726Z,92.80
2018-12-04T15:49:02.356Z,92.90
2018-12-04T15:51:31.243Z,93.00
2018-12-04T15:54:01.032Z,93.00
2018-12-04T15:56:31.475Z,93.20
2018-12-04T15:59:00.104Z,93.40
2018-12-04T16:01:29.642Z,93.40
2018-12-04T16:03:59.814Z,93.70
2018-12-04T16:06:28.331Z,94.10
2018-12-04T16:08:57.507Z,94.30
2018-12-04T16:11:33.584Z,94.40
2018-12-04T16:14:03.425Z,94.60
2018-12-04T16:16:32.360Z,94.70
2018-12-04T16:19:01.008Z,94.90
2018-12-04T16:21:29.786Z,95.00
2018-12-04T16:23:58.416Z,95.10
2018-12-04T16:26:27.025Z,95.20
2018-12-04T16:28:55.626Z,95.10
2018-12-04T16:31:24.145Z,95.10
2018-12-04T16:33:52.656Z,95.00
2018-12-04T16:36:21.282Z,94.90
2018-12-04T16:38:49.761Z,94.90
2018-12-04T16:41:18.265Z,95.20
2018-12-04T16:43:46.800Z,95.20
2018-12-04T16:46:15.373Z,94.90
2018-12-04T16:48:46.766Z,95.10
2018-12-04T16:51:17.203Z,95.30
2018-12-04T16:53:46.349Z,95.60
2018-12-04T16:56:16.612Z,95.20
2018-12-04T16:58:53.715Z,95.20
2018-12-04T17:01:22.665Z,95.30
2018-12-04T17:03:53.289Z,95.30
2018-12-04T17:06:23.783Z,95.30
2018-12-04T17:08:52.839Z,95.50
2018-12-04T17:11:21.378Z,95.70
2018-12-04T17:13:50.916Z,95.70
2018-12-04T17:16:20.546Z,95.70
2018-12-04T17:18:49.741Z,95.70
2018-12-04T17:21:25.676Z,95.70
2018-12-04T17:23:54.297Z,95.70
2018-12-04T17:26:23.028Z,95.80
2018-12-04T17:28:51.617Z,95.80
2018-12-04T17:31:20.206Z,95.90
2018-12-04T17:33:50.952Z,95.90
2018-12-04T17:36:20.080Z,96.00
2018-12-04T17:38:48.692Z,96.00
2018-12-04T17:41:17.348Z,96.10
2018-12-04T17:43:46.129Z,96.20
2018-12-04T17:46:14.731Z,96.30
2018-12-04T17:48:43.358Z,96.20
2018-12-04T17:51:12.084Z,96.10
2018-12-04T17:53:41.669Z,96.00
2018-12-04T17:56:10.295Z,96.00
2018-12-04T17:58:38.989Z,96.10
2018-12-04T18:01:07.552Z,96.10
2018-12-04T18:03:36.161Z,96.10
2018-12-04T18:06:05.753Z,96.10
2018-12-04T18:08:34.331Z,96.00
2018-12-04T18:11:03.127Z,95.90
2018-12-04T18:13:31.779Z,95.90
2018-12-04T18:16:00.341Z,96.00
2018-12-04T18:18:29.029Z,96.00
2018-12-04T18:20:57.733Z,96.10
2018-12-04T18:23:27.629Z,96.20
2018-12-04T18:25:59.249Z,96.30
2018-12-04T18:28:28.470Z,96.20
2018-12-04T18:30:59.489Z,96.50
2018-12-04T18:33:31.848Z,96.30
2018-12-04T18:36:00.494Z,96.40
2018-12-04T18:38:30.071Z,96.50
2018-12-04T18:40:58.712Z,96.40
2018-12-04T18:43:27.245Z,96.30
2018-12-04T18:45:55.790Z,96.40
2018-12-04T18:48:24.497Z,96.50
2018-12-04T18:50:53.317Z,96.50
2018-12-04T18:53:22.357Z,96.50
2018-12-04T18:55:51.090Z,96.50
2018-12-04T18:58:19.714Z,96.50
2018-12-04T19:00:48.395Z,96.60
2018-12-04T19:03:17.049Z,96.50
2018-12-04T19:05:45.600Z,96.50
2018-12-04T19:08:24.440Z,96.50
2018-12-04T19:10:51.008Z,96.60
2018-12-04T19:13:20.527Z,96.60
2018-12-04T19:16:10.610Z,96.50
2018-12-04T19:18:39.417Z,96.40
2018-12-04T19:24:33.719Z,96.30
2018-12-04T19:27:05.737Z,96.40
2018-12-04T19:29:34.438Z,96.30
2018-12-04T19:32:31.964Z,96.30
2018-12-04T19:35:09.484Z,96.20
2018-12-04T19:50:59.059Z,96.20
2018-12-04T19:53:28.235Z,96.30
2018-12-04T19:55:57.989Z,96.30
2018-12-04T19:58:26.697Z,96.30
2018-12-04T20:00:58.724Z,96.30
2018-12-04T20:03:28.230Z,96.30
2018-12-04T20:05:58.140Z,96.30
2018-12-04T20:08:32.053Z,96.30
2018-12-04T20:24:27.588Z,96.40
2018-12-04T20:26:56.266Z,96.30
2018-12-04T20:29:24.962Z,96.40
2018-12-04T20:31:54.317Z,96.50
2018-12-04T20:34:23.179Z,96.50
2018-12-04T20:36:51.840Z,96.60
2018-12-04T20:39:20.870Z,96.70
2018-12-04T20:41:49.589Z,96.70
2018-12-04T20:44:18.638Z,96.70
2018-12-04T20:46:48.144Z,96.80
2018-12-04T20:49:16.815Z,96.90
2018-12-04T20:51:45.462Z,97.00
2018-12-04T20:54:14.179Z,97.00
2018-12-04T20:56:43.397Z,97.00
2018-12-04T20:59:12.422Z,97.10
2018-12-04T21:01:41.053Z,97.10
2018-12-04T21:04:09.736Z,97.10
2018-12-04T21:06:38.363Z,97.20
2018-12-04T21:09:08.305Z,97.20
2018-12-04T21:11:37.378Z,97.30
2018-12-04T21:14:06.180Z,97.40
2018-12-04T21:16:35.193Z,97.40
2018-12-04T21:19:04.378Z,97.50
2018-12-04T21:21:33.075Z,97.50
2018-12-04T21:24:02.598Z,97.60
2018-12-04T21:26:36.765Z,97.60
2018-12-04T21:31:11.119Z,97.30
2018-12-04T21:33:45.056Z,97.50
2018-12-04T21:36:19.070Z,97.30
2018-12-04T21:39:50.958Z,97.30
2018-12-04T21:42:26.193Z,97.30
2018-12-04T21:45:00.317Z,97.30
2018-12-04T21:47:34.563Z,97.30
2018-12-04T21:50:04.072Z,97.40
2018-12-04T21:52:32.660Z,97.40
2018-12-04T21:55:01.240Z,97.40
2018-12-04T21:57:30.213Z,97.40
2018-12-04T22:00:00.807Z,97.40
2018-12-04T22:02:29.368Z,97.30
2018-12-04T22:04:57.904Z,97.30
2018-12-04T22:07:26.426Z,97.30
2018-12-04T22:09:54.933Z,97.30
2018-12-04T22:12:23.429Z,97.20
2018-12-04T22:14:51.949Z,97.30
2018-12-04T22:17:20.433Z,97.30
2018-12-04T22:19:48.933Z,97.30
2018-12-04T22:22:17.499Z,97.20
2018-12-04T22:24:46.037Z,97.20
2018-12-04T22:27:14.622Z,97.20
2018-12-04T22:29:43.308Z,97.10
2018-12-04T22:32:11.866Z,97.10
2018-12-04T22:34:40.490Z,97.10
2018-12-04T22:37:09.937Z,97.00
2018-12-04T22:39:38.581Z,97.10
2018-12-04T22:42:07.259Z,97.00
2018-12-04T22:44:35.875Z,97.00
2018-12-04T22:47:04.518Z,97.00
2018-12-04T22:49:33.487Z,97.00
2018-12-04T22:52:02.007Z,97.00
2018-12-04T22:54:30.536Z,97.00
2018-12-04T22:56:59.222Z,97.00
2018-12-04T22:59:27.909Z,97.00
2018-12-04T23:01:56.411Z,97.00
2018-12-04T23:04:24.949Z,97.00
2018-12-04T23:06:53.456Z,97.00
2018-12-04T23:09:22.059Z,97.00
2018-12-04T23:11:50.595Z,97.00
2018-12-04T23:14:19.247Z,96.90
2018-12-04T23:16:47.768Z,96.90
2018-12-04T23:19:16.345Z,96.90
2018-12-04T23:21:44.846Z,97.00
2018-12-04T23:24:13.455Z,97.00
2018-12-04T23:26:41.930Z,97.00
2018-12-04T23:29:10.436Z,97.00
2018-12-04T23:31:38.927Z,97.00
2018-12-04T23:34:07.498Z,97.00
2018-12-04T23:36:36.003Z,97.00
2018-12-04T23:39:07.084Z,97.00
2018-12-04T23:41:35.729Z,97.00
2018-12-04T23:44:04.377Z,97.10
2018-12-04T23:46:32.897Z,97.20
2018-12-04T23:49:01.456Z,97.30
2018-12-04T23:51:30.127Z,97.40
2018-12-04T23:53:58.670Z,97.40
2018-12-04T23:56:27.271Z,97.50
2018-12-04T23:58:55.832Z,97.60
