createdAt,value
2023-01-19T00:01:36.845Z,95979.02
2023-01-19T00:04:07.349Z,95988.09
2023-01-19T00:06:37.463Z,95998.52
2023-01-19T00:09:06.788Z,95988.54
2023-01-19T00:11:36.747Z,95997.73
2023-01-19T00:14:06.326Z,96006.00
2023-01-19T00:16:36.297Z,96006.24
2023-01-19T00:19:05.853Z,95998.80
2023-01-19T00:21:35.992Z,95998.47
2023-01-19T00:24:06.160Z,96001.10
2023-01-19T00:26:36.311Z,95994.98
2023-01-19T00:29:08.127Z,96003.83
2023-01-19T00:31:38.094Z,96000.67
2023-01-19T00:34:08.352Z,95998.09
2023-01-19T00:36:38.023Z,95993.54
2023-01-19T00:39:08.240Z,95986.17
2023-01-19T00:41:56.149Z,95987.80
2023-01-19T00:44:26.292Z,95980.13
2023-01-19T00:46:56.068Z,95981.67
2023-01-19T00:49:25.846Z,95980.20
2023-01-19T00:51:55.687Z,95974.27
2023-01-19T00:54:26.318Z,95981.14
2023-01-19T00:56:57.057Z,95979.99
2023-01-19T00:59:31.111Z,95968.67
2023-01-19T01:02:01.117Z,95968.59
2023-01-19T01:04:30.591Z,95965.64
2023-01-19T01:07:01.140Z,95957.95
2023-01-19T01:09:32.568Z,95954.66
2023-01-19T01:12:02.130Z,95947.44
2023-01-19T01:14:32.014Z,95938.69
2023-01-19T01:17:01.852Z,95933.38
2023-01-19T01:19:33.219Z,95933.58
2023-01-19T01:22:03.575Z,95939.73
2023-01-19T01:24:33.772Z,95935.70
2023-01-19T01:27:03.815Z,95932.67
2023-01-19T01:29:35.984Z,95930.13
2023-01-19T01:32:07.307Z,95933.20
2023-01-19T01:34:38.210Z,95938.27
2023-01-19T01:37:09.907Z,95929.00
2023-01-19T01:39:39.685Z,95929.34
2023-01-19T01:42:19.392Z,95928.86
2023-01-19T01:44:57.951Z,95919.78
2023-01-19T01:47:29.615Z,95910.05
2023-01-19T01:50:19.206Z,95908.67
2023-01-19T01:53:07.487Z,95909.45
2023-01-19T01:55:41.543Z,95910.56
2023-01-19T01:58:14.311Z,95908.54
2023-01-19T02:01:05.685Z,95906.66
2023-01-19T02:03:35.707Z,95910.31
2023-01-19T02:06:07.765Z,95907.42
2023-01-19T02:09:08.161Z,95908.61
2023-01-19T02:11:58.079Z,95903.42
2023-01-19T02:14:30.089Z,95899.42
2023-01-19T02:17:02.259Z,95901.98
2023-01-19T02:19:42.974Z,95898.38
2023-01-19T02:22:41.323Z,95892.66
2023-01-19T02:25:11.155Z,95890.39
2023-01-19T02:27:42.819Z,95886.73
2023-01-19T02:30:14.605Z,95886.88
2023-01-19T02:32:45.632Z,95884.33
2023-01-19T02:35:16.915Z,95886.39
2023-01-19T02:37:48.608Z,95886.96
2023-01-19T02:40:21.593Z,95891.32
2023-01-19T02:42:53.759Z,95893.53
2023-01-19T02:45:25.242Z,95888.80
2023-01-19T02:47:57.351Z,95889.05
2023-01-19T02:50:42.347Z,95896.94
2023-01-19T02:53:36.893Z,95893.82
2023-01-19T02:56:30.165Z,95890.19
2023-01-19T02:59:14.970Z,95900.92
2023-01-19T03:02:06.626Z,95906.10
2023-01-19T03:04:58.475Z,95907.62
2023-01-19T03:07:29.434Z,95908.23
2023-01-19T03:10:16.539Z,95904.89
2023-01-19T03:12:53.899Z,95908.27
2023-01-19T03:15:35.879Z,95919.57
2023-01-19T03:18:10.078Z,95926.17
2023-01-19T03:20:42.269Z,95926.86
2023-01-19T03:23:15.935Z,95925.02
2023-01-19T03:25:54.728Z,95919.20
2023-01-19T03:28:28.339Z,95920.52
2023-01-19T03:31:08.748Z,95918.64
2023-01-19T03:33:44.080Z,95915.69
2023-01-19T03:36:32.235Z,95911.91
2023-01-19T03:39:05.798Z,95897.14
2023-01-19T03:41:40.623Z,95907.48
2023-01-19T03:44:12.805Z,95895.12
2023-01-19T03:46:43.260Z,95897.16
2023-01-19T03:49:13.056Z,95898.32
2023-01-19T03:51:43.735Z,95900.17
2023-01-19T03:54:14.072Z,95914.19
2023-01-19T03:56:45.219Z,95925.69
2023-01-19T03:59:18.151Z,95925.05
2023-01-19T04:01:49.162Z,95927.07
2023-01-19T04:04:20.171Z,95925.19
2023-01-19T04:06:51.785Z,95923.59
2023-01-19T04:09:22.547Z,95912.73
2023-01-19T04:11:53.408Z,95923.70
2023-01-19T04:14:23.248Z,95927.14
2023-01-19T04:16:53.213Z,95924.23
2023-01-19T04:19:22.602Z,95930.68
2023-01-19T04:21:53.035Z,95932.65
2023-01-19T04:24:22.840Z,95930.71
2023-01-19T04:26:54.233Z,95930.97
2023-01-19T04:29:25.083Z,95921.64
2023-01-19T04:31:54.805Z,95926.15
2023-01-19T04:34:24.813Z,95924.39
2023-01-19T04:36:56.009Z,95923.62
2023-01-19T04:39:26.231Z,95930.22
2023-01-19T04:41:56.617Z,95935.63
2023-01-19T04:44:26.680Z,95934.55
2023-01-19T04:46:56.452Z,95938.88
2023-01-19T04:49:25.953Z,95927.16
2023-01-19T04:51:56.311Z,95931.25
2023-01-19T04:54:26.318Z,95925.02
2023-01-19T04:56:55.590Z,95927.69
2023-01-19T04:59:25.132Z,95935.46
2023-01-19T05:01:55.287Z,95931.52
2023-01-19T05:04:26.159Z,95927.52
2023-01-19T05:06:55.132Z,95928.40
2023-01-19T05:09:24.255Z,95934.22
2023-01-19T05:11:55.124Z,95933.89
2023-01-19T05:14:24.978Z,95937.40
2023-01-19T05:16:54.516Z,95937.70
2023-01-19T05:19:24.096Z,95941.18
2023-01-19T05:21:53.091Z,95950.10
2023-01-19T05:24:23.184Z,95955.73
2023-01-19T05:26:52.307Z,95955.25
2023-01-19T05:29:21.613Z,95951.56
2023-01-19T05:31:51.232Z,95957.77
2023-01-19T05:34:20.861Z,95958.48
2023-01-19T05:36:50.533Z,95954.80
2023-01-19T05:39:20.903Z,95949.36
2023-01-19T05:41:50.777Z,95955.88
2023-01-19T05:44:20.428Z,95961.20
2023-01-19T05:46:50.054Z,95968.02
2023-01-19T05:49:19.901Z,95970.48
2023-01-19T05:51:49.310Z,95971.94
2023-01-19T05:54:19.881Z,95977.30
2023-01-19T05:56:49.353Z,95982.20
2023-01-19T05:59:24.776Z,95985.77
2023-01-19T06:01:54.842Z,95985.19
2023-01-19T06:04:23.787Z,95987.89
2023-01-19T06:06:52.792Z,95994.53
2023-01-19T06:09:21.477Z,95990.90
2023-01-19T06:11:50.862Z,95989.23
2023-01-19T06:14:20.257Z,95987.47
2023-01-19T06:16:49.576Z,95983.41
2023-01-19T06:19:18.810Z,95979.31
2023-01-19T06:21:52.517Z,95976.41
2023-01-19T06:24:22.235Z,95982.95
2023-01-19T06:26:51.685Z,95976.83
2023-01-19T06:29:20.673Z,95967.77
2023-01-19T06:31:50.003Z,95962.23
2023-01-19T06:34:20.201Z,95963.54
2023-01-19T06:36:49.093Z,95958.67
2023-01-19T06:39:18.092Z,95952.10
2023-01-19T06:41:47.079Z,95954.11
2023-01-19T06:44:16.261Z,95950.58
2023-01-19T06:46:45.055Z,95953.77
2023-01-19T06:49:14.889Z,95957.84
2023-01-19T06:51:44.374Z,95963.02
2023-01-19T06:54:13.369Z,95963.12
2023-01-19T06:56:42.517Z,95969.27
2023-01-19T06:59:11.763Z,95963.65
2023-01-19T07:01:40.585Z,95963.45
2023-01-19T07:04:11.184Z,95970.73
2023-01-19T07:06:40.286Z,95972.61
2023-01-19T07:09:12.137Z,95970.54
2023-01-19T07:11:40.916Z,95976.27
2023-01-19T07:14:10.224Z,95978.77
2023-01-19T07:16:39.034Z,95978.16
2023-01-19T07:19:11.076Z,95987.81
2023-01-19T07:21:40.386Z,95990.27
2023-01-19T07:24:09.374Z,95991.10
2023-01-19T07:26:38.248Z,95987.73
2023-01-19T07:29:07.247Z,95983.34
2023-01-19T07:31:36.125Z,95983.58
2023-01-19T07:34:06.580Z,95977.84
2023-01-19T07:36:36.383Z,95962.02
2023-01-19T07:39:05.063Z,95950.79
2023-01-19T07:41:34.577Z,95952.83
2023-01-19T07:44:05.109Z,95946.49
2023-01-19T07:46:33.991Z,95941.53
2023-01-19T07:49:02.886Z,95939.13
2023-01-19T07:51:31.664Z,95935.80
2023-01-19T07:54:00.563Z,95945.66
2023-01-19T07:56:33.729Z,95959.23
2023-01-19T07:59:03.054Z,95967.17
2023-01-19T08:01:31.982Z,95978.58
2023-01-19T08:04:00.827Z,95991.41
2023-01-19T08:06:36.031Z,96001.42
2023-01-19T08:09:07.153Z,96000.83
2023-01-19T08:11:35.997Z,95997.50
2023-01-19T08:14:07.710Z,95996.92
2023-01-19T08:16:37.275Z,95990.07
2023-01-19T08:19:06.367Z,95998.63
2023-01-19T08:21:37.155Z,95994.39
2023-01-19T08:24:06.994Z,95987.39
2023-01-19T08:26:36.201Z,95984.72
2023-01-19T08:29:06.209Z,95984.38
2023-01-19T08:31:34.811Z,95984.59
2023-01-19T08:34:03.499Z,95995.68
2023-01-19T08:36:33.196Z,95993.32
2023-01-19T08:39:02.415Z,95999.36
2023-01-19T08:41:31.289Z,96004.47
2023-01-19T08:43:59.873Z,96002.23
2023-01-19T08:46:29.660Z,96003.95
2023-01-19T08:48:58.465Z,96007.68
2023-01-19T08:51:27.466Z,96003.48
2023-01-19T08:53:56.548Z,96007.52
2023-01-19T08:56:25.247Z,96006.30
2023-01-19T08:59:08.092Z,96010.25
2023-01-19T09:01:38.238Z,96014.58
2023-01-19T09:04:06.962Z,96014.91
2023-01-19T09:06:35.864Z,96017.04
2023-01-19T09:09:05.245Z,96016.91
2023-01-19T09:11:35.278Z,96020.02
2023-01-19T09:14:04.986Z,96007.52
2023-01-19T09:16:33.799Z,95999.80
2023-01-19T09:19:02.665Z,96003.09
2023-01-19T09:21:31.465Z,95999.04
2023-01-19T09:24:01.152Z,96004.16
2023-01-19T09:26:31.637Z,95999.96
2023-01-19T09:29:02.109Z,96004.28
2023-01-19T09:31:30.983Z,95998.44
2023-01-19T09:34:00.064Z,95998.88
2023-01-19T09:36:28.896Z,96003.98
2023-01-19T09:38:58.289Z,95988.54
2023-01-19T09:41:29.124Z,95992.95
2023-01-19T09:44:00.745Z,95995.06
2023-01-19T09:46:40.001Z,95997.57
2023-01-19T09:49:12.072Z,95990.04
2023-01-19T09:51:45.575Z,95990.54
2023-01-19T09:54:23.063Z,95988.54
2023-01-19T09:56:53.983Z,95985.52
2023-01-19T09:59:22.583Z,95979.65
2023-01-19T10:02:03.161Z,95987.91
2023-01-19T10:04:40.169Z,95993.71
2023-01-19T10:07:35.044Z,95994.45
2023-01-19T10:10:12.401Z,96000.74
2023-01-19T10:12:56.775Z,95999.83
2023-01-19T10:16:03.075Z,96000.45
2023-01-19T10:18:51.997Z,95988.39
2023-01-19T10:21:31.737Z,95975.70
2023-01-19T10:24:17.124Z,95973.93
2023-01-19T10:26:54.534Z,95964.40
2023-01-19T10:29:34.766Z,95968.91
2023-01-19T10:32:15.089Z,95971.52
2023-01-19T10:34:44.645Z,95972.44
2023-01-19T10:37:25.700Z,95976.31
2023-01-19T10:39:57.679Z,95969.48
2023-01-19T10:42:32.192Z,95962.71
2023-01-19T10:45:01.199Z,95964.63
2023-01-19T10:47:37.523Z,95970.21
2023-01-19T10:50:29.399Z,95975.56
2023-01-19T10:53:04.343Z,95982.92
2023-01-19T10:55:38.515Z,95976.33
2023-01-19T10:58:26.793Z,95975.05
2023-01-19T11:00:55.588Z,95972.14
2023-01-19T11:03:25.958Z,95977.30
2023-01-19T11:05:59.592Z,95975.73
2023-01-19T11:08:31.866Z,95973.52
2023-01-19T11:11:06.850Z,95976.82
2023-01-19T11:13:36.570Z,95969.67
2023-01-19T11:16:15.253Z,95963.40
2023-01-19T11:18:45.902Z,95963.42
2023-01-19T11:21:17.488Z,95971.81
2023-01-19T11:23:55.377Z,95977.36
2023-01-19T11:26:35.485Z,95979.11
2023-01-19T11:29:05.574Z,95982.96
2023-01-19T11:31:36.106Z,95981.71
2023-01-19T11:34:21.911Z,95984.77
2023-01-19T11:37:06.145Z,95980.19
2023-01-19T11:39:47.883Z,95982.95
2023-01-19T11:42:17.198Z,95983.14
2023-01-19T11:45:04.695Z,95981.66
2023-01-19T11:47:40.966Z,95997.88
2023-01-19T11:50:24.577Z,95998.05
2023-01-19T11:52:58.263Z,96000.14
2023-01-19T11:55:41.284Z,95999.98
2023-01-19T11:58:16.751Z,95996.47
2023-01-19T12:00:54.961Z,95995.02
2023-01-19T12:03:26.525Z,95989.86
2023-01-19T12:06:04.287Z,95994.86
2023-01-19T12:08:41.574Z,95995.99
2023-01-19T12:11:16.913Z,96001.54
2023-01-19T12:13:46.842Z,96001.50
2023-01-19T12:16:21.063Z,95996.55
2023-01-19T12:19:04.492Z,95996.44
2023-01-19T12:21:34.186Z,95995.87
2023-01-19T12:24:24.611Z,95993.60
2023-01-19T12:27:02.335Z,95989.79
2023-01-19T12:29:35.817Z,95992.90
2023-01-19T12:32:14.502Z,95993.92
2023-01-19T12:34:47.018Z,95993.50
2023-01-19T12:37:30.609Z,96005.16
2023-01-19T12:40:16.491Z,96002.27
2023-01-19T12:42:48.014Z,96003.61
2023-01-19T12:45:25.878Z,96004.51
2023-01-19T12:47:56.043Z,96012.77
2023-01-19T12:50:26.492Z,96011.77
2023-01-19T12:53:03.187Z,96019.30
2023-01-19T12:55:35.447Z,96033.53
2023-01-19T12:58:07.348Z,96039.77
2023-01-19T13:00:39.144Z,96050.39
2023-01-19T13:03:20.027Z,96060.87
2023-01-19T13:05:50.454Z,96093.56
2023-01-19T13:11:06.684Z,96115.30
2023-01-19T13:13:40.281Z,96135.44
2023-01-19T13:16:25.257Z,96125.63
2023-01-19T13:18:59.956Z,96112.81
2023-01-19T13:21:43.610Z,96115.10
2023-01-19T13:24:25.285Z,96119.02
2023-01-19T13:27:00.492Z,96128.08
2023-01-19T13:29:36.898Z,96134.35
2023-01-19T13:32:17.898Z,96145.58
2023-01-19T13:34:52.282Z,96151.44
2023-01-19T13:37:26.390Z,96164.75
2023-01-19T13:39:55.703Z,96182.38
2023-01-19T13:42:36.667Z,96188.52
2023-01-19T13:45:29.723Z,96191.75
2023-01-19T13:48:01.381Z,96199.38
2023-01-19T13:50:36.005Z,96217.05
2023-01-19T13:53:19.309Z,96222.32
2023-01-19T13:55:50.562Z,96220.68
2023-01-19T13:58:23.885Z,96226.83
2023-01-19T14:00:53.228Z,96234.98
2023-01-19T14:03:24.368Z,96246.13
2023-01-19T14:05:54.712Z,96240.35
2023-01-19T14:08:23.827Z,96236.60
2023-01-19T14:10:52.349Z,96236.35
2023-01-19T14:13:27.285Z,96236.91
2023-01-19T14:15:58.953Z,96228.50
2023-01-19T14:18:35.747Z,96224.11
2023-01-19T14:21:15.304Z,96226.60
2023-01-19T14:23:49.881Z,96226.15
2023-01-19T14:26:44.030Z,96225.71
2023-01-19T14:29:24.799Z,96221.16
2023-01-19T14:32:12.955Z,96230.02
2023-01-19T14:34:45.121Z,96226.24
2023-01-19T14:37:23.837Z,96227.73
2023-01-19T14:40:08.400Z,96234.98
2023-01-19T14:42:42.906Z,96240.77
2023-01-19T14:45:22.873Z,96249.68
2023-01-19T14:47:56.979Z,96252.27
2023-01-19T14:50:33.848Z,96255.66
2023-01-19T14:53:25.825Z,96259.12
2023-01-19T14:55:56.413Z,96261.91
2023-01-19T14:58:27.481Z,96263.73
2023-01-19T15:00:56.461Z,96265.16
2023-01-19T15:03:42.692Z,96263.77
2023-01-19T15:06:21.464Z,96258.25
2023-01-19T15:08:50.658Z,96244.54
2023-01-19T15:11:22.111Z,96245.41
2023-01-19T15:13:51.484Z,96244.45
2023-01-19T15:16:20.464Z,96251.65
2023-01-19T15:18:49.188Z,96255.81
2023-01-19T15:21:29.134Z,96263.71
2023-01-19T15:23:58.948Z,96267.48
2023-01-19T15:26:27.905Z,96273.59
2023-01-19T15:28:56.773Z,96289.36
2023-01-19T15:31:26.675Z,96290.80
2023-01-19T15:33:55.536Z,96293.05
2023-01-19T15:36:25.532Z,96297.36
2023-01-19T15:38:54.109Z,96297.95
2023-01-19T15:41:23.516Z,96316.74
2023-01-19T15:43:52.600Z,96329.69
2023-01-19T15:46:22.595Z,96336.75
2023-01-19T15:48:52.420Z,96345.95
2023-01-19T15:51:23.413Z,96350.75
2023-01-19T15:53:52.873Z,96349.78
2023-01-19T15:56:29.817Z,96355.08
2023-01-19T15:58:59.964Z,96352.92
2023-01-19T16:01:33.192Z,96342.02
2023-01-19T16:04:04.873Z,96335.34
2023-01-19T16:06:33.842Z,96331.73
2023-01-19T16:09:04.175Z,96336.57
2023-01-19T16:11:34.814Z,96338.45
2023-01-19T16:14:03.600Z,96333.65
2023-01-19T16:16:32.178Z,96328.27
2023-01-19T16:19:00.726Z,96335.48
2023-01-19T16:21:29.476Z,96353.00
2023-01-19T16:23:57.962Z,96349.35
2023-01-19T16:26:30.639Z,96359.69
2023-01-19T16:29:02.478Z,96367.02
2023-01-19T16:31:31.126Z,96371.06
2023-01-19T16:33:59.726Z,96376.52
2023-01-19T16:36:31.255Z,96394.23
2023-01-19T16:39:02.019Z,96407.23
2023-01-19T16:41:30.803Z,96403.71
2023-01-19T16:44:00.974Z,96395.63
2023-01-19T16:46:30.645Z,96387.67
2023-01-19T16:49:01.366Z,96383.19
2023-01-19T16:51:30.149Z,96379.20
2023-01-19T16:53:59.553Z,96366.77
2023-01-19T16:56:28.143Z,96364.23
2023-01-19T16:58:58.054Z,96375.39
2023-01-19T17:01:28.586Z,96374.27
2023-01-19T17:03:57.119Z,96363.87
2023-01-19T17:06:26.060Z,96364.97
2023-01-19T17:08:54.645Z,96346.36
2023-01-19T17:11:25.681Z,96332.16
2023-01-19T17:13:57.046Z,96331.78
2023-01-19T17:16:26.079Z,96325.30
2023-01-19T17:18:57.438Z,96298.21
2023-01-19T17:21:26.050Z,96283.84
2023-01-19T17:23:56.444Z,96301.66
2023-01-19T17:26:26.304Z,96313.09
2023-01-19T17:29:06.372Z,96327.05
2023-01-19T17:31:35.098Z,96350.56
2023-01-19T17:34:04.125Z,96342.30
2023-01-19T17:36:33.499Z,96355.81
2023-01-19T17:39:07.234Z,96356.30
2023-01-19T17:41:36.237Z,96365.11
2023-01-19T17:44:06.025Z,96375.39
2023-01-19T17:46:39.247Z,96365.02
2023-01-19T17:49:08.495Z,96353.45
2023-01-19T17:51:37.715Z,96339.56
2023-01-19T17:54:06.272Z,96341.80
2023-01-19T17:56:37.768Z,96355.85
2023-01-19T17:59:08.330Z,96363.69
2023-01-19T18:01:41.316Z,96380.45
2023-01-19T18:04:10.063Z,96370.92
2023-01-19T18:06:39.297Z,96348.52
2023-01-19T18:09:08.451Z,96356.13
2023-01-19T18:11:37.089Z,96370.17
2023-01-19T18:14:06.909Z,96362.27
2023-01-19T18:16:36.150Z,96366.15
2023-01-19T18:19:04.664Z,96348.37
2023-01-19T18:21:33.245Z,96362.97
2023-01-19T18:24:05.076Z,96390.03
2023-01-19T18:26:35.227Z,96395.25
2023-01-19T18:29:04.296Z,96390.83
2023-01-19T18:31:32.871Z,96390.75
2023-01-19T18:34:01.663Z,96379.26
2023-01-19T18:36:32.795Z,96373.02
2023-01-19T18:39:01.853Z,96373.28
2023-01-19T18:41:31.033Z,96374.70
2023-01-19T18:44:00.110Z,96370.80
2023-01-19T18:46:28.827Z,96352.90
2023-01-19T18:48:57.316Z,96330.11
2023-01-19T18:51:25.799Z,96338.34
2023-01-19T18:53:54.746Z,96356.25
2023-01-19T18:56:23.406Z,96364.21
2023-01-19T18:58:55.257Z,96388.29
2023-01-19T19:01:27.422Z,96420.97
2023-01-19T19:03:57.256Z,96433.52
2023-01-19T19:06:27.675Z,96432.96
2023-01-19T19:08:59.377Z,96436.79
2023-01-19T19:11:28.129Z,96441.73
2023-01-19T19:14:00.410Z,96441.06
2023-01-19T19:16:30.101Z,96440.61
2023-01-19T19:18:59.513Z,96435.38
2023-01-19T19:21:28.325Z,96429.98
2023-01-19T19:23:58.423Z,96431.06
2023-01-19T19:26:31.496Z,96434.33
2023-01-19T19:29:01.148Z,96432.85
2023-01-19T19:31:30.434Z,96430.09
2023-01-19T19:33:59.970Z,96430.95
2023-01-19T19:36:29.300Z,96440.04
2023-01-19T19:38:59.849Z,96446.95
2023-01-19T19:41:29.435Z,96449.45
2023-01-19T19:43:58.638Z,96451.20
2023-01-19T19:46:27.974Z,96443.53
2023-01-19T19:48:56.465Z,96441.13
2023-01-19T19:51:27.649Z,96439.52
2023-01-19T19:53:59.003Z,96440.54
2023-01-19T19:56:30.063Z,96436.98
2023-01-19T19:58:59.973Z,96436.34
2023-01-19T20:01:32.917Z,96434.20
2023-01-19T20:04:09.367Z,96429.64
2023-01-19T20:06:45.139Z,96421.84
2023-01-19T20:09:16.001Z,96427.98
2023-01-19T20:11:46.997Z,96426.66
2023-01-19T20:14:18.464Z,96430.55
2023-01-19T20:16:47.209Z,96435.39
2023-01-19T20:19:15.791Z,96436.83
2023-01-19T20:21:44.611Z,96439.15
2023-01-19T20:24:18.697Z,96442.94
2023-01-19T20:26:50.663Z,96446.29
2023-01-19T20:29:20.864Z,96443.01
2023-01-19T20:31:51.387Z,96433.13
2023-01-19T20:34:22.968Z,96433.48
2023-01-19T20:36:53.845Z,96438.91
2023-01-19T20:39:24.449Z,96445.92
2023-01-19T20:41:53.395Z,96445.38
2023-01-19T20:44:24.439Z,96450.80
2023-01-19T20:46:54.557Z,96449.89
2023-01-19T20:49:23.475Z,96447.95
2023-01-19T20:51:52.340Z,96444.75
2023-01-19T20:54:24.770Z,96443.94
2023-01-19T20:56:53.499Z,96450.81
2023-01-19T20:59:22.756Z,96455.30
2023-01-19T21:01:52.172Z,96451.14
2023-01-19T21:04:20.729Z,96445.64
2023-01-19T21:06:49.717Z,96442.13
2023-01-19T21:09:18.763Z,96443.52
2023-01-19T21:11:47.256Z,96447.17
2023-01-19T21:14:16.044Z,96449.50
2023-01-19T21:16:44.765Z,96451.27
2023-01-19T21:19:13.436Z,96457.21
2023-01-19T21:21:42.113Z,96455.77
2023-01-19T21:24:11.727Z,96460.69
2023-01-19T21:26:42.571Z,96457.76
2023-01-19T21:29:13.573Z,96453.61
2023-01-19T21:31:43.066Z,96452.27
2023-01-19T21:34:11.975Z,96453.69
2023-01-19T21:36:40.867Z,96455.73
2023-01-19T21:39:09.878Z,96459.05
2023-01-19T21:41:40.196Z,96464.10
2023-01-19T21:44:11.539Z,96466.92
2023-01-19T21:46:40.969Z,96462.34
2023-01-19T21:49:17.469Z,96458.11
2023-01-19T21:51:47.996Z,96448.96
2023-01-19T21:54:17.216Z,96447.27
2023-01-19T21:56:45.825Z,96453.94
2023-01-19T21:59:15.650Z,96460.40
2023-01-19T22:01:46.295Z,96458.57
2023-01-19T22:04:15.040Z,96460.72
2023-01-19T22:06:44.370Z,96468.31
2023-01-19T22:09:13.359Z,96460.57
2023-01-19T22:11:41.907Z,96449.68
2023-01-19T22:14:11.730Z,96438.50
2023-01-19T22:16:40.455Z,96437.71
2023-01-19T22:19:14.349Z,96444.21
2023-01-19T22:21:43.101Z,96446.69
2023-01-19T22:24:13.128Z,96449.25
2023-01-19T22:26:41.733Z,96451.52
2023-01-19T22:29:12.130Z,96437.29
2023-01-19T22:31:41.235Z,96431.91
2023-01-19T22:34:11.315Z,96431.33
2023-01-19T22:36:39.935Z,96427.23
2023-01-19T22:39:11.432Z,96431.11
2023-01-19T22:41:45.608Z,96424.37
2023-01-19T22:44:21.350Z,96410.71
2023-01-19T22:46:54.012Z,96405.05
2023-01-19T22:49:23.347Z,96406.87
2023-01-19T22:51:54.303Z,96411.91
2023-01-19T22:54:23.573Z,96413.86
2023-01-19T22:56:52.535Z,96408.95
2023-01-19T22:59:21.732Z,96408.52
2023-01-19T23:01:50.428Z,96405.88
2023-01-19T23:04:20.055Z,96397.41
2023-01-19T23:06:51.264Z,96394.33
2023-01-19T23:09:20.447Z,96399.42
2023-01-19T23:11:51.843Z,96403.45
2023-01-19T23:14:22.374Z,96405.16
2023-01-19T23:16:51.130Z,96404.56
2023-01-19T23:19:20.405Z,96406.09
2023-01-19T23:21:52.729Z,96407.77
2023-01-19T23:24:21.621Z,96408.70
2023-01-19T23:26:51.548Z,96413.80
2023-01-19T23:29:20.541Z,96413.92
2023-01-19T23:31:50.622Z,96414.88
2023-01-19T23:34:19.544Z,96419.90
2023-01-19T23:36:49.173Z,96421.59
2023-01-19T23:39:21.051Z,96425.54
2023-01-19T23:41:51.000Z,96425.01
2023-01-19T23:44:20.129Z,96429.02
2023-01-19T23:46:49.403Z,96431.95
2023-01-19T23:49:18.505Z,96429.27
2023-01-19T23:51:47.926Z,96426.50
2023-01-19T23:54:16.754Z,96423.46
2023-01-19T23:56:46.097Z,96420.97
2023-01-19T23:59:16.904Z,96420.31
