createdAt,value
2023-03-05T00:01:40.094Z,1.40
2023-03-05T00:04:13.031Z,1.77
2023-03-05T00:06:41.032Z,2.28
2023-03-05T00:09:12.099Z,2.20
2023-03-05T00:11:40.402Z,1.90
2023-03-05T00:14:10.829Z,1.73
2023-03-05T00:16:41.640Z,1.77
2023-03-05T00:19:10.100Z,2.10
2023-03-05T00:21:39.756Z,2.03
2023-03-05T00:24:10.152Z,2.20
2023-03-05T00:26:40.452Z,1.90
2023-03-05T00:29:10.610Z,1.92
2023-03-05T00:31:38.987Z,1.50
2023-03-05T00:34:09.436Z,1.83
2023-03-05T00:36:41.209Z,1.60
2023-03-05T00:39:09.501Z,2.08
2023-03-05T00:41:37.578Z,1.85
2023-03-05T00:44:06.165Z,1.60
2023-03-05T00:46:35.856Z,1.80
2023-03-05T00:49:04.443Z,1.85
2023-03-05T00:51:35.096Z,1.60
2023-03-05T00:54:06.546Z,2.08
2023-03-05T00:56:34.775Z,1.67
2023-03-05T00:59:02.936Z,1.60
2023-03-05T01:01:31.138Z,1.60
2023-03-05T01:04:01.249Z,1.77
2023-03-05T01:06:30.142Z,1.40
2023-03-05T01:08:59.216Z,1.90
2023-03-05T01:11:27.277Z,1.80
2023-03-05T01:13:55.200Z,2.38
2023-03-05T01:16:23.226Z,1.60
2023-03-05T01:18:51.109Z,1.80
2023-03-05T01:21:21.983Z,1.77
2023-03-05T01:23:50.038Z,1.42
2023-03-05T01:26:18.008Z,1.65
2023-03-05T01:28:49.011Z,1.40
2023-03-05T01:31:17.027Z,1.33
2023-03-05T01:33:45.070Z,1.67
2023-03-05T01:36:15.966Z,1.70
2023-03-05T01:38:47.718Z,2.25
2023-03-05T01:41:17.081Z,1.48
2023-03-05T01:43:45.880Z,1.40
2023-03-05T01:46:26.502Z,1.60
2023-03-05T01:49:01.936Z,1.63
2023-03-05T01:51:36.892Z,1.60
2023-03-05T01:54:08.481Z,1.67
2023-03-05T01:56:37.811Z,2.00
2023-03-05T01:59:05.872Z,1.80
2023-03-05T02:01:37.062Z,1.50
2023-03-05T02:04:05.279Z,1.40
2023-03-05T02:06:36.197Z,1.42
2023-03-05T02:09:04.248Z,1.55
2023-03-05T02:11:34.638Z,1.63
2023-03-05T02:14:08.982Z,1.60
2023-03-05T02:16:39.189Z,1.42
2023-03-05T02:19:10.458Z,1.67
2023-03-05T02:21:41.979Z,2.03
2023-03-05T02:24:13.079Z,1.92
2023-03-05T02:26:43.152Z,1.70
2023-03-05T02:29:13.974Z,1.70
2023-03-05T02:31:41.998Z,1.60
2023-03-05T02:34:10.093Z,1.77
2023-03-05T02:36:39.609Z,1.35
2023-03-05T02:39:09.631Z,1.58
2023-03-05T02:41:40.353Z,1.30
2023-03-05T02:44:10.713Z,1.58
2023-03-05T02:46:38.811Z,1.52
2023-03-05T02:49:06.832Z,1.50
2023-03-05T02:51:34.829Z,1.30
2023-03-05T02:54:04.324Z,1.38
2023-03-05T02:56:32.415Z,1.55
2023-03-05T02:59:00.609Z,1.52
2023-03-05T03:01:29.795Z,1.38
2023-03-05T03:03:57.909Z,1.80
2023-03-05T03:06:25.948Z,1.17
2023-03-05T03:08:53.986Z,1.45
2023-03-05T03:11:23.453Z,1.50
2023-03-05T03:13:51.477Z,1.50
2023-03-05T03:16:22.494Z,1.40
2023-03-05T03:18:53.415Z,1.40
2023-03-05T03:21:26.942Z,1.13
2023-03-05T03:23:58.131Z,1.50
2023-03-05T03:26:30.520Z,1.25
2023-03-05T03:28:58.908Z,1.52
2023-03-05T03:31:27.138Z,1.30
2023-03-05T03:33:55.172Z,1.60
2023-03-05T03:36:23.322Z,1.52
2023-03-05T03:38:51.367Z,1.83
2023-03-05T03:41:21.993Z,1.52
2023-03-05T03:43:51.332Z,1.35
2023-03-05T03:46:19.317Z,1.38
2023-03-05T03:48:51.294Z,1.48
2023-03-05T03:51:19.437Z,1.48
2023-03-05T03:53:47.432Z,1.45
2023-03-05T03:56:15.475Z,1.38
2023-03-05T03:58:45.862Z,1.50
2023-03-05T04:01:17.682Z,1.67
2023-03-05T04:03:48.972Z,1.45
2023-03-05T04:06:17.306Z,1.70
2023-03-05T04:08:48.187Z,1.65
2023-03-05T04:11:19.412Z,1.55
2023-03-05T04:13:47.656Z,1.48
2023-03-05T04:16:17.613Z,1.60
2023-03-05T04:18:45.771Z,1.48
2023-03-05T04:21:14.167Z,1.52
2023-03-05T04:23:47.563Z,1.42
2023-03-05T04:26:15.600Z,1.70
2023-03-05T04:28:43.740Z,1.17
2023-03-05T04:31:11.977Z,1.40
2023-03-05T04:33:41.411Z,1.65
2023-03-05T04:36:10.017Z,1.33
2023-03-05T04:38:40.918Z,1.23
2023-03-05T04:41:08.931Z,1.30
2023-03-05T04:43:37.016Z,1.38
2023-03-05T04:46:05.316Z,1.42
2023-03-05T04:48:33.403Z,1.58
2023-03-05T04:51:02.875Z,1.48
2023-03-05T04:53:33.437Z,1.70
2023-03-05T04:56:01.706Z,1.50
2023-03-05T04:58:30.520Z,0.88
2023-03-05T05:01:02.311Z,1.02
2023-03-05T05:03:30.844Z,1.10
2023-03-05T05:06:00.233Z,1.42
2023-03-05T05:08:30.110Z,1.20
2023-03-05T05:11:02.837Z,1.38
2023-03-05T05:13:32.021Z,1.05
2023-03-05T05:16:03.046Z,1.33
2023-03-05T05:18:31.104Z,1.35
2023-03-05T05:20:59.238Z,1.40
2023-03-05T05:23:27.506Z,1.42
2023-03-05T05:26:00.659Z,1.08
2023-03-05T05:28:31.456Z,1.17
2023-03-05T05:31:07.449Z,1.20
2023-03-05T05:33:35.898Z,1.33
2023-03-05T05:36:09.095Z,1.23
2023-03-05T05:38:37.348Z,1.10
2023-03-05T05:41:08.660Z,1.25
2023-03-05T05:43:39.502Z,1.30
2023-03-05T05:46:10.236Z,1.30
2023-03-05T05:48:47.566Z,1.08
2023-03-05T05:51:22.991Z,0.95
2023-03-05T05:53:51.417Z,1.05
2023-03-05T05:56:21.176Z,1.30
2023-03-05T06:01:22.332Z,0.82
2023-03-05T06:03:50.801Z,1.00
2023-03-05T06:06:20.986Z,0.90
2023-03-05T06:08:49.851Z,1.23
2023-03-05T06:11:19.511Z,0.80
2023-03-05T06:13:49.624Z,1.30
2023-03-05T06:16:19.583Z,0.90
2023-03-05T06:18:47.909Z,1.15
2023-03-05T06:21:17.529Z,0.85
2023-03-05T06:23:47.053Z,1.20
2023-03-05T06:26:18.523Z,1.00
2023-03-05T06:28:48.390Z,1.00
2023-03-05T06:31:18.612Z,1.10
2023-03-05T06:33:46.940Z,1.40
2023-03-05T06:36:17.352Z,0.80
2023-03-05T06:38:47.358Z,0.93
2023-03-05T06:41:18.749Z,1.20
2023-03-05T06:43:48.978Z,1.10
2023-03-05T06:46:19.985Z,0.77
2023-03-05T06:48:48.762Z,1.27
2023-03-05T06:51:18.249Z,1.27
2023-03-05T06:53:49.242Z,1.10
2023-03-05T06:56:18.083Z,1.20
2023-03-05T06:58:48.908Z,0.98
2023-03-05T07:01:17.726Z,1.30
2023-03-05T07:03:45.959Z,2.70
2023-03-05T07:06:16.001Z,3.28
2023-03-05T07:08:44.958Z,2.63
2023-03-05T07:11:14.048Z,3.20
2023-03-05T07:13:43.532Z,3.00
2023-03-05T07:16:17.649Z,2.60
2023-03-05T07:18:46.517Z,2.60
2023-03-05T07:21:18.601Z,2.33
2023-03-05T07:23:49.733Z,2.63
2023-03-05T07:26:18.161Z,3.03
2023-03-05T07:28:46.269Z,2.20
2023-03-05T07:31:21.944Z,1.60
2023-03-05T07:33:51.499Z,1.60
2023-03-05T07:36:20.100Z,1.52
2023-03-05T07:38:48.204Z,1.90
2023-03-05T07:41:19.769Z,1.60
2023-03-05T07:43:48.950Z,1.40
2023-03-05T07:46:23.848Z,1.60
2023-03-05T07:48:52.667Z,1.10
2023-03-05T07:51:21.862Z,1.30
2023-03-05T07:53:59.655Z,1.40
2023-03-05T07:56:31.873Z,1.30
2023-03-05T07:59:00.332Z,1.40
2023-03-05T08:01:31.469Z,1.40
2023-03-05T08:03:59.798Z,1.15
2023-03-05T08:06:29.144Z,1.10
2023-03-05T08:08:57.163Z,1.25
2023-03-05T08:11:25.478Z,1.02
2023-03-05T08:13:56.281Z,1.58
2023-03-05T08:16:26.047Z,1.27
2023-03-05T08:18:57.675Z,1.15
2023-03-05T08:21:31.193Z,1.15
2023-03-05T08:23:59.884Z,1.17
2023-03-05T08:26:32.241Z,1.02
2023-03-05T08:29:00.592Z,1.02
2023-03-05T08:31:32.543Z,1.10
2023-03-05T08:34:03.217Z,0.98
2023-03-05T08:36:31.690Z,0.80
2023-03-05T08:39:00.528Z,0.95
2023-03-05T08:41:28.614Z,1.10
2023-03-05T08:43:59.491Z,0.90
2023-03-05T08:46:30.000Z,0.90
2023-03-05T08:48:58.150Z,0.85
2023-03-05T08:51:29.563Z,0.95
2023-03-05T08:53:59.780Z,0.90
2023-03-05T08:56:31.199Z,0.73
2023-03-05T08:58:59.409Z,0.73
2023-03-05T09:01:30.636Z,0.80
2023-03-05T09:03:59.272Z,1.17
2023-03-05T09:06:31.364Z,1.10
2023-03-05T09:08:59.342Z,1.52
2023-03-05T09:11:28.925Z,1.13
2023-03-05T09:13:57.069Z,0.82
2023-03-05T09:16:25.120Z,1.42
2023-03-05T09:18:53.144Z,1.95
2023-03-05T09:21:21.207Z,2.50
2023-03-05T09:23:59.672Z,2.70
2023-03-05T09:26:27.991Z,3.03
2023-03-05T09:28:56.082Z,2.50
2023-03-05T09:31:24.447Z,3.00
2023-03-05T09:33:52.506Z,1.70
2023-03-05T09:36:23.059Z,1.58
2023-03-05T09:38:51.330Z,1.92
2023-03-05T09:41:30.297Z,1.90
2023-03-05T09:44:08.875Z,1.90
2023-03-05T09:46:52.168Z,2.00
2023-03-05T09:49:31.871Z,1.67
2023-03-05T09:52:06.592Z,2.13
2023-03-05T09:54:40.895Z,1.90
2023-03-05T09:57:20.238Z,2.30
2023-03-05T09:59:52.765Z,2.00
2023-03-05T10:02:24.574Z,2.22
2023-03-05T10:04:58.861Z,2.63
2023-03-05T10:07:31.149Z,1.70
2023-03-05T10:12:42.261Z,2.22
2023-03-05T10:15:16.440Z,2.05
2023-03-05T10:18:08.566Z,1.73
2023-03-05T10:20:52.298Z,2.13
2023-03-05T10:23:30.775Z,1.70
2023-03-05T10:26:11.749Z,1.77
2023-03-05T10:28:49.505Z,1.60
2023-03-05T10:31:47.241Z,1.67
2023-03-05T10:34:37.609Z,1.45
2023-03-05T10:37:32.524Z,2.33
2023-03-05T10:40:13.040Z,1.95
2023-03-05T10:42:52.069Z,1.70
2023-03-05T10:45:25.340Z,2.05
2023-03-05T10:47:56.737Z,1.30
2023-03-05T10:50:26.942Z,1.70
2023-03-05T10:53:07.954Z,2.00
2023-03-05T10:55:36.138Z,1.58
2023-03-05T10:58:12.769Z,2.03
2023-03-05T11:00:58.370Z,1.75
2023-03-05T11:03:29.116Z,1.50
2023-03-05T11:06:01.422Z,1.38
2023-03-05T11:08:32.709Z,1.73
2023-03-05T11:11:07.012Z,1.20
2023-03-05T11:13:37.548Z,1.40
2023-03-05T11:16:18.790Z,1.48
2023-03-05T11:21:27.773Z,1.58
2023-03-05T11:24:14.908Z,1.60
2023-03-05T11:26:51.420Z,1.35
2023-03-05T11:29:23.312Z,1.40
2023-03-05T11:31:53.510Z,1.23
2023-03-05T11:34:35.160Z,1.00
2023-03-05T11:37:06.632Z,0.88
2023-03-05T11:39:38.427Z,1.60
2023-03-05T11:42:11.759Z,1.40
2023-03-05T11:44:47.924Z,0.90
2023-03-05T11:47:27.794Z,1.23
2023-03-05T11:50:03.382Z,1.20
2023-03-05T11:52:35.228Z,1.00
2023-03-05T11:55:08.666Z,1.13
2023-03-05T11:57:45.812Z,1.10
2023-03-05T12:00:21.856Z,1.00
2023-03-05T12:02:55.811Z,1.08
2023-03-05T12:05:24.082Z,0.95
2023-03-05T12:07:56.705Z,1.10
2023-03-05T12:10:27.125Z,1.45
2023-03-05T12:13:00.709Z,1.20
2023-03-05T12:16:02.586Z,1.40
2023-03-05T12:18:49.061Z,1.02
2023-03-05T12:21:29.966Z,1.02
2023-03-05T12:24:02.738Z,1.00
2023-03-05T12:26:57.905Z,0.80
2023-03-05T12:29:31.520Z,1.05
2023-03-05T12:32:01.020Z,1.08
2023-03-05T12:34:50.524Z,0.70
2023-03-05T12:37:56.196Z,1.00
2023-03-05T12:40:25.966Z,1.17
2023-03-05T12:42:58.673Z,0.95
2023-03-05T12:45:42.135Z,1.00
2023-03-05T12:48:45.177Z,0.90
2023-03-05T12:51:34.404Z,0.90
2023-03-05T12:54:31.077Z,1.08
2023-03-05T12:57:00.725Z,1.45
2023-03-05T12:59:42.099Z,1.05
2023-03-05T13:02:22.959Z,0.93
2023-03-05T13:04:58.008Z,0.90
2023-03-05T13:07:27.745Z,0.82
2023-03-05T13:09:57.859Z,0.82
2023-03-05T13:12:27.800Z,0.70
2023-03-05T13:15:00.380Z,1.00
2023-03-05T13:17:39.271Z,1.15
2023-03-05T13:20:37.657Z,0.80
2023-03-05T13:23:26.550Z,0.95
2023-03-05T13:26:00.430Z,0.82
2023-03-05T13:28:31.978Z,0.68
2023-03-05T13:31:02.707Z,0.85
2023-03-05T13:33:32.812Z,0.70
2023-03-05T13:36:01.225Z,0.73
2023-03-05T13:38:35.825Z,1.10
2023-03-05T13:41:09.734Z,0.90
2023-03-05T13:43:44.648Z,0.90
2023-03-05T13:46:15.524Z,0.70
2023-03-05T13:48:43.834Z,1.00
2023-03-05T13:51:14.683Z,0.70
2023-03-05T13:53:44.580Z,1.00
2023-03-05T13:56:21.400Z,0.70
2023-03-05T13:58:52.830Z,0.70
2023-03-05T14:01:33.101Z,0.93
2023-03-05T14:04:08.333Z,1.00
2023-03-05T14:06:42.569Z,1.20
2023-03-05T14:09:22.175Z,1.17
2023-03-05T14:11:58.891Z,0.95
2023-03-05T14:14:28.420Z,0.90
2023-03-05T14:16:56.910Z,0.65
2023-03-05T14:19:37.590Z,0.90
2023-03-05T14:22:07.071Z,0.85
2023-03-05T14:24:38.237Z,0.98
2023-03-05T14:27:13.342Z,0.82
2023-03-05T14:29:46.569Z,0.85
2023-03-05T14:32:30.896Z,0.80
2023-03-05T14:35:05.059Z,0.70
2023-03-05T14:37:38.818Z,0.90
2023-03-05T14:40:22.487Z,0.90
2023-03-05T14:42:55.425Z,0.90
2023-03-05T14:45:26.052Z,0.90
2023-03-05T14:47:57.376Z,1.20
2023-03-05T14:50:28.878Z,1.00
2023-03-05T14:52:59.985Z,0.82
2023-03-05T14:55:32.338Z,1.00
2023-03-05T14:58:04.390Z,0.95
2023-03-05T15:00:32.766Z,0.98
2023-03-05T15:03:00.943Z,0.90
2023-03-05T15:05:33.365Z,0.90
2023-03-05T15:08:06.670Z,0.90
2023-03-05T15:10:36.156Z,0.93
2023-03-05T15:13:05.855Z,1.00
2023-03-05T15:15:34.304Z,1.10
2023-03-05T15:18:02.452Z,0.75
2023-03-05T15:20:32.283Z,0.80
2023-03-05T15:23:03.143Z,0.93
2023-03-05T15:25:31.508Z,0.82
2023-03-05T15:28:01.050Z,0.80
2023-03-05T15:30:32.339Z,1.00
2023-03-05T15:33:04.391Z,1.00
2023-03-05T15:35:32.506Z,0.63
2023-03-05T15:38:02.036Z,0.70
2023-03-05T15:40:33.634Z,0.90
2023-03-05T15:43:03.091Z,0.82
2023-03-05T15:45:31.722Z,1.02
2023-03-05T15:47:59.766Z,0.75
2023-03-05T15:50:29.488Z,0.90
2023-03-05T15:52:58.353Z,0.88
2023-03-05T15:55:26.531Z,1.42
2023-03-05T15:57:55.445Z,1.02
2023-03-05T16:00:30.417Z,1.10
2023-03-05T16:02:58.618Z,0.70
2023-03-05T16:05:26.934Z,1.00
2023-03-05T16:07:55.956Z,1.00
2023-03-05T16:10:26.687Z,1.10
2023-03-05T16:12:58.728Z,1.00
2023-03-05T16:15:33.345Z,1.30
2023-03-05T16:18:05.485Z,0.90
2023-03-05T16:20:36.195Z,1.02
2023-03-05T16:23:04.823Z,1.13
2023-03-05T16:25:32.916Z,1.20
2023-03-05T16:28:01.013Z,1.30
2023-03-05T16:30:33.072Z,0.88
2023-03-05T16:33:01.666Z,1.10
2023-03-05T16:35:29.736Z,0.90
2023-03-05T16:37:57.916Z,0.85
2023-03-05T16:40:34.280Z,1.05
2023-03-05T16:43:12.587Z,0.95
2023-03-05T16:45:41.942Z,1.20
2023-03-05T16:48:09.850Z,1.00
2023-03-05T16:50:37.820Z,0.90
2023-03-05T16:53:05.754Z,1.33
2023-03-05T16:55:33.738Z,0.98
2023-03-05T16:58:01.695Z,1.40
2023-03-05T17:00:29.630Z,1.27
2023-03-05T17:02:58.995Z,0.70
2023-03-05T17:05:28.287Z,1.10
2023-03-05T17:07:56.256Z,1.35
2023-03-05T17:10:24.432Z,1.10
2023-03-05T17:12:52.841Z,1.30
2023-03-05T17:15:20.820Z,1.10
2023-03-05T17:17:48.766Z,1.20
2023-03-05T17:20:18.568Z,1.02
2023-03-05T17:22:47.072Z,1.15
2023-03-05T17:25:15.018Z,1.10
2023-03-05T17:27:43.036Z,1.17
2023-03-05T17:30:12.928Z,1.15
2023-03-05T17:32:41.706Z,1.30
2023-03-05T17:35:19.005Z,1.25
2023-03-05T17:37:47.117Z,1.10
2023-03-05T17:40:16.479Z,1.20
2023-03-05T17:42:44.549Z,1.00
2023-03-05T17:45:13.377Z,1.25
2023-03-05T17:47:41.305Z,1.30
2023-03-05T17:50:12.283Z,1.35
2023-03-05T17:52:41.629Z,1.45
2023-03-05T17:55:12.976Z,1.10
2023-03-05T17:57:45.286Z,1.07
2023-03-05T18:00:16.974Z,1.10
2023-03-05T18:02:45.357Z,0.95
2023-03-05T18:05:14.217Z,1.15
2023-03-05T18:07:43.637Z,1.10
2023-03-05T18:10:14.044Z,1.17
2023-03-05T18:12:42.480Z,1.02
2023-03-05T18:15:13.349Z,1.30
2023-03-05T18:17:41.938Z,1.35
2023-03-05T18:20:13.517Z,1.70
2023-03-05T18:22:42.941Z,1.65
2023-03-05T18:25:12.047Z,1.40
2023-03-05T18:27:40.060Z,1.40
2023-03-05T18:30:09.275Z,1.30
2023-03-05T18:32:37.697Z,1.25
2023-03-05T18:35:07.715Z,1.30
2023-03-05T18:37:38.088Z,1.42
2023-03-05T18:40:09.784Z,1.50
2023-03-05T18:42:37.812Z,1.33
2023-03-05T18:45:06.878Z,1.33
2023-03-05T18:47:35.041Z,1.15
2023-03-05T18:50:03.004Z,1.00
2023-03-05T18:52:30.995Z,1.65
2023-03-05T18:54:58.919Z,1.60
2023-03-05T18:57:28.449Z,0.98
2023-03-05T18:59:56.629Z,1.23
2023-03-05T19:02:24.684Z,1.20
2023-03-05T19:04:52.698Z,1.25
2023-03-05T19:07:20.722Z,1.40
2023-03-05T19:09:59.523Z,1.45
2023-03-05T19:12:32.989Z,1.40
2023-03-05T19:15:01.800Z,1.23
2023-03-05T19:17:33.150Z,1.10
2023-03-05T19:20:02.183Z,1.45
2023-03-05T19:22:32.395Z,1.05
2023-03-05T19:25:00.519Z,1.30
2023-03-05T19:27:32.150Z,1.70
2023-03-05T19:30:00.219Z,2.03
2023-03-05T19:32:28.453Z,1.70
2023-03-05T19:34:57.540Z,1.60
2023-03-05T19:37:29.198Z,1.60
2023-03-05T19:39:57.258Z,1.30
2023-03-05T19:42:25.345Z,1.50
2023-03-05T19:44:55.405Z,1.48
2023-03-05T19:47:24.211Z,1.45
2023-03-05T19:49:52.381Z,1.42
2023-03-05T19:52:20.372Z,1.65
2023-03-05T19:54:48.386Z,1.40
2023-03-05T19:57:16.350Z,1.80
2023-03-05T19:59:46.736Z,1.38
2023-03-05T20:02:19.363Z,1.45
2023-03-05T20:04:47.441Z,1.60
2023-03-05T20:07:15.433Z,1.80
2023-03-05T20:09:43.417Z,1.50
2023-03-05T20:12:11.502Z,1.80
2023-03-05T20:14:39.488Z,1.70
2023-03-05T20:17:07.450Z,2.13
2023-03-05T20:19:36.817Z,1.58
2023-03-05T20:22:04.929Z,1.55
2023-03-05T20:24:35.513Z,1.70
2023-03-05T20:27:05.699Z,1.58
2023-03-05T20:29:33.700Z,1.60
2023-03-05T20:32:02.148Z,1.88
2023-03-05T20:34:31.236Z,1.50
2023-03-05T20:37:00.762Z,1.58
2023-03-05T20:39:28.875Z,1.58
2023-03-05T20:41:56.819Z,1.80
2023-03-05T20:44:24.750Z,1.50
2023-03-05T20:47:42.424Z,1.85
2023-03-05T20:50:11.858Z,1.70
2023-03-05T20:52:41.879Z,1.90
2023-03-05T20:55:10.875Z,1.70
2023-03-05T20:57:39.158Z,2.17
2023-03-05T21:00:08.945Z,1.80
2023-03-05T21:02:39.934Z,1.60
2023-03-05T21:05:08.732Z,1.67
2023-03-05T21:07:40.884Z,1.33
2023-03-05T21:10:09.260Z,2.20
2023-03-05T21:12:37.124Z,1.67
2023-03-05T21:15:06.750Z,2.40
2023-03-05T21:17:34.847Z,1.70
2023-03-05T21:20:06.420Z,1.50
2023-03-05T21:22:34.866Z,1.67
2023-03-05T21:25:22.463Z,1.70
2023-03-05T21:28:02.118Z,1.40
2023-03-05T21:30:33.570Z,1.55
2023-03-05T21:33:02.440Z,1.77
2023-03-05T21:35:32.513Z,1.38
2023-03-05T21:38:00.640Z,1.33
2023-03-05T21:40:30.689Z,1.60
2023-03-05T21:42:59.076Z,1.67
2023-03-05T21:45:29.678Z,1.42
2023-03-05T21:47:59.851Z,1.75
2023-03-05T21:50:30.092Z,1.60
2023-03-05T21:52:58.093Z,1.60
2023-03-05T21:56:25.411Z,1.60
2023-03-05T21:58:55.382Z,1.27
2023-03-05T22:01:23.608Z,1.73
2023-03-05T22:03:51.902Z,1.67
2023-03-05T22:06:20.646Z,1.60
2023-03-05T22:08:51.697Z,1.40
2023-03-05T22:11:20.920Z,1.85
2023-03-05T22:13:49.359Z,1.70
2023-03-05T22:16:27.064Z,1.42
2023-03-05T22:18:57.727Z,1.60
2023-03-05T22:21:27.603Z,1.60
2023-03-05T22:23:57.029Z,1.63
2023-03-05T22:26:26.091Z,1.25
2023-03-05T22:28:54.213Z,1.63
2023-03-05T22:31:26.976Z,1.55
2023-03-05T22:33:55.426Z,1.30
2023-03-05T22:36:23.760Z,1.40
2023-03-05T22:38:51.732Z,1.33
2023-03-05T22:41:21.102Z,1.38
2023-03-05T22:46:22.710Z,1.50
2023-03-05T22:48:53.226Z,1.98
2023-03-05T22:51:21.326Z,1.42
2023-03-05T22:53:49.544Z,1.55
2023-03-05T22:56:19.685Z,1.80
2023-03-05T22:58:47.928Z,1.40
2023-03-05T23:01:17.994Z,1.70
2023-03-05T23:04:53.289Z,1.65
2023-03-05T23:07:24.891Z,1.50
2023-03-05T23:09:54.672Z,1.23
2023-03-05T23:12:24.261Z,1.40
2023-03-05T23:14:52.492Z,1.52
2023-03-05T23:17:20.483Z,1.20
2023-03-05T23:19:50.985Z,1.45
2023-03-05T23:22:18.984Z,1.50
2023-03-05T23:24:48.350Z,1.63
2023-03-05T23:30:19.761Z,1.50
2023-03-05T23:32:50.838Z,1.40
2023-03-05T23:35:24.759Z,1.67
2023-03-05T23:37:53.422Z,1.30
2023-03-05T23:40:24.998Z,1.50
2023-03-05T23:42:53.509Z,1.27
2023-03-05T23:45:23.185Z,1.40
2023-03-05T23:47:51.676Z,1.40
2023-03-05T23:50:21.878Z,1.85
2023-03-05T23:52:50.870Z,1.50
2023-03-05T23:55:23.585Z,1.58
2023-03-05T23:57:52.016Z,1.17
