createdAt,value
2019-01-19T00:00:44.799Z,2.39
2019-01-19T00:01:59.425Z,2.41
2019-01-19T00:02:44.779Z,2.41
2019-01-19T00:03:44.789Z,2.36
2019-01-19T00:04:44.804Z,2.46
2019-01-19T00:05:44.813Z,2.48
2019-01-19T00:06:44.829Z,2.42
2019-01-19T00:07:44.839Z,2.3
2019-01-19T00:08:44.849Z,2.34
2019-01-19T00:09:44.864Z,2.45
2019-01-19T00:10:44.876Z,2.34
2019-01-19T00:12:44.953Z,2.35
2019-01-19T00:14:44.932Z,2.24
2019-01-19T00:15:44.943Z,2.21
2019-01-19T00:16:59.617Z,2.17
2019-01-19T00:17:44.964Z,2.16
2019-01-19T00:18:44.979Z,2.23
2019-01-19T00:19:45.041Z,2.14
2019-01-19T00:20:45.006Z,2.09
2019-01-19T00:21:45.019Z,2.09
2019-01-19T00:22:44.778Z,2.02
2019-01-19T00:23:45.041Z,2.1
2019-01-19T00:24:44.857Z,2.09
2019-01-19T00:25:45.064Z,2.03
2019-01-19T00:26:45.078Z,1.93
2019-01-19T00:28:45.112Z,1.87
2019-01-19T00:29:45.114Z,1.84
2019-01-19T00:30:45.132Z,1.84
2019-01-19T00:31:45.145Z,1.76
2019-01-19T00:32:45.155Z,1.76
2019-01-19T00:33:45.166Z,1.76
2019-01-19T00:34:45.180Z,1.7
2019-01-19T00:35:45.241Z,1.62
2019-01-19T00:36:45.200Z,1.6
2019-01-19T00:38:45.227Z,1.7
2019-01-19T00:39:45.238Z,1.76
2019-01-19T00:40:45.349Z,1.72
2019-01-19T00:41:45.263Z,1.66
2019-01-19T00:42:45.325Z,1.62
2019-01-19T00:43:45.288Z,1.58
2019-01-19T00:44:45.299Z,1.62
2019-01-19T00:45:45.318Z,1.6
2019-01-19T00:46:45.324Z,1.54
2019-01-19T00:47:45.337Z,1.63
2019-01-19T00:49:00.013Z,1.55
2019-01-19T00:49:45.362Z,1.59
2019-01-19T00:50:45.424Z,1.6
2019-01-19T00:51:45.390Z,1.54
2019-01-19T00:52:45.451Z,1.45
2019-01-19T00:53:45.419Z,1.41
2019-01-19T00:54:45.177Z,1.42
2019-01-19T00:55:45.435Z,1.42
2019-01-19T00:56:45.447Z,1.51
2019-01-19T00:57:45.462Z,1.4
2019-01-19T00:58:45.471Z,1.47
2019-01-19T00:59:45.980Z,1.45
2019-01-19T01:01:00.190Z,1.48
2019-01-19T01:01:45.510Z,1.58
2019-01-19T01:02:45.523Z,1.52
2019-01-19T01:03:45.548Z,1.55
2019-01-19T01:05:00.234Z,1.55
2019-01-19T01:05:45.557Z,1.62
2019-01-19T01:06:45.596Z,1.55
2019-01-19T01:07:45.698Z,1.54
2019-01-19T01:08:45.645Z,1.58
2019-01-19T01:09:45.609Z,1.55
2019-01-19T01:10:45.767Z,1.51
2019-01-19T01:11:45.691Z,1.5
2019-01-19T01:12:45.650Z,1.48
2019-01-19T01:13:45.654Z,1.45
2019-01-19T01:14:45.673Z,1.55
2019-01-19T01:15:45.733Z,1.63
2019-01-19T01:16:45.744Z,1.54
2019-01-19T01:18:00.369Z,1.54
2019-01-19T01:18:45.771Z,1.52
2019-01-19T01:19:45.730Z,1.52
2019-01-19T01:21:00.405Z,1.52
2019-01-19T01:21:45.755Z,1.55
2019-01-19T01:23:45.789Z,1.62
2019-01-19T01:24:45.790Z,1.65
2019-01-19T01:25:45.800Z,1.73
2019-01-19T01:26:45.915Z,1.73
2019-01-19T01:27:45.829Z,1.76
2019-01-19T01:28:45.847Z,1.65
2019-01-19T01:29:45.862Z,1.62
2019-01-19T01:31:00.530Z,1.55
2019-01-19T01:32:45.988Z,1.62
2019-01-19T01:33:45.904Z,1.62
2019-01-19T01:35:00.575Z,1.62
2019-01-19T01:35:45.925Z,1.68
2019-01-19T01:37:00.600Z,1.59
2019-01-19T01:37:45.953Z,1.58
2019-01-19T01:38:45.963Z,1.6
2019-01-19T01:39:46.024Z,1.63
2019-01-19T01:41:45.999Z,1.63
2019-01-19T01:42:46.016Z,1.6
2019-01-19T01:43:46.024Z,1.69
2019-01-19T01:45:46.197Z,1.69
2019-01-19T01:47:00.726Z,1.58
2019-01-19T01:47:46.073Z,1.72
2019-01-19T01:48:46.085Z,1.65
2019-01-19T01:49:46.102Z,1.63
2019-01-19T01:50:46.164Z,1.6
2019-01-19T01:52:00.788Z,1.77
2019-01-19T01:52:46.140Z,1.76
2019-01-19T01:53:46.148Z,1.72
2019-01-19T01:54:46.160Z,1.86
2019-01-19T01:55:46.171Z,1.86
2019-01-19T01:56:46.235Z,1.84
2019-01-19T01:57:46.202Z,1.84
2019-01-19T01:58:46.212Z,1.88
2019-01-19T02:00:46.231Z,1.88
2019-01-19T02:01:46.249Z,1.99
2019-01-19T02:02:46.259Z,2.05
2019-01-19T02:03:46.270Z,1.98
2019-01-19T02:04:46.335Z,1.93
2019-01-19T02:05:46.299Z,2.02
2019-01-19T02:06:46.355Z,1.88
2019-01-19T02:07:46.320Z,1.79
2019-01-19T02:08:46.329Z,1.87
2019-01-19T02:09:46.392Z,1.81
2019-01-19T02:10:46.357Z,1.86
2019-01-19T02:11:46.372Z,1.88
2019-01-19T02:12:46.380Z,1.81
2019-01-19T02:13:46.393Z,1.86
2019-01-19T02:14:46.410Z,1.77
2019-01-19T02:15:46.417Z,1.77
2019-01-19T02:16:46.428Z,1.77
2019-01-19T02:18:46.455Z,1.68
2019-01-19T02:19:46.469Z,1.65
2019-01-19T02:21:01.140Z,1.63
2019-01-19T02:21:46.492Z,1.6
2019-01-19T02:22:46.526Z,1.7
2019-01-19T02:24:01.177Z,1.6
2019-01-19T02:24:46.581Z,1.62
2019-01-19T02:25:46.542Z,1.52
2019-01-19T02:26:46.552Z,1.54
2019-01-19T02:27:46.564Z,1.58
2019-01-19T02:29:46.589Z,1.59
2019-01-19T02:30:46.608Z,1.59
2019-01-19T02:31:46.716Z,1.65
2019-01-19T02:32:46.627Z,1.58
2019-01-19T02:33:46.642Z,1.55
2019-01-19T02:34:46.653Z,1.62
2019-01-19T02:35:53.358Z,1.59
2019-01-19T02:36:46.673Z,1.47
2019-01-19T02:37:46.693Z,1.45
2019-01-19T02:38:46.702Z,1.42
2019-01-19T02:40:01.378Z,1.47
2019-01-19T02:40:46.763Z,1.36
2019-01-19T02:41:46.739Z,1.48
2019-01-19T02:42:46.748Z,1.42
2019-01-19T02:43:46.761Z,1.41
2019-01-19T02:44:46.772Z,1.45
2019-01-19T02:45:46.793Z,1.32
2019-01-19T02:46:46.796Z,1.34
2019-01-19T02:47:46.809Z,1.26
2019-01-19T02:48:46.818Z,1.14
2019-01-19T02:49:47.596Z,1.15
2019-01-19T02:52:01.521Z,1.16
2019-01-19T02:52:46.867Z,1.23
2019-01-19T02:53:46.887Z,1.09
2019-01-19T02:54:46.892Z,1.23
2019-01-19T02:56:01.568Z,1.02
2019-01-19T02:57:46.928Z,1.14
2019-01-19T02:58:46.944Z,1.16
2019-01-19T02:59:46.959Z,1.02
2019-01-19T03:00:46.965Z,1.05
2019-01-19T03:01:46.984Z,0.97
2019-01-19T03:02:47.047Z,0.98
2019-01-19T03:03:47.002Z,1.02
2019-01-19T03:04:47.071Z,0.98
2019-01-19T03:05:47.030Z,1
2019-01-19T03:06:47.049Z,0.96
2019-01-19T03:07:47.158Z,1.12
2019-01-19T03:08:47.070Z,1.02
2019-01-19T03:09:47.139Z,1.09
2019-01-19T03:10:47.086Z,1.04
2019-01-19T03:12:01.761Z,0.93
2019-01-19T03:12:47.114Z,1
2019-01-19T03:13:47.179Z,0.84
2019-01-19T03:14:47.148Z,0.83
2019-01-19T03:15:47.148Z,0.72
2019-01-19T03:16:47.195Z,0.86
2019-01-19T03:17:47.171Z,0.78
2019-01-19T03:18:46.939Z,0.73
2019-01-19T03:19:47.199Z,0.7
2019-01-19T03:20:47.212Z,0.65
2019-01-19T03:21:47.220Z,0.62
2019-01-19T03:22:47.233Z,0.69
2019-01-19T03:24:01.906Z,0.6
2019-01-19T03:24:47.274Z,0.61
2019-01-19T03:25:47.318Z,0.62
2019-01-19T03:27:01.953Z,0.51
2019-01-19T03:27:47.301Z,0.55
2019-01-19T03:28:47.358Z,0.55
2019-01-19T03:29:47.373Z,0.5
2019-01-19T03:30:47.409Z,0.55
2019-01-19T03:31:47.368Z,0.42
2019-01-19T03:32:47.382Z,0.42
2019-01-19T03:33:47.366Z,0.41
2019-01-19T03:34:47.388Z,0.33
2019-01-19T03:36:04.431Z,0.41
2019-01-19T03:37:02.065Z,0.41
2019-01-19T03:37:47.429Z,0.42
2019-01-19T03:38:47.432Z,0.38
2019-01-19T03:39:47.197Z,0.36
2019-01-19T03:40:47.448Z,0.39
2019-01-19T03:41:47.464Z,0.36
2019-01-19T03:43:47.548Z,0.46
2019-01-19T03:44:47.566Z,0.38
2019-01-19T03:45:47.517Z,0.38
2019-01-19T03:47:47.634Z,0.31
2019-01-19T03:48:47.561Z,0.32
2019-01-19T03:49:47.558Z,0.28
2019-01-19T03:50:47.571Z,0.33
2019-01-19T03:51:47.578Z,0.35
2019-01-19T03:53:02.256Z,0.29
2019-01-19T03:53:47.607Z,0.1
2019-01-19T03:54:47.622Z,0.18
2019-01-19T03:55:47.631Z,0.08
2019-01-19T03:56:47.641Z,0.11
2019-01-19T03:57:47.651Z,0.21
2019-01-19T03:59:02.374Z,0.11
2019-01-19T03:59:47.684Z,0.15
2019-01-19T04:00:47.688Z,0.14
2019-01-19T04:01:47.710Z,0.04
2019-01-19T04:03:47.723Z,0.02
2019-01-19T04:04:47.745Z,0.1
2019-01-19T04:05:47.503Z,0.11
2019-01-19T04:06:47.757Z,-0.03
2019-01-19T04:07:47.812Z,-0.07
2019-01-19T04:08:47.783Z,-0.07
2019-01-19T04:10:02.456Z,-0.07
2019-01-19T04:10:47.803Z,-0.01
2019-01-19T04:11:47.868Z,-0.04
2019-01-19T04:12:48.058Z,-0.03
2019-01-19T04:13:47.898Z,-0.08
2019-01-19T04:15:02.819Z,-0.19
2019-01-19T04:15:47.881Z,-0.28
2019-01-19T04:16:47.878Z,-0.39
2019-01-19T04:17:47.890Z,-0.28
2019-01-19T04:18:47.899Z,-0.11
2019-01-19T04:19:47.918Z,-0.11
2019-01-19T04:20:47.924Z,0.02
2019-01-19T04:21:47.947Z,0.11
2019-01-19T04:22:47.945Z,0.04
2019-01-19T04:23:48.011Z,0.02
2019-01-19T04:24:47.977Z,-0.01
2019-01-19T04:25:48.033Z,-0.04
2019-01-19T04:26:47.997Z,0
2019-01-19T04:27:48.002Z,-0.04
2019-01-19T04:28:48.014Z,-0.01
2019-01-19T04:29:48.081Z,-0.03
2019-01-19T04:31:02.712Z,-0.08
2019-01-19T04:31:48.058Z,0.08
2019-01-19T04:32:48.121Z,0.13
2019-01-19T04:33:48.076Z,0.08
2019-01-19T04:34:48.101Z,0.14
2019-01-19T04:35:48.100Z,0.11
2019-01-19T04:36:48.108Z,0.15
2019-01-19T04:37:48.135Z,0.14
2019-01-19T04:38:48.134Z,0.1
2019-01-19T04:40:02.861Z,0.21
2019-01-19T04:41:02.822Z,0.15
2019-01-19T04:41:48.182Z,0.18
2019-01-19T04:42:48.189Z,0.07
2019-01-19T04:43:48.191Z,0.03
2019-01-19T04:44:48.202Z,-0.04
2019-01-19T04:45:48.215Z,-0.05
2019-01-19T04:47:02.888Z,-0.03
2019-01-19T04:47:48.241Z,-0.11
2019-01-19T04:48:48.248Z,-0.19
2019-01-19T04:49:48.263Z,-0.15
2019-01-19T04:50:48.284Z,-0.14
2019-01-19T04:51:48.293Z,-0.19
2019-01-19T04:53:48.309Z,-0.16
2019-01-19T04:55:48.383Z,-0.25
2019-01-19T04:56:48.345Z,-0.37
2019-01-19T04:58:03.066Z,-0.37
2019-01-19T04:58:48.367Z,-0.52
2019-01-19T05:00:03.041Z,-0.55
2019-01-19T05:00:48.429Z,-0.54
2019-01-19T05:02:03.065Z,-0.57
2019-01-19T05:02:48.416Z,-0.62
2019-01-19T05:03:48.429Z,-0.65
2019-01-19T05:04:48.443Z,-0.62
2019-01-19T05:05:48.453Z,-0.64
2019-01-19T05:06:48.470Z,-0.61
2019-01-19T05:07:48.469Z,-0.62
2019-01-19T05:08:48.491Z,-0.57
2019-01-19T05:09:48.491Z,-0.52
2019-01-19T05:10:48.509Z,-0.57
2019-01-19T05:11:48.522Z,-0.55
2019-01-19T05:12:48.539Z,-0.47
2019-01-19T05:14:03.203Z,-0.54
2019-01-19T05:14:48.555Z,-0.58
2019-01-19T05:15:48.573Z,-0.44
2019-01-19T05:16:48.573Z,-0.58
2019-01-19T05:17:48.636Z,-0.67
2019-01-19T05:18:48.598Z,-0.7
2019-01-19T05:19:48.662Z,-0.78
2019-01-19T05:20:48.620Z,-0.73
2019-01-19T05:21:48.634Z,-0.79
2019-01-19T05:22:48.649Z,-0.79
2019-01-19T05:23:48.655Z,-0.82
2019-01-19T05:24:48.666Z,-0.83
2019-01-19T05:25:48.724Z,-0.79
2019-01-19T05:26:48.697Z,-0.83
2019-01-19T05:27:48.705Z,-0.75
2019-01-19T05:29:03.375Z,-0.73
2019-01-19T05:29:48.724Z,-0.7
2019-01-19T05:30:48.748Z,-0.8
2019-01-19T05:31:48.750Z,-0.86
2019-01-19T05:32:48.784Z,-0.92
2019-01-19T05:34:03.431Z,-0.92
2019-01-19T05:34:48.551Z,-0.86
2019-01-19T05:35:48.791Z,-0.95
2019-01-19T05:36:48.804Z,-0.94
2019-01-19T05:37:48.573Z,-0.92
2019-01-19T05:39:48.885Z,-0.99
2019-01-19T05:40:48.848Z,-1.04
2019-01-19T05:41:48.961Z,-1.05
2019-01-19T05:42:48.874Z,-1.16
2019-01-19T05:43:48.884Z,-1.13
2019-01-19T05:45:04.407Z,-1.09
2019-01-19T05:45:48.910Z,-1.16
2019-01-19T05:46:48.913Z,-1.01
2019-01-19T05:47:48.935Z,-1.13
2019-01-19T05:48:48.936Z,-1.13
2019-01-19T05:50:03.630Z,-1.04
2019-01-19T05:50:48.963Z,-1.09
2019-01-19T05:51:48.972Z,-1.07
2019-01-19T05:52:48.988Z,-1.07
2019-01-19T05:53:48.997Z,-1.02
2019-01-19T05:54:49.012Z,-1.09
2019-01-19T05:55:49.073Z,-1.1
2019-01-19T05:56:49.028Z,-1.02
2019-01-19T05:57:49.042Z,-1.16
2019-01-19T05:58:49.090Z,-1.04
2019-01-19T05:59:49.085Z,-1.04
2019-01-19T06:00:49.121Z,-1.16
2019-01-19T06:01:49.094Z,-1.17
2019-01-19T06:02:49.112Z,-1.27
2019-01-19T06:03:49.112Z,-1.13
2019-01-19T06:04:49.120Z,-1.23
2019-01-19T06:06:03.791Z,-1.35
2019-01-19T06:07:49.173Z,-1.51
2019-01-19T06:08:49.168Z,-1.56
2019-01-19T06:09:49.173Z,-1.49
2019-01-19T06:10:49.187Z,-1.38
2019-01-19T06:11:49.205Z,-1.35
2019-01-19T06:12:49.261Z,-1.19
2019-01-19T06:13:49.220Z,-1.19
2019-01-19T06:15:03.894Z,-1.04
2019-01-19T06:16:03.908Z,-0.94
2019-01-19T06:16:49.305Z,-0.98
2019-01-19T06:17:49.326Z,-0.95
2019-01-19T06:19:03.935Z,-0.95
2019-01-19T06:19:49.292Z,-0.91
2019-01-19T06:20:49.298Z,-0.95
2019-01-19T06:22:03.974Z,-0.82
2019-01-19T06:22:49.319Z,-0.69
2019-01-19T06:23:49.340Z,-0.8
2019-01-19T06:24:49.345Z,-0.91
2019-01-19T06:25:49.367Z,-0.86
2019-01-19T06:26:49.373Z,-0.85
2019-01-19T06:27:49.379Z,-0.82
2019-01-19T06:28:49.391Z,-0.8
2019-01-19T06:29:49.399Z,-0.94
2019-01-19T06:31:04.073Z,-0.95
2019-01-19T06:31:49.477Z,-0.91
2019-01-19T06:32:49.439Z,-0.8
2019-01-19T06:33:49.448Z,-0.73
2019-01-19T06:34:49.454Z,-0.7
2019-01-19T06:35:49.564Z,-0.67
2019-01-19T06:37:04.370Z,-0.72
2019-01-19T06:37:49.255Z,-0.67
2019-01-19T06:38:49.503Z,-0.7
2019-01-19T06:39:49.517Z,-0.7
2019-01-19T06:40:49.633Z,-0.8
2019-01-19T06:42:49.541Z,-0.82
2019-01-19T06:44:04.221Z,-0.7
2019-01-19T06:44:49.319Z,-0.8
2019-01-19T06:45:49.589Z,-0.76
2019-01-19T06:46:49.592Z,-0.62
2019-01-19T06:47:49.596Z,-0.61
2019-01-19T06:49:04.276Z,-0.57
2019-01-19T06:49:49.627Z,-0.61
2019-01-19T06:50:49.636Z,-0.55
2019-01-19T06:51:49.645Z,-0.49
2019-01-19T06:52:49.655Z,-0.54
2019-01-19T06:53:49.670Z,-0.47
2019-01-19T06:54:49.675Z,-0.4
2019-01-19T06:56:49.697Z,-0.46
2019-01-19T06:57:49.714Z,-0.47
2019-01-19T06:58:49.781Z,-0.42
2019-01-19T06:59:49.736Z,-0.44
2019-01-19T07:00:49.743Z,-0.44
2019-01-19T07:01:49.769Z,-0.44
2019-01-19T07:02:49.870Z,-0.42
2019-01-19T07:03:49.787Z,-0.46
2019-01-19T07:04:49.788Z,-0.39
2019-01-19T07:05:49.803Z,-0.47
2019-01-19T07:06:49.874Z,-0.42
2019-01-19T07:07:49.824Z,-0.49
2019-01-19T07:09:04.496Z,-0.52
2019-01-19T07:09:49.850Z,-0.52
2019-01-19T07:10:49.862Z,-0.46
2019-01-19T07:11:49.867Z,-0.42
2019-01-19T07:12:49.875Z,-0.49
2019-01-19T07:13:49.925Z,-0.47
2019-01-19T07:14:49.900Z,-0.44
2019-01-19T07:15:49.911Z,-0.47
2019-01-19T07:16:49.932Z,-0.52
2019-01-19T07:17:49.937Z,-0.42
2019-01-19T07:18:49.948Z,-0.37
2019-01-19T07:19:50.027Z,-0.37
2019-01-19T07:20:49.969Z,-0.4
2019-01-19T07:21:49.983Z,-0.49
2019-01-19T07:22:49.995Z,-0.4
2019-01-19T07:23:50.009Z,-0.49
2019-01-19T07:25:04.675Z,-0.51
2019-01-19T07:25:50.360Z,-0.52
2019-01-19T07:26:50.041Z,-0.43
2019-01-19T07:27:50.054Z,-0.46
2019-01-19T07:28:50.063Z,-0.52
2019-01-19T07:29:50.121Z,-0.39
2019-01-19T07:30:50.081Z,-0.42
2019-01-19T07:31:50.201Z,-0.46
2019-01-19T07:32:50.106Z,-0.37
2019-01-19T07:34:04.780Z,-0.4
2019-01-19T07:34:50.131Z,-0.33
2019-01-19T07:35:50.148Z,-0.26
2019-01-19T07:36:50.149Z,-0.14
2019-01-19T07:38:04.822Z,-0.1
2019-01-19T07:38:50.171Z,-0.16
2019-01-19T07:39:50.187Z,-0.03
2019-01-19T07:41:04.909Z,-0.07
2019-01-19T07:41:50.205Z,0
2019-01-19T07:42:50.216Z,0.07
2019-01-19T07:43:50.236Z,0.03
2019-01-19T07:44:50.237Z,0.07
2019-01-19T07:45:50.255Z,0
2019-01-19T07:46:55.918Z,0.11
2019-01-19T07:47:50.275Z,0.03
2019-01-19T07:48:50.037Z,0.04
2019-01-19T07:50:04.961Z,0.02
2019-01-19T07:51:50.328Z,0.17
2019-01-19T07:53:04.992Z,0.15
2019-01-19T07:53:50.344Z,0.11
2019-01-19T07:54:50.355Z,0.08
2019-01-19T07:55:50.373Z,-0.03
2019-01-19T07:57:05.038Z,-0.03
2019-01-19T07:58:50.403Z,0.14
2019-01-19T07:59:50.414Z,0.07
2019-01-19T08:00:50.427Z,0.08
2019-01-19T08:01:50.436Z,0.1
2019-01-19T08:02:50.460Z,-0.11
2019-01-19T08:03:50.508Z,-0.03
2019-01-19T08:04:50.469Z,-0.05
2019-01-19T08:06:52.155Z,0.02
2019-01-19T08:07:50.504Z,0.03
2019-01-19T08:08:50.567Z,0
2019-01-19T08:09:50.530Z,-0.1
2019-01-19T08:10:50.595Z,-0.07
2019-01-19T08:12:05.215Z,-0.04
2019-01-19T08:13:50.577Z,-0.03
2019-01-19T08:14:50.589Z,-0.08
2019-01-19T08:15:50.599Z,-0.14
2019-01-19T08:16:50.611Z,-0.07
2019-01-19T08:17:50.630Z,-0.18
2019-01-19T08:18:50.634Z,-0.07
2019-01-19T08:19:50.648Z,-0.14
2019-01-19T08:20:50.658Z,-0.19
2019-01-19T08:22:05.334Z,-0.16
2019-01-19T08:22:50.684Z,-0.18
2019-01-19T08:23:50.698Z,-0.08
2019-01-19T08:24:50.704Z,-0.07
2019-01-19T08:25:50.768Z,-0.16
2019-01-19T08:26:50.737Z,-0.15
2019-01-19T08:27:50.743Z,-0.21
2019-01-19T08:28:50.752Z,-0.22
2019-01-19T08:29:50.764Z,-0.29
2019-01-19T08:30:50.925Z,-0.25
2019-01-19T08:32:05.459Z,-0.23
2019-01-19T08:32:50.801Z,-0.28
2019-01-19T08:33:50.812Z,-0.22
2019-01-19T08:34:51.447Z,-0.26
2019-01-19T08:35:50.833Z,-0.08
2019-01-19T08:36:50.846Z,-0.14
2019-01-19T08:38:50.874Z,0
2019-01-19T08:39:50.886Z,0
2019-01-19T08:40:50.895Z,-0.07
2019-01-19T08:41:50.903Z,-0.01
2019-01-19T08:42:50.917Z,0
2019-01-19T08:44:05.593Z,0.15
2019-01-19T08:44:50.938Z,0.2
2019-01-19T08:45:50.952Z,0.18
2019-01-19T08:46:50.964Z,0.17
2019-01-19T08:47:50.976Z,0.11
2019-01-19T08:48:50.988Z,0.33
2019-01-19T08:49:51.005Z,0.31
2019-01-19T08:50:51.014Z,0.31
2019-01-19T08:52:51.038Z,0.38
2019-01-19T08:53:51.050Z,0.36
2019-01-19T08:54:51.062Z,0.41
2019-01-19T08:55:51.076Z,0.38
2019-01-19T08:56:51.138Z,0.44
2019-01-19T08:57:51.100Z,0.47
2019-01-19T08:58:51.210Z,0.61
2019-01-19T09:00:05.783Z,0.7
2019-01-19T09:00:51.145Z,0.68
2019-01-19T09:01:51.147Z,0.68
2019-01-19T09:02:51.169Z,0.73
2019-01-19T09:03:51.178Z,0.75
2019-01-19T09:04:51.181Z,0.73
2019-01-19T09:05:51.193Z,0.69
2019-01-19T09:06:51.214Z,0.88
2019-01-19T09:07:51.222Z,1
2019-01-19T09:08:51.281Z,0.94
2019-01-19T09:09:51.244Z,1
2019-01-19T09:10:51.257Z,0.96
2019-01-19T09:11:51.267Z,0.96
2019-01-19T09:12:51.281Z,1.09
2019-01-19T09:13:51.296Z,1.11
2019-01-19T09:14:51.306Z,1.18
2019-01-19T09:16:05.980Z,1.16
2019-01-19T09:16:51.434Z,1.15
2019-01-19T09:17:51.351Z,1.15
2019-01-19T09:18:51.356Z,1.15
2019-01-19T09:19:51.425Z,1.02
2019-01-19T09:20:51.380Z,1.24
2019-01-19T09:23:51.419Z,1.29
2019-01-19T09:24:51.436Z,1.36
2019-01-19T09:25:51.446Z,1.36
2019-01-19T09:26:51.459Z,1.34
2019-01-19T09:27:51.475Z,1.29
2019-01-19T09:28:51.484Z,1.41
2019-01-19T09:29:51.503Z,1.42
2019-01-19T09:30:51.507Z,1.47
2019-01-19T09:32:06.183Z,1.48
2019-01-19T09:32:51.542Z,1.45
2019-01-19T09:33:51.300Z,1.5
2019-01-19T09:34:51.562Z,1.47
2019-01-19T09:35:51.573Z,1.54
2019-01-19T09:36:51.588Z,1.62
2019-01-19T09:37:51.820Z,1.58
2019-01-19T09:38:51.611Z,1.68
2019-01-19T09:41:51.657Z,1.91
2019-01-19T09:42:51.664Z,1.86
2019-01-19T09:43:51.677Z,1.91
2019-01-19T09:44:51.691Z,1.8
2019-01-19T09:45:51.706Z,1.79
2019-01-19T09:47:06.382Z,1.87
2019-01-19T09:47:51.733Z,1.98
2019-01-19T09:48:51.749Z,2.06
2019-01-19T09:49:51.756Z,2.03
2019-01-19T09:50:51.769Z,1.99
2019-01-19T09:51:51.783Z,2.03
2019-01-19T09:52:51.801Z,2.07
2019-01-19T09:53:51.907Z,2.16
2019-01-19T09:54:51.829Z,2.12
2019-01-19T09:55:51.833Z,2.18
2019-01-19T09:56:51.952Z,2.18
2019-01-19T09:57:51.868Z,2.16
2019-01-19T09:58:51.874Z,2.2
2019-01-19T10:00:06.550Z,2.24
2019-01-19T10:00:51.901Z,2.21
2019-01-19T10:01:51.921Z,2.3
2019-01-19T10:02:51.928Z,2.27
2019-01-19T10:03:51.939Z,2.36
2019-01-19T10:04:52.004Z,2.34
2019-01-19T10:05:51.967Z,2.34
2019-01-19T10:06:53.063Z,2.43
2019-01-19T10:07:53.532Z,2.43
2019-01-19T10:08:52.012Z,2.43
2019-01-19T10:09:52.020Z,2.3
2019-01-19T10:10:52.037Z,2.41
2019-01-19T10:11:52.046Z,2.56
2019-01-19T10:12:51.821Z,2.52
2019-01-19T10:13:52.078Z,2.52
2019-01-19T10:14:52.088Z,2.48
2019-01-19T10:15:52.101Z,2.46
2019-01-19T10:16:52.117Z,2.46
2019-01-19T10:17:52.127Z,2.54
2019-01-19T10:19:06.803Z,2.53
2019-01-19T10:19:53.261Z,2.46
2019-01-19T10:20:52.167Z,2.54
2019-01-19T10:21:52.187Z,2.45
2019-01-19T10:25:52.233Z,2.46
2019-01-19T10:26:52.248Z,2.46
2019-01-19T10:28:52.314Z,2.52
2019-01-19T10:29:52.287Z,2.38
2019-01-19T10:31:52.317Z,2.48
2019-01-19T10:32:52.328Z,2.43
2019-01-19T10:33:52.392Z,2.53
2019-01-19T10:35:07.015Z,2.35
2019-01-19T10:35:52.368Z,2.46
2019-01-19T10:36:52.381Z,2.48
2019-01-19T10:37:58.934Z,2.59
2019-01-19T10:38:52.461Z,2.52
2019-01-19T10:39:52.420Z,2.59
2019-01-19T10:40:52.433Z,2.61
2019-01-19T10:41:52.449Z,2.48
2019-01-19T10:42:52.467Z,2.45
2019-01-19T10:43:54.149Z,2.49
2019-01-19T10:44:52.537Z,2.43
2019-01-19T10:46:07.165Z,2.54
2019-01-19T10:47:07.178Z,2.48
2019-01-19T10:48:07.189Z,2.53
2019-01-19T10:48:52.542Z,2.6
2019-01-19T10:49:52.557Z,2.69
2019-01-19T10:51:07.228Z,2.64
2019-01-19T10:51:59.205Z,2.72
2019-01-19T10:52:52.596Z,2.69
2019-01-19T10:53:52.608Z,2.72
2019-01-19T10:54:52.618Z,2.71
2019-01-19T10:55:53.237Z,2.61
2019-01-19T10:56:52.652Z,2.74
2019-01-19T10:57:52.659Z,2.78
2019-01-19T11:00:52.708Z,2.67
2019-01-19T11:01:52.716Z,2.69
2019-01-19T11:03:07.391Z,2.81
2019-01-19T11:03:52.742Z,2.77
2019-01-19T11:04:52.754Z,2.9
2019-01-19T11:05:52.817Z,2.9
2019-01-19T11:07:07.443Z,2.81
2019-01-19T11:07:52.797Z,2.9
2019-01-19T11:08:52.818Z,2.84
2019-01-19T11:09:52.821Z,2.95
2019-01-19T11:10:52.837Z,2.87
2019-01-19T11:11:52.949Z,2.82
2019-01-19T11:12:52.862Z,2.9
2019-01-19T11:13:52.922Z,2.96
2019-01-19T11:14:52.886Z,2.78
2019-01-19T11:15:52.913Z,2.85
2019-01-19T11:17:07.676Z,2.79
2019-01-19T11:17:52.927Z,2.87
2019-01-19T11:19:07.604Z,2.82
2019-01-19T11:19:52.958Z,2.84
2019-01-19T11:20:52.978Z,2.82
2019-01-19T11:22:07.644Z,2.84
2019-01-19T11:22:53.035Z,2.84
2019-01-19T11:23:53.017Z,2.9
2019-01-19T11:24:53.020Z,2.95
2019-01-19T11:25:53.034Z,2.9
2019-01-19T11:26:53.049Z,2.87
2019-01-19T11:27:53.061Z,2.75
2019-01-19T11:28:53.085Z,2.87
2019-01-19T11:30:07.756Z,2.84
2019-01-19T11:30:53.104Z,2.82
2019-01-19T11:32:07.780Z,2.89
2019-01-19T11:32:53.131Z,2.89
2019-01-19T11:34:07.805Z,3
2019-01-19T11:34:53.155Z,3
2019-01-19T11:35:53.172Z,3.03
2019-01-19T11:36:53.184Z,2.97
2019-01-19T11:37:53.258Z,3.03
2019-01-19T11:38:53.213Z,2.96
2019-01-19T11:39:53.224Z,3.05
2019-01-19T11:40:53.336Z,3.18
2019-01-19T11:41:53.250Z,3.17
2019-01-19T11:42:53.013Z,3.17
2019-01-19T11:43:53.277Z,3.32
2019-01-19T11:44:53.797Z,3.2
2019-01-19T11:45:53.357Z,3.2
2019-01-19T11:46:53.317Z,3.28
2019-01-19T11:47:53.332Z,3.26
2019-01-19T11:48:53.344Z,3.21
2019-01-19T11:49:53.360Z,3.24
2019-01-19T11:50:53.377Z,3.32
2019-01-19T11:51:53.387Z,3.39
2019-01-19T11:52:53.399Z,3.23
2019-01-19T11:54:08.074Z,3.33
2019-01-19T11:54:53.427Z,3.24
2019-01-19T11:55:53.464Z,3.2
2019-01-19T11:56:53.452Z,3.21
2019-01-19T11:57:53.466Z,3.29
2019-01-19T11:58:53.483Z,3.31
2019-01-19T11:59:53.493Z,3.2
2019-01-19T12:00:53.508Z,3.23
2019-01-19T12:01:53.537Z,3.14
2019-01-19T12:03:53.547Z,3.18
2019-01-19T12:05:53.575Z,3.2
2019-01-19T12:07:08.253Z,3.28
2019-01-19T12:08:55.227Z,3.18
2019-01-19T12:10:08.297Z,3.14
2019-01-19T12:10:53.646Z,3.18
2019-01-19T12:11:53.659Z,3.14
2019-01-19T12:12:53.674Z,3.21
2019-01-19T12:13:53.687Z,3.21
2019-01-19T12:14:53.702Z,3.15
2019-01-19T12:15:53.767Z,3.18
2019-01-19T12:16:53.731Z,3.17
2019-01-19T12:18:53.755Z,3.28
2019-01-19T12:19:53.771Z,3.36
2019-01-19T12:21:53.804Z,3.43
2019-01-19T12:22:53.917Z,3.43
2019-01-19T12:23:53.823Z,3.48
2019-01-19T12:24:53.840Z,3.48
2019-01-19T12:26:08.511Z,3.6
2019-01-19T12:26:53.865Z,3.57
2019-01-19T12:27:53.876Z,3.61
2019-01-19T12:28:53.898Z,3.65
2019-01-19T12:29:53.953Z,3.7
2019-01-19T12:30:55.094Z,3.58
2019-01-19T12:31:53.964Z,3.6
2019-01-19T12:32:53.973Z,3.66
2019-01-19T12:33:53.962Z,3.57
2019-01-19T12:35:53.989Z,3.72
2019-01-19T12:37:08.666Z,3.75
2019-01-19T12:37:54.018Z,3.69
2019-01-19T12:38:54.030Z,3.78
2019-01-19T12:39:54.042Z,3.78
2019-01-19T12:40:54.056Z,3.88
2019-01-19T12:42:08.731Z,3.91
2019-01-19T12:42:54.091Z,3.91
2019-01-19T12:43:54.147Z,3.79
2019-01-19T12:44:54.111Z,3.75
2019-01-19T12:45:54.177Z,3.86
2019-01-19T12:46:54.142Z,3.79
2019-01-19T12:47:54.154Z,3.83
2019-01-19T12:50:08.848Z,3.87
2019-01-19T12:50:54.302Z,3.83
2019-01-19T12:51:54.212Z,3.75
2019-01-19T12:53:08.888Z,3.78
2019-01-19T12:53:54.239Z,3.73
2019-01-19T12:54:54.302Z,3.84
2019-01-19T12:55:54.267Z,3.75
2019-01-19T12:57:08.942Z,3.76
2019-01-19T12:57:54.297Z,3.72
2019-01-19T12:58:54.313Z,3.76
2019-01-19T12:59:54.324Z,3.75
2019-01-19T13:00:54.336Z,3.62
2019-01-19T13:01:54.399Z,3.7
2019-01-19T13:02:54.375Z,3.69
2019-01-19T13:04:54.392Z,3.72
2019-01-19T13:05:54.413Z,3.69
2019-01-19T13:06:54.522Z,3.75
2019-01-19T13:07:54.437Z,3.72
2019-01-19T13:08:54.498Z,3.72
2019-01-19T13:09:54.459Z,3.73
2019-01-19T13:10:54.479Z,3.79
2019-01-19T13:11:54.541Z,3.78
2019-01-19T13:12:54.518Z,3.78
2019-01-19T13:13:54.518Z,3.69
2019-01-19T13:14:54.563Z,3.68
2019-01-19T13:15:54.546Z,3.7
2019-01-19T13:16:54.557Z,3.76
2019-01-19T13:17:54.586Z,3.7
2019-01-19T13:18:54.592Z,3.6
2019-01-19T13:19:54.601Z,3.75
2019-01-19T13:22:09.294Z,3.66
2019-01-19T13:23:54.663Z,3.62
2019-01-19T13:24:54.670Z,3.66
2019-01-19T13:26:09.346Z,3.73
2019-01-19T13:26:54.700Z,3.76
2019-01-19T13:27:54.711Z,3.7
2019-01-19T13:29:09.391Z,3.69
2019-01-19T13:29:54.739Z,3.73
2019-01-19T13:30:54.752Z,3.73
2019-01-19T13:31:54.768Z,3.78
2019-01-19T13:32:54.783Z,3.78
2019-01-19T13:34:54.865Z,3.78
2019-01-19T13:35:54.827Z,3.7
2019-01-19T13:36:54.586Z,3.6
2019-01-19T13:39:54.878Z,3.69
2019-01-19T13:40:54.892Z,3.62
2019-01-19T13:42:09.566Z,3.69
2019-01-19T13:43:09.579Z,3.73
2019-01-19T13:43:54.935Z,3.78
2019-01-19T13:45:09.608Z,3.72
2019-01-19T13:45:55.012Z,3.72
2019-01-19T13:46:54.972Z,3.7
2019-01-19T13:47:54.985Z,3.75
2019-01-19T13:48:55.000Z,3.7
2019-01-19T13:49:55.022Z,3.66
2019-01-19T13:50:55.028Z,3.76
2019-01-19T13:53:00.623Z,3.8
2019-01-19T13:53:55.068Z,3.76
2019-01-19T13:55:55.096Z,3.7
2019-01-19T13:56:55.110Z,3.79
2019-01-19T13:58:09.837Z,3.86
2019-01-19T13:58:55.369Z,3.87
2019-01-19T13:59:55.156Z,3.86
2019-01-19T14:01:09.828Z,3.88
2019-01-19T14:01:55.180Z,3.84
2019-01-19T14:02:55.196Z,3.8
2019-01-19T14:03:55.308Z,3.78
2019-01-19T14:04:55.268Z,3.84
2019-01-19T14:05:55.234Z,3.79
2019-01-19T14:06:55.246Z,3.83
2019-01-19T14:07:55.318Z,3.83
2019-01-19T14:08:55.273Z,3.8