createdAt,value
2023-03-26T00:02:21.539Z,16.90
2023-03-26T00:04:55.339Z,17.30
2023-03-26T00:07:23.589Z,16.90
2023-03-26T00:09:55.654Z,17.80
2023-03-26T00:12:25.942Z,17.70
2023-03-26T00:14:57.741Z,17.70
2023-03-26T00:17:26.256Z,18.00
2023-03-26T00:20:04.431Z,18.10
2023-03-26T00:22:35.660Z,17.00
2023-03-26T00:25:12.554Z,19.30
2023-03-26T00:27:45.745Z,19.50
2023-03-26T00:30:15.673Z,20.50
2023-03-26T00:32:53.714Z,20.60
2023-03-26T00:35:22.571Z,20.60
2023-03-26T00:37:53.315Z,21.80
2023-03-26T00:40:23.110Z,21.30
2023-03-26T00:42:53.434Z,20.90
2023-03-26T00:45:26.635Z,20.40
2023-03-26T00:47:56.372Z,21.60
2023-03-26T00:50:25.026Z,21.40
2023-03-26T00:53:02.417Z,22.50
2023-03-26T00:55:38.987Z,22.90
2023-03-26T00:58:14.318Z,21.80
2023-03-26T01:00:53.152Z,20.60
2023-03-26T01:03:38.000Z,21.00
2023-03-26T01:06:17.882Z,20.90
2023-03-26T01:08:50.316Z,19.90
2023-03-26T01:11:33.890Z,20.80
2023-03-26T01:14:02.154Z,19.70
2023-03-26T01:17:08.859Z,21.50
2023-03-26T01:19:52.113Z,20.00
2023-03-26T01:22:26.599Z,19.10
2023-03-26T01:25:00.549Z,19.40
2023-03-26T01:28:06.248Z,19.20
2023-03-26T01:30:44.171Z,18.30
2023-03-26T01:33:26.975Z,18.60
2023-03-26T01:36:12.299Z,18.90
2023-03-26T01:39:05.808Z,19.40
2023-03-26T01:41:49.546Z,15.10
2023-03-26T01:44:35.038Z,14.00
2023-03-26T01:47:07.610Z,11.70
2023-03-26T01:49:46.121Z,8.90
2023-03-26T01:52:24.590Z,7.10
2023-03-26T01:55:02.035Z,5.30
2023-03-26T01:57:39.831Z,5.00
2023-03-26T02:00:26.384Z,3.10
2023-03-26T02:03:00.844Z,2.70
2023-03-26T02:05:46.955Z,1.90
2023-03-26T02:08:37.503Z,2.00
2023-03-26T02:11:13.239Z,1.60
2023-03-26T02:13:49.506Z,1.40
2023-03-26T02:16:25.744Z,0.90
2023-03-26T02:19:00.055Z,0.80
2023-03-26T02:21:34.356Z,0.70
2023-03-26T02:26:43.432Z,0.60
2023-03-26T02:29:16.216Z,0.60
2023-03-26T02:31:49.437Z,0.70
2023-03-26T02:34:20.016Z,0.50
2023-03-26T02:37:01.510Z,0.50
2023-03-26T02:39:32.442Z,0.60
2023-03-26T02:42:16.183Z,0.90
2023-03-26T02:44:50.716Z,0.60
2023-03-26T02:47:25.338Z,0.60
2023-03-26T02:49:58.112Z,0.60
2023-03-26T02:52:50.144Z,0.70
2023-03-26T02:55:21.188Z,0.70
2023-03-26T02:57:54.889Z,1.10
2023-03-26T03:00:37.813Z,1.10
2023-03-26T03:03:26.429Z,0.80
2023-03-26T03:06:10.114Z,0.50
2023-03-26T03:08:55.227Z,0.60
2023-03-26T03:11:41.785Z,0.90
2023-03-26T03:14:14.049Z,0.60
2023-03-26T03:16:48.816Z,0.70
2023-03-26T03:19:21.663Z,0.50
2023-03-26T03:21:57.111Z,0.70
2023-03-26T03:24:27.311Z,0.90
2023-03-26T03:27:02.787Z,0.70
2023-03-26T03:29:48.872Z,0.80
2023-03-26T03:32:46.970Z,0.60
2023-03-26T03:35:21.497Z,0.90
2023-03-26T03:38:06.287Z,1.00
2023-03-26T03:40:42.295Z,1.10
2023-03-26T03:43:17.143Z,1.50
2023-03-26T03:48:46.869Z,1.10
2023-03-26T03:51:27.730Z,0.70
2023-03-26T03:54:15.058Z,1.00
2023-03-26T03:57:03.114Z,1.20
2023-03-26T03:59:52.158Z,0.90
2023-03-26T04:02:32.534Z,1.10
2023-03-26T04:05:10.828Z,1.00
2023-03-26T04:07:45.047Z,1.10
2023-03-26T04:10:41.070Z,1.20
2023-03-26T04:13:14.178Z,1.20
2023-03-26T04:16:07.516Z,1.00
2023-03-26T04:18:42.258Z,1.40
2023-03-26T04:21:16.085Z,1.20
2023-03-26T04:23:45.994Z,1.50
2023-03-26T04:26:58.197Z,1.00
2023-03-26T04:29:45.014Z,1.70
2023-03-26T04:32:30.338Z,1.30
2023-03-26T04:35:08.192Z,1.00
2023-03-26T04:37:46.300Z,1.10
2023-03-26T04:40:20.598Z,1.20
2023-03-26T04:43:02.625Z,1.10
2023-03-26T04:45:51.250Z,1.50
2023-03-26T04:48:30.599Z,1.30
2023-03-26T04:51:04.088Z,1.30
2023-03-26T04:53:39.124Z,1.00
2023-03-26T04:56:30.890Z,1.20
2023-03-26T04:59:32.918Z,1.50
2023-03-26T05:02:05.337Z,1.30
2023-03-26T05:04:45.097Z,1.10
2023-03-26T05:07:17.783Z,1.00
2023-03-26T05:09:55.310Z,1.30
2023-03-26T05:12:24.942Z,1.40
2023-03-26T05:15:03.333Z,1.60
2023-03-26T05:17:42.777Z,1.70
2023-03-26T05:20:38.381Z,1.70
2023-03-26T05:23:20.391Z,1.50
2023-03-26T05:26:01.761Z,1.60
2023-03-26T05:28:37.109Z,1.30
2023-03-26T05:31:25.368Z,1.80
2023-03-26T05:33:58.447Z,24.50
2023-03-26T05:36:41.097Z,27.70
2023-03-26T05:39:27.762Z,18.10
2023-03-26T05:42:06.891Z,6.90
2023-03-26T05:44:48.997Z,4.10
2023-03-26T05:47:26.494Z,5.70
2023-03-26T05:49:54.865Z,8.60
2023-03-26T05:52:26.768Z,16.20
2023-03-26T05:55:18.865Z,13.10
2023-03-26T05:58:16.603Z,32.40
2023-03-26T06:01:08.719Z,13.10
2023-03-26T06:04:00.830Z,10.00
2023-03-26T06:06:38.395Z,5.00
2023-03-26T06:09:09.952Z,6.00
2023-03-26T06:11:48.772Z,5.10
2023-03-26T06:14:25.554Z,4.90
2023-03-26T06:17:14.159Z,4.20
2023-03-26T06:20:09.159Z,3.70
2023-03-26T06:22:45.365Z,4.80
2023-03-26T06:25:24.196Z,3.30
2023-03-26T06:28:21.147Z,2.20
2023-03-26T06:31:19.521Z,3.50
2023-03-26T06:34:12.286Z,2.10
2023-03-26T06:36:45.271Z,2.10
2023-03-26T06:39:13.953Z,2.10
2023-03-26T06:41:53.389Z,1.70
2023-03-26T06:45:02.321Z,1.70
2023-03-26T06:47:45.474Z,1.40
2023-03-26T06:50:51.219Z,2.50
2023-03-26T06:53:44.587Z,1.80
2023-03-26T06:56:38.890Z,1.20
2023-03-26T06:59:32.460Z,1.20
2023-03-26T07:02:39.655Z,1.30
2023-03-26T07:05:30.110Z,1.20
2023-03-26T07:08:17.844Z,1.10
2023-03-26T07:11:08.444Z,1.00
2023-03-26T07:14:14.922Z,1.30
2023-03-26T07:20:09.482Z,1.60
2023-03-26T07:22:42.125Z,1.40
2023-03-26T07:25:23.717Z,1.60
2023-03-26T07:29:04.056Z,1.00
2023-03-26T07:32:22.019Z,2.30
2023-03-26T07:35:22.483Z,2.30
2023-03-26T07:38:43.869Z,1.60
2023-03-26T07:41:56.176Z,1.60
2023-03-26T07:45:14.933Z,2.00
2023-03-26T07:48:22.427Z,1.50
2023-03-26T07:51:20.810Z,1.30
2023-03-26T07:54:12.568Z,2.10
2023-03-26T07:57:12.429Z,2.10
2023-03-26T08:00:22.263Z,1.70
2023-03-26T08:03:23.627Z,1.10
2023-03-26T08:06:14.805Z,1.20
2023-03-26T08:09:22.178Z,1.40
2023-03-26T08:12:26.538Z,1.60
2023-03-26T08:15:02.655Z,1.60
2023-03-26T08:17:55.937Z,2.20
2023-03-26T08:20:34.242Z,1.50
2023-03-26T08:23:37.566Z,2.20
2023-03-26T08:26:38.669Z,2.60
2023-03-26T08:29:34.800Z,2.20
2023-03-26T08:32:12.132Z,1.90
2023-03-26T08:34:43.636Z,1.90
2023-03-26T08:37:14.685Z,2.90
2023-03-26T08:39:43.370Z,5.60
2023-03-26T08:42:36.651Z,7.90
2023-03-26T08:45:29.792Z,3.40
2023-03-26T08:48:32.678Z,6.00
2023-03-26T08:51:12.184Z,4.90
2023-03-26T08:54:06.725Z,5.20
2023-03-26T08:57:03.637Z,6.10
2023-03-26T09:00:17.101Z,6.70
2023-03-26T09:03:12.403Z,8.50
2023-03-26T09:06:12.938Z,13.90
2023-03-26T09:08:54.935Z,7.50
2023-03-26T09:11:55.777Z,8.20
2023-03-26T09:14:40.648Z,9.00
2023-03-26T09:17:53.073Z,6.00
2023-03-26T09:21:03.522Z,5.90
2023-03-26T09:24:24.227Z,5.90
2023-03-26T09:27:18.619Z,5.30
2023-03-26T09:29:57.142Z,5.30
2023-03-26T09:32:50.307Z,5.90
2023-03-26T09:35:35.012Z,5.90
2023-03-26T09:38:18.391Z,5.90
2023-03-26T09:43:34.398Z,5.30
2023-03-26T09:47:23.858Z,5.60
2023-03-26T09:50:17.469Z,4.90
2023-03-26T09:52:59.557Z,8.50
2023-03-26T09:56:02.648Z,7.70
2023-03-26T09:58:52.434Z,6.10
2023-03-26T10:01:51.017Z,9.60
2023-03-26T10:05:01.436Z,7.10
2023-03-26T10:07:52.594Z,8.40
2023-03-26T10:10:44.830Z,6.80
2023-03-26T10:13:24.272Z,5.10
2023-03-26T10:16:31.981Z,5.20
2023-03-26T10:19:15.093Z,5.10
2023-03-26T10:22:17.991Z,5.60
2023-03-26T10:25:27.550Z,5.90
2023-03-26T10:28:14.336Z,5.80
2023-03-26T10:31:06.456Z,6.00
2023-03-26T10:34:03.526Z,5.20
2023-03-26T10:36:43.181Z,4.50
2023-03-26T10:39:38.980Z,5.00
2023-03-26T10:42:28.154Z,5.20
2023-03-26T10:45:07.330Z,5.40
2023-03-26T10:48:02.451Z,4.80
2023-03-26T10:50:54.686Z,4.30
2023-03-26T10:53:33.761Z,4.10
2023-03-26T10:56:20.579Z,4.20
2023-03-26T10:58:50.154Z,4.50
2023-03-26T11:01:31.829Z,4.80
2023-03-26T11:04:15.716Z,4.30
2023-03-26T11:06:47.473Z,3.30
2023-03-26T11:12:26.482Z,3.40
2023-03-26T11:14:56.751Z,3.50
2023-03-26T11:17:40.353Z,3.30
2023-03-26T11:20:21.159Z,3.70
2023-03-26T11:23:13.601Z,3.60
2023-03-26T11:26:08.716Z,4.30
2023-03-26T11:29:30.999Z,3.30
2023-03-26T11:32:10.910Z,3.50
2023-03-26T11:35:04.573Z,2.70
2023-03-26T11:37:53.951Z,2.60
2023-03-26T11:40:42.245Z,2.60
2023-03-26T11:43:21.510Z,2.60
2023-03-26T11:45:52.739Z,2.50
2023-03-26T11:48:42.145Z,2.90
2023-03-26T11:51:18.181Z,2.50
2023-03-26T11:53:47.407Z,2.40
2023-03-26T11:56:28.375Z,2.50
2023-03-26T11:59:14.874Z,2.40
2023-03-26T12:02:00.368Z,2.80
2023-03-26T12:04:41.226Z,4.50
2023-03-26T12:07:24.023Z,2.70
2023-03-26T12:10:18.091Z,2.70
2023-03-26T12:12:52.296Z,2.50
2023-03-26T12:15:21.233Z,1.80
2023-03-26T12:17:56.593Z,1.80
2023-03-26T12:20:27.134Z,1.80
2023-03-26T12:22:59.757Z,2.20
2023-03-26T12:25:33.705Z,1.90
2023-03-26T12:28:14.265Z,2.30
2023-03-26T12:30:58.173Z,1.90
2023-03-26T12:33:29.029Z,2.60
2023-03-26T12:36:00.899Z,1.70
2023-03-26T12:38:35.929Z,1.70
2023-03-26T12:41:06.157Z,2.10
2023-03-26T12:44:54.488Z,1.90
2023-03-26T12:49:25.102Z,1.70
2023-03-26T12:52:40.755Z,2.30
2023-03-26T12:55:30.940Z,1.60
2023-03-26T12:58:18.562Z,2.00
2023-03-26T13:01:02.648Z,1.60
2023-03-26T13:04:02.020Z,1.50
2023-03-26T13:06:59.564Z,1.40
2023-03-26T13:09:45.475Z,1.20
2023-03-26T13:12:17.846Z,1.80
2023-03-26T13:18:08.601Z,1.50
2023-03-26T13:21:09.202Z,0.80
2023-03-26T13:23:45.060Z,1.00
2023-03-26T13:26:33.416Z,0.80
2023-03-26T13:29:22.222Z,1.70
2023-03-26T13:32:20.575Z,1.70
2023-03-26T13:35:03.171Z,1.10
2023-03-26T13:37:35.330Z,1.10
2023-03-26T13:40:15.383Z,0.90
2023-03-26T13:43:01.286Z,1.00
2023-03-26T13:45:57.243Z,1.60
2023-03-26T13:48:40.122Z,1.40
2023-03-26T13:51:14.028Z,1.50
2023-03-26T13:54:32.482Z,1.20
2023-03-26T13:57:25.131Z,1.30
2023-03-26T14:00:15.269Z,1.40
2023-03-26T14:02:44.475Z,1.30
2023-03-26T14:05:27.776Z,1.30
2023-03-26T14:08:24.514Z,2.20
2023-03-26T14:11:03.555Z,1.40
2023-03-26T14:13:36.487Z,1.30
2023-03-26T14:16:17.242Z,1.30
2023-03-26T14:19:09.122Z,1.20
2023-03-26T14:22:13.734Z,1.30
2023-03-26T14:25:03.836Z,2.20
2023-03-26T14:28:04.459Z,1.50
2023-03-26T14:30:56.878Z,2.20
2023-03-26T14:34:01.529Z,2.20
2023-03-26T14:39:32.691Z,1.50
2023-03-26T14:42:25.032Z,2.00
2023-03-26T14:45:11.637Z,1.70
2023-03-26T14:47:49.865Z,1.00
2023-03-26T14:50:47.012Z,2.20
2023-03-26T14:53:21.474Z,1.60
2023-03-26T14:55:54.518Z,2.10
2023-03-26T14:58:45.220Z,5.60
2023-03-26T15:01:23.073Z,3.30
2023-03-26T15:04:26.429Z,2.50
2023-03-26T15:07:20.873Z,3.90
2023-03-26T15:10:12.207Z,1.20
2023-03-26T15:13:18.598Z,1.20
2023-03-26T15:16:27.494Z,1.30
2023-03-26T15:19:20.122Z,0.80
2023-03-26T15:21:55.323Z,1.00
2023-03-26T15:24:27.587Z,1.30
2023-03-26T15:27:04.676Z,2.60
2023-03-26T15:30:00.196Z,2.40
2023-03-26T15:32:33.434Z,1.70
2023-03-26T15:35:06.187Z,2.40
2023-03-26T15:37:35.354Z,1.90
2023-03-26T15:40:19.152Z,5.50
2023-03-26T15:43:03.573Z,5.50
2023-03-26T15:45:42.306Z,5.10
2023-03-26T15:48:13.475Z,4.30
2023-03-26T15:51:16.776Z,4.20
2023-03-26T15:53:54.527Z,7.50
2023-03-26T15:56:36.125Z,7.00
2023-03-26T15:59:05.731Z,7.70
2023-03-26T16:01:49.677Z,8.30
2023-03-26T16:05:19.438Z,7.30
2023-03-26T16:08:15.037Z,6.00
2023-03-26T16:10:58.785Z,5.10
2023-03-26T16:13:37.911Z,7.10
2023-03-26T16:16:14.957Z,7.80
2023-03-26T16:18:48.596Z,5.90
2023-03-26T16:21:31.994Z,7.40
2023-03-26T16:24:05.882Z,8.50
2023-03-26T16:26:44.177Z,8.80
2023-03-26T16:29:27.107Z,8.50
2023-03-26T16:32:15.078Z,7.20
2023-03-26T16:37:38.598Z,6.80
2023-03-26T16:40:20.965Z,9.30
2023-03-26T16:43:17.064Z,11.20
2023-03-26T16:45:56.500Z,12.10
2023-03-26T16:49:11.884Z,10.00
2023-03-26T16:54:47.352Z,6.80
2023-03-26T16:57:30.065Z,8.00
2023-03-26T17:00:35.007Z,10.00
2023-03-26T17:03:39.309Z,6.20
2023-03-26T17:06:19.170Z,5.90
2023-03-26T17:09:53.097Z,5.70
2023-03-26T17:12:54.035Z,6.30
2023-03-26T17:16:04.092Z,5.80
2023-03-26T17:18:39.035Z,10.30
2023-03-26T17:21:18.503Z,11.30
2023-03-26T17:24:04.368Z,8.40
2023-03-26T17:26:39.076Z,6.70
2023-03-26T17:29:10.217Z,5.60
2023-03-26T17:31:45.417Z,6.20
2023-03-26T17:34:49.475Z,6.80
2023-03-26T17:37:24.312Z,12.20
2023-03-26T17:40:01.791Z,8.80
2023-03-26T17:42:36.133Z,10.20
2023-03-26T17:45:25.917Z,9.00
2023-03-26T17:48:02.652Z,7.90
2023-03-26T17:50:54.390Z,7.60
2023-03-26T17:53:29.235Z,7.70
2023-03-26T17:56:03.928Z,13.10
2023-03-26T17:58:36.745Z,10.30
2023-03-26T18:01:24.302Z,9.90
2023-03-26T18:03:56.416Z,9.00
2023-03-26T18:06:43.764Z,9.70
2023-03-26T18:09:34.672Z,14.30
2023-03-26T18:12:24.973Z,9.80
2023-03-26T18:15:31.813Z,17.50
2023-03-26T18:18:18.286Z,20.90
2023-03-26T18:20:48.163Z,26.20
2023-03-26T18:23:29.035Z,19.20
2023-03-26T18:26:22.406Z,17.60
2023-03-26T18:28:54.046Z,12.40
2023-03-26T18:31:28.252Z,11.60
2023-03-26T18:34:06.781Z,12.50
2023-03-26T18:36:35.168Z,12.70
2023-03-26T18:39:04.479Z,13.30
2023-03-26T18:41:42.222Z,9.90
2023-03-26T18:44:16.170Z,7.10
2023-03-26T18:46:45.989Z,9.90
2023-03-26T18:49:15.911Z,8.20
2023-03-26T18:51:56.100Z,5.90
2023-03-26T18:54:25.668Z,6.40
2023-03-26T18:56:55.503Z,5.60
2023-03-26T18:59:32.705Z,5.20
2023-03-26T19:02:04.651Z,8.40
2023-03-26T19:04:34.246Z,11.00
2023-03-26T19:07:04.282Z,11.80
2023-03-26T19:09:33.760Z,16.90
2023-03-26T19:12:08.585Z,11.80
2023-03-26T19:14:57.757Z,19.00
2023-03-26T19:17:34.969Z,16.00
2023-03-26T19:20:10.040Z,9.40
2023-03-26T19:22:41.705Z,10.40
2023-03-26T19:27:38.698Z,9.10
2023-03-26T19:30:14.376Z,6.90
2023-03-26T19:32:44.095Z,8.00
2023-03-26T19:35:20.986Z,9.10
2023-03-26T19:37:50.957Z,6.30
2023-03-26T19:40:28.011Z,5.20
2023-03-26T19:42:59.492Z,5.20
2023-03-26T19:45:27.869Z,5.80
2023-03-26T19:48:11.660Z,6.20
2023-03-26T19:50:53.127Z,5.60
2023-03-26T19:53:25.754Z,5.00
2023-03-26T19:55:58.940Z,4.90
2023-03-26T19:58:27.494Z,4.70
2023-03-26T20:00:59.605Z,4.90
2023-03-26T20:03:43.373Z,5.00
2023-03-26T20:06:13.017Z,4.20
2023-03-26T20:08:46.782Z,4.40
2023-03-26T20:11:17.351Z,3.90
2023-03-26T20:13:46.624Z,5.90
2023-03-26T20:16:24.952Z,5.00
2023-03-26T20:18:57.968Z,4.30
2023-03-26T20:21:29.666Z,4.90
2023-03-26T20:23:59.375Z,4.30
2023-03-26T20:26:28.073Z,4.30
2023-03-26T20:28:56.545Z,3.90
2023-03-26T20:31:26.813Z,5.00
2023-03-26T20:33:55.243Z,4.50
2023-03-26T20:36:34.147Z,4.70
2023-03-26T20:39:08.196Z,4.20
2023-03-26T20:41:41.902Z,4.50
2023-03-26T20:44:15.808Z,4.50
2023-03-26T20:46:44.328Z,4.80
2023-03-26T20:49:13.265Z,4.90
2023-03-26T20:51:45.950Z,4.40
2023-03-26T20:54:22.209Z,4.60
2023-03-26T20:56:51.259Z,4.80
2023-03-26T20:59:22.604Z,4.90
2023-03-26T21:04:20.761Z,5.20
2023-03-26T21:06:49.122Z,4.50
2023-03-26T21:09:19.239Z,3.90
2023-03-26T21:11:52.455Z,3.90
2023-03-26T21:14:25.827Z,5.20
2023-03-26T21:16:55.797Z,4.70
2023-03-26T21:19:24.535Z,4.70
2023-03-26T21:21:59.376Z,4.80
2023-03-26T21:24:34.984Z,5.80
2023-03-26T21:27:29.509Z,5.60
2023-03-26T21:29:58.431Z,4.80
2023-03-26T21:32:27.479Z,4.00
2023-03-26T21:34:59.660Z,4.50
2023-03-26T21:37:29.168Z,4.60
2023-03-26T21:40:00.155Z,3.80
2023-03-26T21:42:29.559Z,4.30
2023-03-26T21:44:58.223Z,4.30
2023-03-26T21:47:28.594Z,4.20
2023-03-26T21:49:58.131Z,4.70
2023-03-26T21:52:26.817Z,3.60
2023-03-26T21:55:03.827Z,4.40
2023-03-26T21:57:48.469Z,3.60
2023-03-26T22:02:23.292Z,3.80
2023-03-26T22:04:56.395Z,3.60
2023-03-26T22:07:52.756Z,2.90
2023-03-26T22:10:21.770Z,3.50
2023-03-26T22:12:54.200Z,3.00
2023-03-26T22:15:22.782Z,3.20
2023-03-26T22:17:54.374Z,2.70
2023-03-26T22:20:25.440Z,3.30
2023-03-26T22:22:55.416Z,3.30
2023-03-26T22:25:23.893Z,2.80
2023-03-26T22:27:57.785Z,3.00
2023-03-26T22:30:27.408Z,2.80
2023-03-26T22:32:57.144Z,3.30
2023-03-26T22:35:26.425Z,3.20
2023-03-26T22:38:00.360Z,2.90
2023-03-26T22:40:30.232Z,2.80
2023-03-26T22:42:58.664Z,3.10
2023-03-26T22:45:30.377Z,2.70
2023-03-26T22:48:03.003Z,2.60
2023-03-26T22:50:33.164Z,2.70
2023-03-26T22:53:05.239Z,3.10
2023-03-26T22:55:33.918Z,2.40
2023-03-26T22:58:06.193Z,2.60
2023-03-26T23:00:37.035Z,3.30
2023-03-26T23:03:06.569Z,2.50
2023-03-26T23:05:39.016Z,2.60
2023-03-26T23:08:10.379Z,2.60
2023-03-26T23:10:43.111Z,2.50
2023-03-26T23:13:11.924Z,2.80
2023-03-26T23:15:41.535Z,2.80
2023-03-26T23:18:10.272Z,3.10
2023-03-26T23:20:40.144Z,2.80
2023-03-26T23:23:08.638Z,2.40
2023-03-26T23:25:41.094Z,3.20
2023-03-26T23:28:10.508Z,3.00
2023-03-26T23:30:38.778Z,4.00
2023-03-26T23:33:09.242Z,3.50
2023-03-26T23:35:37.967Z,3.50
2023-03-26T23:38:08.595Z,3.60
2023-03-26T23:40:38.234Z,3.50
2023-03-26T23:43:07.031Z,3.50
2023-03-26T23:45:35.215Z,3.80
2023-03-26T23:48:05.438Z,3.40
2023-03-26T23:50:33.699Z,3.80
2023-03-26T23:53:02.690Z,2.80
2023-03-26T23:55:30.972Z,3.50
2023-03-26T23:58:00.776Z,3.90
