createdAt,value
2015-09-08T00:00:05.607Z,96475
2015-09-08T00:00:23.966Z,96472
2015-09-08T00:00:42.530Z,96473
2015-09-08T00:01:01.452Z,96489
2015-09-08T00:01:19.843Z,96470
2015-09-08T00:01:38.327Z,96473
2015-09-08T00:01:56.939Z,96476
2015-09-08T00:02:15.501Z,96473
2015-09-08T00:02:33.954Z,96467
2015-09-08T00:02:52.550Z,96489
2015-09-08T00:03:11.222Z,96478
2015-09-08T00:03:30.019Z,96476
2015-09-08T00:03:48.521Z,96473
2015-09-08T00:04:07.193Z,96470
2015-09-08T00:04:25.802Z,96464
2015-09-08T00:04:44.208Z,96475
2015-09-08T00:05:02.929Z,96470
2015-09-08T00:05:21.382Z,96470
2015-09-08T00:05:40.007Z,96483
2015-09-08T00:05:58.384Z,96472
2015-09-08T00:06:16.744Z,96475
2015-09-08T00:06:35.165Z,96478
2015-09-08T00:06:53.605Z,96472
2015-09-08T00:07:12.027Z,96478
2015-09-08T00:07:30.464Z,96473
2015-09-08T00:07:49.027Z,96483
2015-09-08T00:08:07.576Z,96473
2015-09-08T00:08:26.107Z,96470
2015-09-08T00:08:44.685Z,96483
2015-09-08T00:09:03.296Z,96475
2015-09-08T00:09:21.656Z,96475
2015-09-08T00:09:40.265Z,96469
2015-09-08T00:09:58.720Z,96478
2015-09-08T00:10:17.173Z,96485
2015-09-08T00:10:35.627Z,96472
2015-09-08T00:10:54.189Z,96475
2015-09-08T00:11:12.597Z,96485
2015-09-08T00:11:31.269Z,96475
2015-09-08T00:11:49.629Z,96480
2015-09-08T00:12:08.224Z,96474
2015-09-08T00:12:26.584Z,96469
2015-09-08T00:12:44.959Z,96475
2015-09-08T00:13:03.507Z,96472
2015-09-08T00:13:21.882Z,96483
2015-09-08T00:13:40.507Z,96469
2015-09-08T00:13:58.928Z,96475
2015-09-08T00:14:17.712Z,96475
2015-09-08T00:14:36.290Z,96483
2015-09-08T00:14:54.759Z,96472
2015-09-08T00:15:13.136Z,96478
2015-09-08T00:15:31.589Z,96473
2015-09-08T00:15:50.057Z,96465
2015-09-08T00:16:08.467Z,96465
2015-09-08T00:16:27.029Z,96473
2015-09-08T00:16:45.529Z,96474
2015-09-08T00:17:03.999Z,96471
2015-09-08T00:17:22.483Z,96477
2015-09-08T00:17:40.999Z,96484
2015-09-08T00:17:59.483Z,96466
2015-09-08T00:18:17.924Z,96474
2015-09-08T00:18:36.424Z,96469
2015-09-08T00:18:54.799Z,96474
2015-09-08T00:19:13.284Z,96479
2015-09-08T00:19:31.925Z,96473
2015-09-08T00:19:50.534Z,96471
2015-09-08T00:20:08.942Z,96465
2015-09-08T00:20:27.411Z,96471
2015-09-08T00:20:45.896Z,96474
2015-09-08T00:21:04.552Z,96465
2015-09-08T00:21:23.148Z,96474
2015-09-08T00:21:41.648Z,96471
2015-09-08T00:22:00.132Z,96468
2015-09-08T00:22:18.651Z,96476
2015-09-08T00:22:37.010Z,96476
2015-09-08T00:22:55.510Z,96468
2015-09-08T00:23:13.996Z,96468
2015-09-08T00:23:32.387Z,96471
2015-09-08T00:23:50.824Z,96479
2015-09-08T00:24:09.278Z,96465
2015-09-08T00:24:27.825Z,96463
2015-09-08T00:24:46.325Z,96460
2015-09-08T00:25:04.700Z,96466
2015-09-08T00:25:23.327Z,96468
2015-09-08T00:25:41.749Z,96463
2015-09-08T00:26:00.124Z,96457
2015-09-08T00:26:18.752Z,96462
2015-09-08T00:27:00.643Z,96466
2015-09-08T00:27:19.175Z,96460
2015-09-08T00:27:37.910Z,96461
2015-09-08T00:27:56.488Z,96460
2015-09-08T00:28:14.880Z,96458
2015-09-08T00:28:33.521Z,96461
2015-09-08T00:28:52.146Z,96458
2015-09-08T00:29:10.708Z,96458
2015-09-08T00:29:29.398Z,96467
2015-09-08T00:29:47.867Z,96456
2015-09-08T00:30:06.226Z,96461
2015-09-08T00:30:24.822Z,96455
2015-09-08T00:30:43.400Z,96455
2015-09-08T00:31:02.009Z,96450
2015-09-08T00:31:20.401Z,96458
2015-09-08T00:31:38.854Z,96461
2015-09-08T00:31:57.651Z,96455
2015-09-08T00:32:16.135Z,96449
2015-09-08T00:32:34.857Z,96455
2015-09-08T00:32:53.248Z,96457
2015-09-08T00:33:11.607Z,96460
2015-09-08T00:33:30.139Z,96461
2015-09-08T00:33:48.546Z,96455
2015-09-08T00:34:06.952Z,96460
2015-09-08T00:34:25.657Z,96455
2015-09-08T00:34:44.141Z,96455
2015-09-08T00:35:02.907Z,96461
2015-09-08T00:35:21.659Z,96458
2015-09-08T00:35:40.065Z,96460
2015-09-08T00:35:58.518Z,96466
2015-09-08T00:36:17.081Z,96457
2015-09-08T00:36:35.505Z,96462
2015-09-08T00:36:53.927Z,96468
2015-09-08T00:37:12.427Z,96465
2015-09-08T00:37:30.976Z,96465
2015-09-08T00:37:49.383Z,96460
2015-09-08T00:38:07.758Z,96471
2015-09-08T00:38:26.133Z,96460
2015-09-08T00:38:44.510Z,96460
2015-09-08T00:39:03.135Z,96463
2015-09-08T00:39:21.619Z,96457
2015-09-08T00:39:40.137Z,96460
2015-09-08T00:39:58.855Z,96466
2015-09-08T00:40:17.215Z,96457
2015-09-08T00:40:35.653Z,96460
2015-09-08T00:40:54.231Z,96460
2015-09-08T00:41:12.700Z,96455
2015-09-08T00:41:31.122Z,96463
2015-09-08T00:41:49.765Z,96452
2015-09-08T00:42:08.280Z,96460
2015-09-08T00:42:26.812Z,96452
2015-09-08T00:42:45.267Z,96460
2015-09-08T00:43:03.767Z,96460
2015-09-08T00:43:22.142Z,96455
2015-09-08T00:43:40.629Z,96452
2015-09-08T00:43:59.207Z,96454
2015-09-08T00:44:17.582Z,96462
2015-09-08T00:44:36.022Z,96463
2015-09-08T00:44:54.428Z,96455
2015-09-08T00:45:12.819Z,96455
2015-09-08T00:45:31.287Z,96455
2015-09-08T00:45:49.820Z,96457
2015-09-08T00:46:08.210Z,96466
2015-09-08T00:46:26.648Z,96457
2015-09-08T00:46:45.197Z,96463
2015-09-08T00:47:03.712Z,96462
2015-09-08T00:47:22.118Z,96460
2015-09-08T00:47:40.518Z,96465
2015-09-08T00:47:58.925Z,96462
2015-09-08T00:48:17.440Z,96457
2015-09-08T00:48:36.065Z,96465
2015-09-08T00:48:54.483Z,96465
2015-09-08T00:49:12.999Z,96465
2015-09-08T00:49:31.374Z,96462
2015-09-08T00:49:49.714Z,96465
2015-09-08T00:50:08.229Z,96457
2015-09-08T00:50:26.683Z,96462
2015-09-08T00:50:45.100Z,96457
2015-09-08T00:51:03.412Z,96459
2015-09-08T00:51:22.021Z,96465
2015-09-08T00:51:40.475Z,96473
2015-09-08T00:51:59.062Z,96462
2015-09-08T00:52:17.594Z,96456
2015-09-08T00:52:36.047Z,96465
2015-09-08T00:52:54.838Z,96459
2015-09-08T00:53:13.479Z,96462
2015-09-08T00:53:32.370Z,96459
2015-09-08T00:53:51.104Z,96456
2015-09-08T00:54:09.479Z,96465
2015-09-08T00:54:27.933Z,96462
2015-09-08T00:54:46.370Z,96465
2015-09-08T00:55:04.792Z,96459
2015-09-08T00:55:23.464Z,96462
2015-09-08T00:55:41.917Z,96462
2015-09-08T00:56:00.403Z,96459
2015-09-08T00:56:19.012Z,96459
2015-09-08T00:56:37.669Z,96459
2015-09-08T00:56:56.389Z,96454
2015-09-08T00:57:14.920Z,96456
2015-09-08T00:57:33.608Z,96462
2015-09-08T00:57:52.257Z,96459
2015-09-08T00:58:10.601Z,96465
2015-09-08T00:58:29.070Z,96459
2015-09-08T00:58:47.929Z,96470
2015-09-08T00:59:06.530Z,96467
2015-09-08T00:59:25.374Z,96465
2015-09-08T00:59:43.874Z,96459
2015-09-08T01:00:02.444Z,96462
2015-09-08T01:00:21.007Z,96448
2015-09-08T01:00:39.366Z,96462
2015-09-08T01:00:57.889Z,96459
2015-09-08T01:01:16.451Z,96459
2015-09-08T01:01:34.904Z,96465
2015-09-08T01:01:53.498Z,96462
2015-09-08T01:02:11.943Z,96465
2015-09-08T01:02:30.615Z,96462
2015-09-08T01:02:49.147Z,96457
2015-09-08T01:03:07.635Z,96459
2015-09-08T01:03:26.151Z,96454
2015-09-08T01:03:44.807Z,96456
2015-09-08T01:04:03.201Z,96454
2015-09-08T01:04:21.623Z,96468
2015-09-08T01:04:40.014Z,96462
2015-09-08T01:04:58.467Z,96456
2015-09-08T01:05:17.002Z,96459
2015-09-08T01:05:35.377Z,96445
2015-09-08T01:05:53.955Z,96448
2015-09-08T01:06:12.583Z,96448
2015-09-08T01:06:31.255Z,96454
2015-09-08T01:06:49.646Z,96445
2015-09-08T01:07:08.213Z,96457
2015-09-08T01:07:26.807Z,96454
2015-09-08T01:07:45.385Z,96443
2015-09-08T01:08:04.248Z,96451
2015-09-08T01:08:22.732Z,96454
2015-09-08T01:08:41.373Z,96454
2015-09-08T01:08:59.904Z,96454
2015-09-08T01:09:18.405Z,96451
2015-09-08T01:09:36.858Z,96451
2015-09-08T01:09:55.327Z,96451
2015-09-08T01:10:13.688Z,96448
2015-09-08T01:10:32.110Z,96451
2015-09-08T01:10:50.501Z,96451
2015-09-08T01:11:09.082Z,96451
2015-09-08T01:11:28.004Z,96448
2015-09-08T01:11:46.566Z,96448
2015-09-08T01:12:05.176Z,96448
2015-09-08T01:12:23.959Z,96446
2015-09-08T01:12:42.662Z,96451
2015-09-08T01:13:01.256Z,96448
2015-09-08T01:13:20.149Z,96445
2015-09-08T01:13:38.618Z,96445
2015-09-08T01:13:57.149Z,96443
2015-09-08T01:14:15.558Z,96451
2015-09-08T01:14:34.167Z,96448
2015-09-08T01:14:52.667Z,96443
2015-09-08T01:15:11.248Z,96448
2015-09-08T01:15:29.795Z,96442
2015-09-08T01:15:48.357Z,96451
2015-09-08T01:16:06.936Z,96445
2015-09-08T01:16:25.578Z,96450
2015-09-08T01:16:43.969Z,96453
2015-09-08T01:17:02.359Z,96442
2015-09-08T01:17:20.783Z,96439
2015-09-08T01:17:39.502Z,96442
2015-09-08T01:17:57.877Z,96445
2015-09-08T01:18:16.285Z,96450
2015-09-08T01:18:34.645Z,96455
2015-09-08T01:18:53.035Z,96449
2015-09-08T01:19:11.473Z,96447
2015-09-08T01:19:29.975Z,96447
2015-09-08T01:19:48.397Z,96444
2015-09-08T01:20:06.850Z,96445
2015-09-08T01:20:25.258Z,96448
2015-09-08T01:20:43.867Z,96434
2015-09-08T01:21:02.399Z,96445
2015-09-08T01:21:20.838Z,96445
2015-09-08T01:21:39.479Z,96434
2015-09-08T01:21:58.182Z,96442
2015-09-08T01:22:16.776Z,96436
2015-09-08T01:22:35.356Z,96439
2015-09-08T01:22:54.184Z,96442
2015-09-08T01:23:12.871Z,96436
2015-09-08T01:23:31.248Z,96436
2015-09-08T01:23:49.670Z,96439
2015-09-08T01:24:08.045Z,96431
2015-09-08T01:24:26.422Z,96434
2015-09-08T01:24:45.422Z,96440
2015-09-08T01:25:04.079Z,96434
2015-09-08T01:25:22.611Z,96437
2015-09-08T01:25:41.080Z,96437
2015-09-08T01:25:59.548Z,96445
2015-09-08T01:26:17.970Z,96442
2015-09-08T01:26:36.597Z,96431
2015-09-08T01:26:55.269Z,96431
2015-09-08T01:27:13.769Z,96437
2015-09-08T01:27:32.210Z,96436
2015-09-08T01:27:50.756Z,96439
2015-09-08T01:28:09.210Z,96440
2015-09-08T01:28:27.727Z,96434
2015-09-08T01:28:46.102Z,96431
2015-09-08T01:29:04.727Z,96442
2015-09-08T01:29:23.430Z,96439
2015-09-08T01:29:42.119Z,96434
2015-09-08T01:30:00.509Z,96431
2015-09-08T01:30:19.213Z,96434
2015-09-08T01:30:37.716Z,96433
2015-09-08T01:30:56.497Z,96425
2015-09-08T01:31:15.294Z,96436
2015-09-08T01:31:33.763Z,96428
2015-09-08T01:31:52.263Z,96431
2015-09-08T01:32:11.138Z,96430
2015-09-08T01:32:29.688Z,96428
2015-09-08T01:32:48.563Z,96433
2015-09-08T01:33:07.001Z,96428
2015-09-08T01:33:25.673Z,96431
2015-09-08T01:33:44.299Z,96431
2015-09-08T01:34:02.752Z,96425
2015-09-08T01:34:21.267Z,96425
2015-09-08T01:34:39.895Z,96425
2015-09-08T01:34:58.630Z,96420
2015-09-08T01:35:17.333Z,96422
2015-09-08T01:35:35.615Z,96423
2015-09-08T01:35:54.037Z,96417
2015-09-08T01:36:12.475Z,96431
2015-09-08T01:36:31.053Z,96422
2015-09-08T01:36:49.602Z,96425
2015-09-08T01:37:08.289Z,96419
2015-09-08T01:37:27.039Z,96420
2015-09-08T01:37:45.447Z,96414
2015-09-08T01:38:03.979Z,96417
2015-09-08T01:38:22.400Z,96423
2015-09-08T01:38:41.043Z,96414
2015-09-08T01:38:59.746Z,96425
2015-09-08T01:39:18.324Z,96417
2015-09-08T01:39:36.699Z,96414
2015-09-08T01:39:55.483Z,96417
2015-09-08T01:40:14.123Z,96417
2015-09-08T01:40:32.779Z,96425
2015-09-08T01:40:51.172Z,96417
2015-09-08T01:41:09.610Z,96415
2015-09-08T01:41:28.156Z,96426
2015-09-08T01:41:46.721Z,96414
2015-09-08T01:42:05.283Z,96432
2015-09-08T01:42:23.721Z,96418
2015-09-08T01:42:42.379Z,96420
2015-09-08T01:43:00.989Z,96420
2015-09-08T01:43:19.739Z,96420
2015-09-08T01:43:38.145Z,96423
2015-09-08T01:43:56.928Z,96417
2015-09-08T01:44:15.287Z,96420
2015-09-08T01:44:33.694Z,96423
2015-09-08T01:44:52.071Z,96423
2015-09-08T01:45:10.571Z,96418
2015-09-08T01:45:29.008Z,96423
2015-09-08T01:45:47.885Z,96431
2015-09-08T01:46:06.385Z,96420
2015-09-08T01:46:25.151Z,96420
2015-09-08T01:46:43.963Z,96423
2015-09-08T01:47:02.403Z,96414
2015-09-08T01:47:21.137Z,96415
2015-09-08T01:47:39.622Z,96426
2015-09-08T01:47:58.217Z,96429
2015-09-08T01:48:16.858Z,96431
2015-09-08T01:48:35.327Z,96423
2015-09-08T01:48:53.875Z,96423
2015-09-08T01:49:12.531Z,96420
2015-09-08T01:49:30.984Z,96426
2015-09-08T01:49:49.628Z,96429
2015-09-08T01:50:08.221Z,96417
2015-09-08T01:50:26.831Z,96420
2015-09-08T01:50:45.253Z,96420
2015-09-08T01:51:03.770Z,96423
2015-09-08T01:51:22.270Z,96420
2015-09-08T01:51:40.848Z,96423
2015-09-08T01:51:59.490Z,96428
2015-09-08T01:52:17.927Z,96417
2015-09-08T01:52:36.365Z,96434
2015-09-08T01:52:55.134Z,96426
2015-09-08T01:53:13.743Z,96414
2015-09-08T01:53:32.227Z,96420
2015-09-08T01:53:50.805Z,96423
2015-09-08T01:54:09.275Z,96417
2015-09-08T01:54:27.635Z,96426
2015-09-08T01:54:46.010Z,96414
2015-09-08T01:55:04.716Z,96423
2015-09-08T01:55:23.122Z,96426
2015-09-08T01:55:41.638Z,96412
2015-09-08T01:56:00.170Z,96423
2015-09-08T01:56:19.092Z,96420
2015-09-08T01:56:37.842Z,96418
2015-09-08T01:56:56.482Z,96421
2015-09-08T01:57:14.970Z,96418
2015-09-08T01:57:33.548Z,96415
2015-09-08T01:57:51.985Z,96426
2015-09-08T01:58:10.394Z,96423
2015-09-08T01:58:28.784Z,96417
2015-09-08T01:58:47.206Z,96426
2015-09-08T01:59:05.848Z,96421
2015-09-08T01:59:24.363Z,96410
2015-09-08T01:59:42.988Z,96426
2015-09-08T02:00:01.457Z,96415
2015-09-08T02:00:19.834Z,96423
2015-09-08T02:00:38.272Z,96418
2015-09-08T02:00:56.772Z,96415
2015-09-08T02:01:15.211Z,96418
2015-09-08T02:01:33.586Z,96423
2015-09-08T02:01:51.977Z,96423
2015-09-08T02:02:10.666Z,96412
2015-09-08T02:02:29.479Z,96417
2015-09-08T02:02:47.854Z,96411
2015-09-08T02:03:06.260Z,96418
2015-09-08T02:03:24.887Z,96420
2015-09-08T02:03:43.512Z,96417
2015-09-08T02:04:01.949Z,96415
2015-09-08T02:04:20.358Z,96412
2015-09-08T02:04:39.076Z,96420
2015-09-08T02:04:57.576Z,96409
2015-09-08T02:05:16.001Z,96415
2015-09-08T02:05:34.642Z,96412
2015-09-08T02:05:53.392Z,96423
2015-09-08T02:06:11.940Z,96421
2015-09-08T02:06:30.471Z,96418
2015-09-08T02:06:49.315Z,96416
2015-09-08T02:07:07.690Z,96410
2015-09-08T02:07:26.411Z,96415
2015-09-08T02:07:44.817Z,96404
2015-09-08T02:08:03.692Z,96410
2015-09-08T02:08:22.084Z,96410
2015-09-08T02:08:40.522Z,96412
2015-09-08T02:08:58.975Z,96412
2015-09-08T02:09:17.586Z,96421
2015-09-08T02:09:36.196Z,96409
2015-09-08T02:09:54.852Z,96418
2015-09-08T02:10:13.571Z,96423
2015-09-08T02:10:32.292Z,96415
2015-09-08T02:10:51.042Z,96417
2015-09-08T02:11:09.448Z,96412
2015-09-08T02:11:27.825Z,96412
2015-09-08T02:11:46.434Z,96418
2015-09-08T02:12:05.028Z,96412
2015-09-08T02:12:23.780Z,96418
2015-09-08T02:12:42.561Z,96409
2015-09-08T02:13:01.342Z,96412
2015-09-08T02:13:19.953Z,96412
2015-09-08T02:13:38.437Z,96412
2015-09-08T02:13:57.031Z,96406
2015-09-08T02:14:15.672Z,96418
2015-09-08T02:14:34.159Z,96407
2015-09-08T02:14:52.659Z,96412
2015-09-08T02:15:11.440Z,96420
2015-09-08T02:15:29.208Z,96406
2015-09-08T02:15:47.661Z,96412
2015-09-08T02:16:06.130Z,96409
2015-09-08T02:16:24.741Z,96409
2015-09-08T02:16:43.194Z,96409
2015-09-08T02:17:01.819Z,96403
2015-09-08T02:17:20.194Z,96423
2015-09-08T02:17:38.962Z,96403
2015-09-08T02:17:57.462Z,96414
2015-09-08T02:18:15.977Z,96417
2015-09-08T02:18:34.416Z,96411
2015-09-08T02:18:52.978Z,96417
2015-09-08T02:19:11.541Z,96412
2015-09-08T02:19:30.121Z,96415
2015-09-08T02:19:48.590Z,96423
2015-09-08T02:20:07.137Z,96412
2015-09-08T02:20:25.559Z,96409
2015-09-08T02:20:43.967Z,96418
2015-09-08T02:21:02.373Z,96409
2015-09-08T02:21:21.014Z,96409
2015-09-08T02:21:39.720Z,96417
2015-09-08T02:21:58.251Z,96417
2015-09-08T02:22:16.720Z,96414
2015-09-08T02:22:35.408Z,96412
2015-09-08T02:22:53.971Z,96411
2015-09-08T02:23:12.674Z,96414
2015-09-08T02:23:31.161Z,96419
2015-09-08T02:23:49.943Z,96408
2015-09-08T02:24:08.693Z,96408
2015-09-08T02:24:27.239Z,96405
2015-09-08T02:24:45.975Z,96419
2015-09-08T02:25:04.631Z,96414
2015-09-08T02:25:23.053Z,96416
2015-09-08T02:25:41.477Z,96411
2015-09-08T02:26:00.149Z,96413
2015-09-08T02:26:18.586Z,96419
2015-09-08T02:26:37.151Z,96413
2015-09-08T02:26:55.557Z,96413
2015-09-08T02:27:13.979Z,96411
2015-09-08T02:27:32.448Z,96416
2015-09-08T02:27:51.043Z,96402
2015-09-08T02:28:09.512Z,96411
2015-09-08T02:28:28.090Z,96402
2015-09-08T02:28:46.452Z,96408
2015-09-08T02:29:04.827Z,96408
2015-09-08T02:29:23.202Z,96416
2015-09-08T02:29:41.766Z,96402
2015-09-08T02:30:00.282Z,96408
2015-09-08T02:30:18.704Z,96402
2015-09-08T02:30:37.141Z,96399
2015-09-08T02:30:55.737Z,96405
2015-09-08T02:31:14.284Z,96419
2015-09-08T02:31:32.831Z,96407
2015-09-08T02:31:51.051Z,96413
2015-09-08T02:32:09.520Z,96413
2015-09-08T02:32:27.973Z,96413
2015-09-08T02:32:46.475Z,96413
2015-09-08T02:33:05.147Z,96410
2015-09-08T02:33:23.569Z,96413
2015-09-08T02:33:41.946Z,96413
2015-09-08T02:34:00.571Z,96410
2015-09-08T02:34:19.071Z,96410
2015-09-08T02:34:37.555Z,96416
2015-09-08T02:34:55.917Z,96413
2015-09-08T02:35:14.448Z,96410
2015-09-08T02:35:33.026Z,96405
2015-09-08T02:35:51.653Z,96410
2015-09-08T02:36:10.137Z,96408
2015-09-08T02:36:28.872Z,96419
2015-09-08T02:36:47.452Z,96411
2015-09-08T02:37:05.936Z,96414
2015-09-08T02:37:24.374Z,96405
2015-09-08T02:37:43.046Z,96411
2015-09-08T02:38:01.470Z,96402
2015-09-08T02:38:19.829Z,96413
2015-09-08T02:38:38.485Z,96408
2015-09-08T02:38:56.847Z,96419
2015-09-08T02:39:15.456Z,96408
2015-09-08T02:39:34.050Z,96419
2015-09-08T02:39:52.458Z,96416
2015-09-08T02:40:11.067Z,96416
2015-09-08T02:40:29.442Z,96418
2015-09-08T02:40:47.849Z,96418
2015-09-08T02:41:06.194Z,96419
2015-09-08T02:41:24.663Z,96424
2015-09-08T02:41:43.241Z,96407
2015-09-08T02:42:01.742Z,96416
2015-09-08T02:42:20.242Z,96413
2015-09-08T02:42:38.617Z,96419
2015-09-08T02:42:57.182Z,96413
2015-09-08T02:43:15.557Z,96408
2015-09-08T02:43:34.135Z,96408
2015-09-08T02:43:52.700Z,96419
2015-09-08T02:44:11.341Z,96416
2015-09-08T02:44:29.685Z,96416
2015-09-08T02:44:48.263Z,96416
2015-09-08T02:45:06.921Z,96413
2015-09-08T02:45:25.312Z,96412
2015-09-08T02:45:43.765Z,96421
2015-09-08T02:46:02.141Z,96415
2015-09-08T02:46:20.578Z,96415
2015-09-08T02:46:39.110Z,96415
2015-09-08T02:46:57.846Z,96415
2015-09-08T02:47:16.346Z,96415
2015-09-08T02:47:34.877Z,96418
2015-09-08T02:47:53.471Z,96418
2015-09-08T02:48:11.973Z,96413
2015-09-08T02:48:30.442Z,96407
2015-09-08T02:48:49.145Z,96412
2015-09-08T02:49:07.523Z,96407
2015-09-08T02:49:25.976Z,96412
2015-09-08T02:49:44.476Z,96409
2015-09-08T02:50:02.977Z,96418
2015-09-08T02:50:21.336Z,96415
2015-09-08T02:50:39.977Z,96410
2015-09-08T02:50:58.461Z,96424
2015-09-08T02:51:17.027Z,96413
2015-09-08T02:51:35.667Z,96413
2015-09-08T02:51:54.449Z,96413
2015-09-08T02:52:12.935Z,96410
2015-09-08T02:52:31.341Z,96413
2015-09-08T02:52:49.810Z,96416
2015-09-08T02:53:08.436Z,96413
2015-09-08T02:53:27.186Z,96415
2015-09-08T02:53:45.577Z,96413
2015-09-08T02:54:04.186Z,96413
2015-09-08T02:54:22.752Z,96402
2015-09-08T02:54:41.127Z,96413
2015-09-08T02:54:59.502Z,96422
2015-09-08T02:55:18.129Z,96413
2015-09-08T02:55:36.691Z,96415
2015-09-08T02:55:55.207Z,96415
2015-09-08T02:56:13.817Z,96421
2015-09-08T02:56:32.239Z,96417
2015-09-08T02:56:50.645Z,96417
2015-09-08T02:57:09.176Z,96418
2015-09-08T02:57:27.803Z,96412
2015-09-08T02:57:46.257Z,96415
2015-09-08T02:58:04.944Z,96412
2015-09-08T02:58:23.446Z,96418
2015-09-08T02:58:42.227Z,96403
2015-09-08T02:59:00.837Z,96418
2015-09-08T02:59:19.432Z,96412
2015-09-08T02:59:37.979Z,96409
2015-09-08T02:59:56.604Z,96406
2015-09-08T03:00:15.323Z,96404
2015-09-08T03:00:33.903Z,96415
2015-09-08T03:00:52.497Z,96412
2015-09-08T03:01:11.044Z,96409
2015-09-08T03:01:29.499Z,96415
2015-09-08T03:01:47.733Z,96404
2015-09-08T03:02:05.936Z,96409
2015-09-08T03:02:24.235Z,96412
2015-09-08T03:02:42.626Z,96409
2015-09-08T03:03:01.110Z,96412
2015-09-08T03:03:19.673Z,96407
2015-09-08T03:03:38.393Z,96420
2015-09-08T03:03:56.768Z,96415
2015-09-08T03:04:15.143Z,96415
2015-09-08T03:04:32.988Z,96412
2015-09-08T03:04:51.379Z,96407
2015-09-08T03:05:10.410Z,96412
2015-09-08T03:05:29.148Z,96415
2015-09-08T03:05:47.523Z,96415
2015-09-08T03:06:05.929Z,96412
2015-09-08T03:06:24.335Z,96409
2015-09-08T03:06:42.712Z,96406
2015-09-08T03:07:01.150Z,96407
2015-09-08T03:07:19.728Z,96409
2015-09-08T03:07:38.167Z,96412
2015-09-08T03:07:56.870Z,96407
2015-09-08T03:08:15.245Z,96412
2015-09-08T03:08:33.638Z,96412
2015-09-08T03:08:52.372Z,96407
2015-09-08T03:09:11.216Z,96406
2015-09-08T03:09:29.624Z,96404
2015-09-08T03:09:48.218Z,96406
2015-09-08T03:10:06.999Z,96409
2015-09-08T03:10:25.702Z,96409
2015-09-08T03:10:44.189Z,96409
2015-09-08T03:11:02.626Z,96406
2015-09-08T03:11:21.079Z,96398
2015-09-08T03:11:39.519Z,96409
2015-09-08T03:11:58.206Z,96412
2015-09-08T03:12:16.925Z,96415
2015-09-08T03:12:35.740Z,96401
2015-09-08T03:12:54.490Z,96409
2015-09-08T03:13:12.927Z,96404
2015-09-08T03:13:31.397Z,96412
2015-09-08T03:13:49.756Z,96418
2015-09-08T03:14:08.272Z,96409
2015-09-08T03:14:26.991Z,96401
2015-09-08T03:14:45.603Z,96412
2015-09-08T03:15:04.197Z,96409
2015-09-08T03:15:22.681Z,96401
2015-09-08T03:15:41.167Z,96412
2015-09-08T03:15:59.698Z,96409
2015-09-08T03:16:18.104Z,96409
2015-09-08T03:16:37.106Z,96404
2015-09-08T03:16:55.715Z,96415
2015-09-08T03:17:14.309Z,96401
2015-09-08T03:17:32.731Z,96398
2015-09-08T03:17:50.827Z,96406
2015-09-08T03:18:09.217Z,96398
2015-09-08T03:18:27.671Z,96403
2015-09-08T03:18:46.141Z,96403
2015-09-08T03:19:04.594Z,96409
2015-09-08T03:19:22.969Z,96401
2015-09-08T03:19:41.659Z,96401
2015-09-08T03:20:00.034Z,96409
2015-09-08T03:20:18.581Z,96404
2015-09-08T03:20:36.987Z,96401
2015-09-08T03:20:55.583Z,96401
2015-09-08T03:21:14.255Z,96399
2015-09-08T03:21:32.645Z,96401
2015-09-08T03:21:51.022Z,96407
2015-09-08T03:22:09.632Z,96404
2015-09-08T03:22:28.007Z,96407
2015-09-08T03:22:46.524Z,96396
2015-09-08T03:23:04.915Z,96395
2015-09-08T03:23:23.352Z,96409
2015-09-08T03:23:41.759Z,96401
2015-09-08T03:24:00.308Z,96404
2015-09-08T03:24:18.667Z,96407
2015-09-08T03:24:37.714Z,96399
2015-09-08T03:24:56.169Z,96404
2015-09-08T03:25:14.669Z,96396
2015-09-08T03:25:33.091Z,96410
2015-09-08T03:25:51.593Z,96407
2015-09-08T03:26:10.093Z,96396
2015-09-08T03:26:28.952Z,96402
2015-09-08T03:26:47.329Z,96405
2015-09-08T03:27:05.970Z,96402
2015-09-08T03:27:24.517Z,96404
2015-09-08T03:27:43.204Z,96410
2015-09-08T03:28:01.769Z,96410
2015-09-08T03:28:20.316Z,96402
2015-09-08T03:28:38.659Z,96404
2015-09-08T03:28:57.177Z,96390
2015-09-08T03:29:15.552Z,96404
2015-09-08T03:29:33.927Z,96401
2015-09-08T03:29:52.553Z,96395
2015-09-08T03:30:10.928Z,96407
2015-09-08T03:30:29.522Z,96401
2015-09-08T03:30:47.850Z,96398
2015-09-08T03:31:06.274Z,96401
2015-09-08T03:31:24.758Z,96393
2015-09-08T03:31:43.133Z,96398
2015-09-08T03:32:01.683Z,96401
2015-09-08T03:32:20.058Z,96396
2015-09-08T03:32:38.511Z,96396
2015-09-08T03:32:57.215Z,96396
2015-09-08T03:33:15.575Z,96399
2015-09-08T03:33:33.950Z,96393
2015-09-08T03:33:52.450Z,96390
2015-09-08T03:34:10.906Z,96390
2015-09-08T03:34:29.515Z,96399
2015-09-08T03:34:48.062Z,96391
2015-09-08T03:35:06.547Z,96394
2015-09-08T03:35:24.922Z,96387
2015-09-08T03:35:43.516Z,96391
2015-09-08T03:36:02.002Z,96400
2015-09-08T03:36:20.377Z,96397
2015-09-08T03:36:38.674Z,96387
2015-09-08T03:36:57.237Z,96397
2015-09-08T03:37:15.739Z,96381
2015-09-08T03:37:34.176Z,96386
2015-09-08T03:37:52.583Z,96391
2015-09-08T03:38:11.085Z,96389
2015-09-08T03:38:29.522Z,96393
2015-09-08T03:38:47.991Z,96389
2015-09-08T03:39:06.494Z,96391
2015-09-08T03:39:25.103Z,96389
2015-09-08T03:39:43.572Z,96386
2015-09-08T03:40:02.041Z,96390
2015-09-08T03:40:20.651Z,96389
2015-09-08T03:40:38.854Z,96386
2015-09-08T03:40:57.339Z,96391
2015-09-08T03:41:15.856Z,96386
2015-09-08T03:41:34.450Z,96381
2015-09-08T03:41:53.059Z,96391
2015-09-08T03:42:11.483Z,96386
2015-09-08T03:42:29.843Z,96386
2015-09-08T03:42:48.218Z,96386
2015-09-08T03:43:06.639Z,96389
2015-09-08T03:43:25.204Z,96381
2015-09-08T03:43:43.798Z,96381
2015-09-08T03:44:02.360Z,96393
2015-09-08T03:44:21.034Z,96389
2015-09-08T03:44:39.784Z,96381
2015-09-08T03:44:58.425Z,96389
2015-09-08T03:45:16.927Z,96386
2015-09-08T03:45:35.270Z,96391
2015-09-08T03:45:53.755Z,96386
2015-09-08T03:46:12.145Z,96380
2015-09-08T03:46:30.741Z,96380
2015-09-08T03:46:49.163Z,96383
2015-09-08T03:47:07.601Z,96375
2015-09-08T03:47:26.243Z,96383
2015-09-08T03:47:44.649Z,96383
2015-09-08T03:48:03.243Z,96383
2015-09-08T03:48:21.792Z,96386
2015-09-08T03:48:40.355Z,96389
2015-09-08T03:48:58.823Z,96376
2015-09-08T03:49:17.245Z,96384
2015-09-08T03:49:35.764Z,96376
2015-09-08T03:49:54.139Z,96379
2015-09-08T03:50:12.904Z,96384
2015-09-08T03:50:31.577Z,96384
2015-09-08T03:50:49.796Z,96382
2015-09-08T03:51:08.265Z,96387
2015-09-08T03:51:26.736Z,96389
2015-09-08T03:51:45.251Z,96384
2015-09-08T03:52:03.689Z,96382
2015-09-08T03:52:22.081Z,96376
2015-09-08T03:52:40.472Z,96373
2015-09-08T03:52:58.831Z,96370
2015-09-08T03:53:17.222Z,96373
2015-09-08T03:53:35.755Z,96370
2015-09-08T03:53:54.130Z,96376
2015-09-08T03:54:12.599Z,96376
2015-09-08T03:54:31.023Z,96370
2015-09-08T03:54:49.460Z,96381
2015-09-08T03:55:07.929Z,96378
2015-09-08T03:55:26.290Z,96375
2015-09-08T03:55:44.790Z,96370
2015-09-08T03:56:03.165Z,96370
2015-09-08T03:56:21.619Z,96375
2015-09-08T03:56:40.026Z,96378
2015-09-08T03:56:58.620Z,96372
2015-09-08T03:57:16.963Z,96370
2015-09-08T03:57:35.387Z,96367
2015-09-08T03:57:53.762Z,96378
2015-09-08T03:58:12.200Z,96375
2015-09-08T03:58:30.575Z,96372
2015-09-08T03:58:49.140Z,96386