createdAt,value
2019-06-27T00:00:07.451Z,15.07
2019-06-27T00:02:35.970Z,15.77
2019-06-27T00:05:06.316Z,15.73
2019-06-27T00:07:34.871Z,15.00
2019-06-27T00:10:08.324Z,15.97
2019-06-27T00:12:36.947Z,15.53
2019-06-27T00:15:06.354Z,15.70
2019-06-27T00:17:34.905Z,15.90
2019-06-27T00:20:04.730Z,15.50
2019-06-27T00:22:33.271Z,16.07
2019-06-27T00:25:02.005Z,16.07
2019-06-27T00:27:30.563Z,15.40
2019-06-27T00:29:59.124Z,16.83
2019-06-27T00:32:27.723Z,16.23
2019-06-27T00:34:56.662Z,17.27
2019-06-27T00:37:25.238Z,17.17
2019-06-27T00:39:53.863Z,15.90
2019-06-27T00:42:22.479Z,16.33
2019-06-27T00:44:51.029Z,16.27
2019-06-27T00:47:19.650Z,17.13
2019-06-27T00:49:48.195Z,16.93
2019-06-27T00:52:16.861Z,16.97
2019-06-27T00:54:45.409Z,16.73
2019-06-27T00:57:14.929Z,17.00
2019-06-27T00:59:43.688Z,16.63
2019-06-27T01:02:12.270Z,16.80
2019-06-27T01:04:40.759Z,17.10
2019-06-27T01:07:09.334Z,17.53
2019-06-27T01:09:37.822Z,17.03
2019-06-27T01:12:06.466Z,18.53
2019-06-27T01:14:35.021Z,17.47
2019-06-27T01:17:03.682Z,18.00
2019-06-27T01:19:32.234Z,18.13
2019-06-27T01:22:00.756Z,16.70
2019-06-27T01:24:29.229Z,17.87
2019-06-27T01:26:57.721Z,17.40
2019-06-27T01:29:26.280Z,18.27
2019-06-27T01:31:54.843Z,17.93
2019-06-27T01:34:23.389Z,17.50
2019-06-27T01:36:51.991Z,17.23
2019-06-27T01:39:20.534Z,18.07
2019-06-27T01:41:49.113Z,16.80
2019-06-27T01:44:36.968Z,16.90
2019-06-27T01:47:06.535Z,17.37
2019-06-27T01:49:35.136Z,18.87
2019-06-27T01:52:03.645Z,17.83
2019-06-27T01:54:33.223Z,17.97
2019-06-27T01:57:02.260Z,19.23
2019-06-27T01:59:31.960Z,17.00
2019-06-27T02:02:00.526Z,17.37
2019-06-27T02:04:29.139Z,17.47
2019-06-27T02:06:57.672Z,18.60
2019-06-27T02:09:26.168Z,17.90
2019-06-27T02:11:54.716Z,18.87
2019-06-27T02:14:23.206Z,19.80
2019-06-27T02:16:51.676Z,19.07
2019-06-27T02:19:20.177Z,19.63
2019-06-27T02:21:48.722Z,19.07
2019-06-27T02:24:17.290Z,18.43
2019-06-27T02:26:45.833Z,19.17
2019-06-27T02:29:14.329Z,18.57
2019-06-27T02:31:42.806Z,18.67
2019-06-27T02:34:11.301Z,18.67
2019-06-27T02:36:39.851Z,18.13
2019-06-27T02:39:09.493Z,18.13
2019-06-27T02:41:38.051Z,19.83
2019-06-27T02:44:06.618Z,19.33
2019-06-27T02:46:35.175Z,20.00
2019-06-27T02:49:03.725Z,18.63
2019-06-27T02:51:33.050Z,20.80
2019-06-27T02:54:01.560Z,19.60
2019-06-27T02:56:30.095Z,20.40
2019-06-27T02:58:58.588Z,20.60
2019-06-27T03:01:27.108Z,19.43
2019-06-27T03:03:55.652Z,19.83
2019-06-27T03:06:24.337Z,19.43
2019-06-27T03:08:52.976Z,20.10
2019-06-27T03:11:21.518Z,18.87
2019-06-27T03:13:50.153Z,20.30
2019-06-27T03:16:18.705Z,20.50
2019-06-27T03:18:47.265Z,20.03
2019-06-27T03:21:15.754Z,19.63
2019-06-27T03:23:44.331Z,20.53
2019-06-27T03:26:12.888Z,19.77
2019-06-27T03:28:51.615Z,19.60
2019-06-27T03:31:11.675Z,19.50
2019-06-27T03:33:40.280Z,19.63
2019-06-27T03:36:08.911Z,20.17
2019-06-27T03:38:37.461Z,19.63
2019-06-27T03:41:06.109Z,21.07
2019-06-27T03:43:34.716Z,20.70
2019-06-27T03:46:03.214Z,19.73
2019-06-27T03:48:31.781Z,19.90
2019-06-27T03:51:00.417Z,19.97
2019-06-27T03:53:28.970Z,19.67
2019-06-27T03:55:57.537Z,19.37
2019-06-27T03:58:26.154Z,19.90
2019-06-27T04:00:54.722Z,20.43
2019-06-27T04:03:23.257Z,20.63
2019-06-27T04:05:51.834Z,20.10
2019-06-27T04:08:20.320Z,19.30
2019-06-27T04:10:48.882Z,18.77
2019-06-27T04:13:17.508Z,20.07
2019-06-27T04:15:46.076Z,19.40
2019-06-27T04:18:14.545Z,19.37
2019-06-27T04:20:43.183Z,19.30
2019-06-27T04:23:11.730Z,18.43
2019-06-27T04:25:40.298Z,18.57
2019-06-27T04:28:08.774Z,18.30
2019-06-27T04:30:37.373Z,18.40
2019-06-27T04:33:05.911Z,17.67
2019-06-27T04:35:34.541Z,19.03
2019-06-27T04:38:03.085Z,18.80
2019-06-27T04:40:31.670Z,17.27
2019-06-27T04:43:05.059Z,17.93
2019-06-27T04:45:30.504Z,18.13
2019-06-27T04:47:59.055Z,18.30
2019-06-27T04:50:27.624Z,17.77
2019-06-27T04:52:56.162Z,17.60
2019-06-27T04:55:24.744Z,16.87
2019-06-27T04:57:53.294Z,17.33
2019-06-27T05:00:27.757Z,17.07
2019-06-27T05:02:56.404Z,17.00
2019-06-27T05:05:25.014Z,16.53
2019-06-27T05:07:54.020Z,16.87
2019-06-27T05:10:22.942Z,15.60
2019-06-27T05:12:51.509Z,15.90
2019-06-27T05:15:20.086Z,15.90
2019-06-27T05:17:48.577Z,16.43
2019-06-27T05:20:17.045Z,16.57
2019-06-27T05:22:45.551Z,15.67
2019-06-27T05:25:14.088Z,15.67
2019-06-27T05:27:42.668Z,15.83
2019-06-27T05:30:11.368Z,13.83
2019-06-27T05:32:39.896Z,15.60
2019-06-27T05:35:08.508Z,14.63
2019-06-27T05:37:36.999Z,14.53
2019-06-27T05:40:09.113Z,14.63
2019-06-27T05:42:37.734Z,15.10
2019-06-27T05:45:09.369Z,15.10
2019-06-27T05:47:38.063Z,14.03
2019-06-27T05:50:07.364Z,13.43
2019-06-27T05:52:35.940Z,14.17
2019-06-27T05:55:07.102Z,14.10
2019-06-27T05:57:35.661Z,13.73
2019-06-27T06:00:07.468Z,13.33
2019-06-27T06:02:36.032Z,13.77
2019-06-27T06:05:06.019Z,12.40
2019-06-27T06:07:34.508Z,12.90
2019-06-27T06:10:03.621Z,12.47
2019-06-27T06:12:32.130Z,12.50
2019-06-27T06:15:00.594Z,13.70
2019-06-27T06:17:29.088Z,13.07
2019-06-27T06:19:57.557Z,12.53
2019-06-27T06:22:26.132Z,12.53
2019-06-27T06:24:58.051Z,12.57
2019-06-27T06:27:24.821Z,11.83
2019-06-27T06:29:53.297Z,12.03
2019-06-27T06:32:21.866Z,12.83
2019-06-27T06:34:50.768Z,12.13
2019-06-27T06:37:19.267Z,12.10
2019-06-27T06:39:47.828Z,11.70
2019-06-27T06:42:16.325Z,12.33
2019-06-27T06:44:44.791Z,12.00
2019-06-27T06:47:13.360Z,12.30
2019-06-27T06:49:41.973Z,11.33
2019-06-27T06:52:10.541Z,11.57
2019-06-27T06:54:39.088Z,11.23
2019-06-27T06:57:07.696Z,11.83
2019-06-27T06:59:36.236Z,11.77
2019-06-27T07:02:04.949Z,10.90
2019-06-27T07:04:34.058Z,10.67
2019-06-27T07:07:02.597Z,10.90
2019-06-27T07:09:31.098Z,11.17
2019-06-27T07:11:59.642Z,10.87
2019-06-27T07:14:28.220Z,11.03
2019-06-27T07:16:56.760Z,10.50
2019-06-27T07:19:25.319Z,10.10
2019-06-27T07:21:53.788Z,10.63
2019-06-27T07:24:22.284Z,10.73
2019-06-27T07:26:50.923Z,9.60
2019-06-27T07:29:19.508Z,9.57
2019-06-27T07:31:48.048Z,9.50
2019-06-27T07:34:16.549Z,9.77
2019-06-27T07:36:45.073Z,8.10
2019-06-27T07:39:13.640Z,8.13
2019-06-27T07:41:42.125Z,7.40
2019-06-27T07:44:10.696Z,7.27
2019-06-27T07:46:39.277Z,7.17
2019-06-27T07:49:07.814Z,7.37
2019-06-27T07:51:36.361Z,7.27
2019-06-27T07:54:04.988Z,7.30
2019-06-27T07:56:33.524Z,6.37
2019-06-27T07:59:02.009Z,5.97
2019-06-27T08:01:35.537Z,6.00
2019-06-27T08:04:00.831Z,6.27
2019-06-27T08:06:29.293Z,6.80
2019-06-27T08:08:57.780Z,6.97
2019-06-27T08:11:26.244Z,6.27
2019-06-27T08:13:54.748Z,6.13
2019-06-27T08:16:23.304Z,5.70
2019-06-27T08:18:51.850Z,5.63
2019-06-27T08:21:20.321Z,5.67
2019-06-27T08:23:48.885Z,6.10
2019-06-27T08:26:17.347Z,6.43
2019-06-27T08:28:45.920Z,6.33
2019-06-27T08:31:15.288Z,5.53
2019-06-27T08:33:43.886Z,5.57
2019-06-27T08:36:12.407Z,5.90
2019-06-27T08:38:40.953Z,6.07
2019-06-27T08:41:09.500Z,5.93
2019-06-27T08:43:38.068Z,5.67
2019-06-27T08:46:06.605Z,6.03
2019-06-27T08:48:35.148Z,5.70
2019-06-27T08:51:03.846Z,5.47
2019-06-27T08:53:32.385Z,4.97
2019-06-27T08:56:00.948Z,5.13
2019-06-27T08:58:29.490Z,5.00
2019-06-27T09:00:58.053Z,5.30
2019-06-27T09:03:26.589Z,4.90
2019-06-27T09:05:55.149Z,4.97
2019-06-27T09:08:23.811Z,4.80
2019-06-27T09:10:52.380Z,5.20
2019-06-27T09:13:20.848Z,4.53
2019-06-27T09:15:49.413Z,4.87
2019-06-27T09:18:17.944Z,4.70
2019-06-27T09:20:46.441Z,4.63
2019-06-27T09:23:14.901Z,4.90
2019-06-27T09:25:43.628Z,4.50
2019-06-27T09:28:12.498Z,4.23
2019-06-27T09:30:41.029Z,4.20
2019-06-27T09:33:09.567Z,4.23
2019-06-27T09:35:38.124Z,4.67
2019-06-27T09:38:06.585Z,4.97
2019-06-27T09:40:35.145Z,4.10
2019-06-27T09:43:03.701Z,4.53
2019-06-27T09:45:32.696Z,4.57
2019-06-27T09:48:01.173Z,4.73
2019-06-27T09:50:29.728Z,4.27
2019-06-27T09:52:58.256Z,4.30
2019-06-27T09:55:26.814Z,4.03
2019-06-27T09:57:55.642Z,4.20
2019-06-27T10:00:24.545Z,4.70
2019-06-27T10:02:53.177Z,4.27
2019-06-27T10:05:21.744Z,4.20
2019-06-27T10:07:50.283Z,3.60
2019-06-27T10:10:18.980Z,4.50
2019-06-27T10:12:47.513Z,4.03
2019-06-27T10:15:16.250Z,4.10
2019-06-27T10:17:44.783Z,3.57
2019-06-27T10:20:14.648Z,4.33
2019-06-27T10:22:43.108Z,3.63
2019-06-27T10:25:12.208Z,3.90
2019-06-27T10:27:40.716Z,3.80
2019-06-27T10:30:10.128Z,3.50
2019-06-27T10:32:38.691Z,3.70
2019-06-27T10:35:08.465Z,3.30
2019-06-27T10:37:37.155Z,3.83
2019-06-27T10:40:08.516Z,3.30
2019-06-27T10:42:37.074Z,3.17
2019-06-27T10:45:09.096Z,3.17
2019-06-27T10:47:37.824Z,3.50
2019-06-27T10:50:06.729Z,3.10
2019-06-27T10:52:35.293Z,2.93
2019-06-27T10:55:05.305Z,2.60
2019-06-27T10:57:33.866Z,3.00
2019-06-27T11:00:02.572Z,2.80
2019-06-27T11:02:31.117Z,3.03
2019-06-27T11:04:59.661Z,2.43
2019-06-27T11:07:28.225Z,2.80
2019-06-27T11:09:56.761Z,2.70
2019-06-27T11:12:25.261Z,2.53
2019-06-27T11:14:59.352Z,2.30
2019-06-27T11:17:24.002Z,2.77
2019-06-27T11:19:52.961Z,2.30
2019-06-27T11:22:21.708Z,2.37
2019-06-27T11:24:50.178Z,2.30
2019-06-27T11:27:18.730Z,2.53
2019-06-27T11:29:47.261Z,2.37
2019-06-27T11:32:15.768Z,2.00
2019-06-27T11:34:44.302Z,2.10
2019-06-27T11:37:12.880Z,2.20
2019-06-27T11:39:41.432Z,2.00
2019-06-27T11:42:10.001Z,2.00
2019-06-27T11:44:38.539Z,2.10
2019-06-27T11:47:07.105Z,2.00
2019-06-27T11:49:35.643Z,1.80
2019-06-27T11:52:04.140Z,2.10
2019-06-27T11:54:32.672Z,1.80
2019-06-27T11:57:01.131Z,2.17
2019-06-27T11:59:29.695Z,2.17
2019-06-27T12:01:58.162Z,2.23
2019-06-27T12:04:26.725Z,1.70
2019-06-27T12:06:56.132Z,1.70
2019-06-27T12:09:24.623Z,1.90
2019-06-27T12:11:53.184Z,2.20
2019-06-27T12:14:21.748Z,1.67
2019-06-27T12:16:50.239Z,2.13
2019-06-27T12:19:18.816Z,1.70
2019-06-27T12:21:47.372Z,2.37
2019-06-27T12:24:16.687Z,1.80
2019-06-27T12:26:45.220Z,1.90
2019-06-27T12:29:13.783Z,1.60
2019-06-27T12:31:42.251Z,1.63
2019-06-27T12:34:10.755Z,1.73
2019-06-27T12:36:39.225Z,1.73
2019-06-27T12:39:07.792Z,1.83
2019-06-27T12:41:36.333Z,1.50
2019-06-27T12:44:04.819Z,1.40
2019-06-27T12:46:33.359Z,1.40
2019-06-27T12:49:01.928Z,1.70
2019-06-27T12:51:31.159Z,1.40
2019-06-27T12:53:59.726Z,1.83
2019-06-27T12:56:28.252Z,1.67
2019-06-27T12:58:56.787Z,1.90
2019-06-27T13:01:25.353Z,1.80
2019-06-27T13:03:53.905Z,1.87
2019-06-27T13:06:22.449Z,1.87
2019-06-27T13:08:51.076Z,1.80
2019-06-27T13:11:19.610Z,1.77
2019-06-27T13:13:48.200Z,2.13
2019-06-27T13:16:16.741Z,2.20
2019-06-27T13:18:45.299Z,2.10
2019-06-27T13:21:13.865Z,2.10
2019-06-27T13:23:42.397Z,2.40
2019-06-27T13:26:10.935Z,2.20
2019-06-27T13:28:39.529Z,2.50
2019-06-27T13:31:08.137Z,1.97
2019-06-27T13:33:36.712Z,2.20
2019-06-27T13:36:05.312Z,2.30
2019-06-27T13:38:33.784Z,2.10
2019-06-27T13:41:02.678Z,2.03
2019-06-27T13:43:31.288Z,1.90
2019-06-27T13:45:59.777Z,2.00
2019-06-27T13:48:28.308Z,2.40
2019-06-27T13:50:57.938Z,2.40
2019-06-27T13:53:26.573Z,2.30
2019-06-27T13:55:55.107Z,2.67
2019-06-27T13:58:23.606Z,2.50
2019-06-27T14:00:52.209Z,2.60
2019-06-27T14:03:20.673Z,2.43
2019-06-27T14:05:49.162Z,2.27
2019-06-27T14:08:17.709Z,2.37
2019-06-27T14:10:46.272Z,2.37
2019-06-27T14:13:14.888Z,2.40
2019-06-27T14:15:43.454Z,2.10
2019-06-27T14:18:11.996Z,2.37
2019-06-27T14:20:40.551Z,2.77
2019-06-27T14:23:09.023Z,2.73
2019-06-27T14:25:37.591Z,2.50
2019-06-27T14:28:06.172Z,2.50
2019-06-27T14:30:34.701Z,2.20
2019-06-27T14:33:03.239Z,2.43
2019-06-27T14:35:31.724Z,2.30
2019-06-27T14:38:00.187Z,2.03
2019-06-27T14:40:28.916Z,2.50
2019-06-27T14:42:57.382Z,2.40
2019-06-27T14:45:26.194Z,2.63
2019-06-27T14:47:55.728Z,2.60
2019-06-27T14:50:24.277Z,2.80
2019-06-27T14:52:52.851Z,2.40
2019-06-27T14:55:21.923Z,2.20
2019-06-27T14:57:50.412Z,2.67
2019-06-27T15:00:19.304Z,2.07
2019-06-27T15:02:47.792Z,2.70
2019-06-27T15:05:31.314Z,2.60
2019-06-27T15:07:47.242Z,2.60
2019-06-27T15:10:16.146Z,2.60
2019-06-27T15:12:56.553Z,2.50
2019-06-27T15:15:15.217Z,2.50
2019-06-27T15:17:43.701Z,2.63
2019-06-27T15:20:12.330Z,2.90
2019-06-27T15:22:40.869Z,2.67
2019-06-27T15:25:09.844Z,2.83
2019-06-27T15:27:38.332Z,2.57
2019-06-27T15:30:07.434Z,2.43
2019-06-27T15:32:36.060Z,2.23
2019-06-27T15:35:08.400Z,2.40
2019-06-27T15:37:36.883Z,2.50
2019-06-27T15:40:07.371Z,2.37
2019-06-27T15:42:35.924Z,2.40
2019-06-27T15:45:08.334Z,2.53
2019-06-27T15:47:36.860Z,2.30
2019-06-27T15:50:06.759Z,2.07
2019-06-27T15:52:35.324Z,2.40
2019-06-27T15:55:05.673Z,2.40
2019-06-27T15:57:34.232Z,2.20
2019-06-27T16:00:02.972Z,2.47
2019-06-27T16:02:31.668Z,1.90
2019-06-27T16:05:00.132Z,2.40
2019-06-27T16:07:29.985Z,1.87
2019-06-27T16:09:58.656Z,2.10
2019-06-27T16:12:27.132Z,2.00
2019-06-27T16:14:55.769Z,1.80
2019-06-27T16:17:24.300Z,1.60
2019-06-27T16:19:52.789Z,2.07
2019-06-27T16:22:21.320Z,1.47
2019-06-27T16:24:49.825Z,1.67
2019-06-27T16:27:18.370Z,1.50
2019-06-27T16:29:47.804Z,1.53
2019-06-27T16:32:16.313Z,1.63
2019-06-27T16:34:44.870Z,1.70
2019-06-27T16:37:13.332Z,1.57
2019-06-27T16:39:41.821Z,1.80
2019-06-27T16:42:10.426Z,1.47
2019-06-27T16:44:39.022Z,1.47
2019-06-27T16:47:07.600Z,1.30
2019-06-27T16:49:36.084Z,1.50
2019-06-27T16:52:04.690Z,1.40
2019-06-27T16:54:33.258Z,1.60
2019-06-27T16:57:01.800Z,1.40
2019-06-27T16:59:30.357Z,1.47
2019-06-27T17:01:58.895Z,1.30
2019-06-27T17:04:27.449Z,1.20
2019-06-27T17:06:55.909Z,1.30
2019-06-27T17:09:24.478Z,1.27
2019-06-27T17:11:53.009Z,1.23
2019-06-27T17:14:21.496Z,1.40
2019-06-27T17:16:49.968Z,1.10
2019-06-27T17:19:18.537Z,1.20
2019-06-27T17:21:46.995Z,1.40
2019-06-27T17:24:15.550Z,1.30
2019-06-27T17:26:44.038Z,1.40
2019-06-27T17:29:12.588Z,1.20
2019-06-27T17:31:41.134Z,1.20
2019-06-27T17:34:09.691Z,1.20
2019-06-27T17:36:38.249Z,1.10
2019-06-27T17:39:07.041Z,1.60
2019-06-27T17:41:35.632Z,1.60
2019-06-27T17:44:04.196Z,7.50
2019-06-27T17:46:32.741Z,33.97
2019-06-27T17:49:01.205Z,17.70
2019-06-27T17:51:29.704Z,94.40
2019-06-27T17:53:58.183Z,8.10
2019-06-27T17:56:26.749Z,17.10
2019-06-27T17:58:55.352Z,20.80
2019-06-27T18:01:23.871Z,12.63
2019-06-27T18:03:52.351Z,2.40
2019-06-27T18:06:20.932Z,2.33
2019-06-27T18:08:49.392Z,2.90
2019-06-27T18:11:17.900Z,1.70
2019-06-27T18:13:46.429Z,2.17
2019-06-27T18:16:14.935Z,1.77
2019-06-27T18:18:43.471Z,2.33
2019-06-27T18:21:12.024Z,1.90
2019-06-27T18:23:40.569Z,1.63
2019-06-27T18:26:09.128Z,2.10
2019-06-27T18:28:37.585Z,1.90
2019-06-27T18:31:06.228Z,2.50
2019-06-27T18:33:34.762Z,2.23
2019-06-27T18:36:03.375Z,2.10
2019-06-27T18:38:31.891Z,1.87
2019-06-27T18:41:00.380Z,1.90
2019-06-27T18:43:28.935Z,2.40
2019-06-27T18:45:57.427Z,2.10
2019-06-27T18:48:25.959Z,1.73
2019-06-27T18:50:54.447Z,1.90
2019-06-27T18:53:23.035Z,2.00
2019-06-27T18:55:51.561Z,2.57
2019-06-27T18:58:20.047Z,2.23
2019-06-27T19:00:48.546Z,2.30
2019-06-27T19:03:17.085Z,2.17
2019-06-27T19:05:45.645Z,2.23
2019-06-27T19:08:14.208Z,2.57
2019-06-27T19:10:42.769Z,2.63
2019-06-27T19:13:11.304Z,2.40
2019-06-27T19:15:39.789Z,2.30
2019-06-27T19:18:10.046Z,2.43
2019-06-27T19:20:40.252Z,2.00
2019-06-27T19:23:10.428Z,2.10
2019-06-27T19:25:40.545Z,1.90
2019-06-27T19:28:09.156Z,47.23
2019-06-27T19:30:37.741Z,65.60
2019-06-27T19:33:06.284Z,4.73
2019-06-27T19:35:34.844Z,8.83
2019-06-27T19:38:03.393Z,47.13
2019-06-27T19:40:31.894Z,6.50
2019-06-27T19:43:00.461Z,11.87
2019-06-27T19:45:29.082Z,3.07
2019-06-27T19:47:57.668Z,124.87
2019-06-27T19:50:26.150Z,123.00
2019-06-27T19:52:54.700Z,5.93
2019-06-27T19:55:23.236Z,2.40
2019-06-27T19:57:51.812Z,2.67
2019-06-27T20:00:21.072Z,2.30
2019-06-27T20:02:49.636Z,1.90
2019-06-27T20:05:18.116Z,2.20
2019-06-27T20:07:46.678Z,2.03
2019-06-27T20:10:15.603Z,2.10
2019-06-27T20:12:44.163Z,2.30
2019-06-27T20:15:12.772Z,1.90
2019-06-27T20:17:41.333Z,1.83
2019-06-27T20:20:10.141Z,1.83
2019-06-27T20:22:38.641Z,2.23
2019-06-27T20:25:07.712Z,1.80
2019-06-27T20:27:36.269Z,1.87
2019-06-27T20:30:07.078Z,2.00
2019-06-27T20:32:35.637Z,1.90
2019-06-27T20:35:08.048Z,1.90
2019-06-27T20:37:36.612Z,1.90
2019-06-27T20:40:09.246Z,2.20
2019-06-27T20:42:37.759Z,1.57
2019-06-27T20:45:08.061Z,1.87
2019-06-27T20:47:36.691Z,1.70
2019-06-27T20:50:06.979Z,1.90
2019-06-27T20:52:35.608Z,1.90
2019-06-27T20:55:05.110Z,1.80
2019-06-27T20:57:33.615Z,1.83
2019-06-27T21:00:02.152Z,1.87
2019-06-27T21:02:30.801Z,1.60
2019-06-27T21:04:59.316Z,1.77
2019-06-27T21:07:27.871Z,1.60
2019-06-27T21:09:56.643Z,1.70
2019-06-27T21:12:25.211Z,1.70
2019-06-27T21:14:53.783Z,1.60
2019-06-27T21:17:22.309Z,1.60
2019-06-27T21:19:50.793Z,1.80
2019-06-27T21:22:19.336Z,1.73
2019-06-27T21:24:47.984Z,1.80
2019-06-27T21:27:16.515Z,1.33
2019-06-27T21:29:45.000Z,1.77
2019-06-27T21:32:30.182Z,2.00
2019-06-27T21:34:43.792Z,1.93
2019-06-27T21:37:12.305Z,1.97
2019-06-27T21:39:40.800Z,1.60
2019-06-27T21:42:09.333Z,1.83
2019-06-27T21:44:37.904Z,1.97
2019-06-27T21:47:06.377Z,1.50
2019-06-27T21:49:34.959Z,1.87
2019-06-27T21:52:03.492Z,2.00
2019-06-27T21:54:32.071Z,1.83
2019-06-27T21:57:00.541Z,1.70
2019-06-27T21:59:29.028Z,1.80
2019-06-27T22:01:57.588Z,1.83
2019-06-27T22:04:26.290Z,1.70
2019-06-27T22:06:54.988Z,1.70
2019-06-27T22:09:25.318Z,1.83
2019-06-27T22:11:53.757Z,1.83
2019-06-27T22:14:22.353Z,1.70
2019-06-27T22:16:50.858Z,1.70
2019-06-27T22:19:19.416Z,1.60
2019-06-27T22:21:47.952Z,1.70
2019-06-27T22:24:16.509Z,1.57
2019-06-27T22:26:44.979Z,1.40
2019-06-27T22:29:13.547Z,1.77
2019-06-27T22:31:42.083Z,1.50
2019-06-27T22:34:10.723Z,1.97
2019-06-27T22:36:39.341Z,1.40
2019-06-27T22:39:39.588Z,1.53
2019-06-27T22:42:14.147Z,1.77
2019-06-27T22:45:00.466Z,1.80
2019-06-27T22:47:46.951Z,1.50
2019-06-27T22:50:21.853Z,1.70
2019-06-27T22:52:55.020Z,1.90
2019-06-27T22:55:25.225Z,2.00
2019-06-27T22:57:53.692Z,1.80
2019-06-27T23:00:22.419Z,1.80
2019-06-27T23:02:50.884Z,2.00
2019-06-27T23:05:19.452Z,1.80
2019-06-27T23:07:47.920Z,2.23
2019-06-27T23:10:16.408Z,2.00
2019-06-27T23:12:44.957Z,1.60
2019-06-27T23:15:13.716Z,1.40
2019-06-27T23:17:42.236Z,1.80
2019-06-27T23:20:10.951Z,1.90
2019-06-27T23:22:39.504Z,1.80
2019-06-27T23:25:10.495Z,1.77
2019-06-27T23:27:39.043Z,1.90
2019-06-27T23:30:08.898Z,1.50
2019-06-27T23:32:37.444Z,1.80
2019-06-27T23:35:06.143Z,1.87
2019-06-27T23:37:34.675Z,1.47
2019-06-27T23:40:13.894Z,1.80
2019-06-27T23:42:34.503Z,2.00
2019-06-27T23:45:03.020Z,1.67
2019-06-27T23:47:31.553Z,1.83
2019-06-27T23:50:00.053Z,2.10
2019-06-27T23:52:28.602Z,1.90
2019-06-27T23:54:57.244Z,2.07
2019-06-27T23:57:25.746Z,1.70
2019-06-27T23:59:54.312Z,2.33
