createdAt,value
2018-11-26T00:04:05.971Z,97025.11
2018-11-26T00:09:09.161Z,97021.89
2018-11-26T00:14:12.370Z,97021.91
2018-11-26T00:19:15.571Z,97015.18
2018-11-26T00:24:18.712Z,97010.66
2018-11-26T00:29:21.876Z,97013.20
2018-11-26T00:34:25.025Z,97007.25
2018-11-26T00:39:28.191Z,97007.72
2018-11-26T00:44:31.360Z,97000.81
2018-11-26T00:49:34.548Z,97002.55
2018-11-26T00:54:37.716Z,97014.47
2018-11-26T00:59:40.887Z,97007.49
2018-11-26T01:04:44.056Z,97009.84
2018-11-26T01:09:47.211Z,96996.11
2018-11-26T01:14:50.410Z,96994.63
2018-11-26T01:19:53.574Z,96994.16
2018-11-26T01:24:56.751Z,96988.48
2018-11-26T01:29:59.915Z,96989.96
2018-11-26T01:35:03.179Z,96987.09
2018-11-26T01:40:29.704Z,96982.64
2018-11-26T01:45:32.864Z,96983.95
2018-11-26T01:50:35.991Z,96985.06
2018-11-26T01:55:39.138Z,96979.81
2018-11-26T02:00:42.343Z,96985.89
2018-11-26T02:05:45.552Z,96993.58
2018-11-26T02:10:48.739Z,96993.95
2018-11-26T02:15:51.940Z,96989.34
2018-11-26T02:20:55.071Z,97004.30
2018-11-26T02:25:58.184Z,97004.78
2018-11-26T02:31:01.328Z,97001.05
2018-11-26T02:36:05.051Z,96996.77
2018-11-26T02:41:08.187Z,96986.95
2018-11-26T02:46:11.334Z,96984.02
2018-11-26T02:51:14.454Z,96970.14
2018-11-26T02:56:17.644Z,96962.06
2018-11-26T03:01:20.763Z,96981.19
2018-11-26T03:06:23.896Z,96985.23
2018-11-26T03:11:27.091Z,96986.28
2018-11-26T03:16:30.230Z,96980.26
2018-11-26T03:21:33.364Z,96991.95
2018-11-26T03:26:36.491Z,96993.41
2018-11-26T03:31:39.627Z,96979.97
2018-11-26T03:36:42.761Z,96982.98
2018-11-26T03:41:46.663Z,96986.48
2018-11-26T03:46:49.783Z,96991.19
2018-11-26T03:51:52.996Z,96991.95
2018-11-26T03:56:56.131Z,96987.89
2018-11-26T04:01:59.344Z,96990.02
2018-11-26T04:07:02.528Z,96990.11
2018-11-26T04:12:06.832Z,96986.67
2018-11-26T04:17:10.010Z,96986.31
2018-11-26T04:22:13.215Z,96986.50
2018-11-26T04:27:16.352Z,96978.49
2018-11-26T04:32:19.534Z,96970.78
2018-11-26T04:37:22.663Z,96970.22
2018-11-26T04:42:25.843Z,96973.84
2018-11-26T04:47:29.016Z,96980.02
2018-11-26T04:52:32.165Z,96979.33
2018-11-26T04:57:35.583Z,96978.16
2018-11-26T05:02:38.696Z,96988.88
2018-11-26T05:07:41.884Z,96992.58
2018-11-26T05:12:45.060Z,96988.48
2018-11-26T05:17:48.231Z,96986.45
2018-11-26T05:22:51.353Z,96986.65
2018-11-26T05:27:54.482Z,96984.88
2018-11-26T05:32:57.633Z,96986.65
2018-11-26T05:38:00.774Z,96984.88
2018-11-26T05:43:03.923Z,96976.39
2018-11-26T05:48:07.187Z,96977.78
2018-11-26T05:53:10.352Z,96972.99
2018-11-26T05:58:13.471Z,96975.33
2018-11-26T06:03:16.604Z,96975.91
2018-11-26T06:08:20.351Z,96977.39
2018-11-26T06:13:23.543Z,96984.47
2018-11-26T06:18:26.684Z,96981.28
2018-11-26T06:23:29.852Z,96994.33
2018-11-26T06:28:32.996Z,96983.05
2018-11-26T06:33:36.124Z,96991.91
2018-11-26T06:38:39.266Z,96994.23
2018-11-26T06:43:42.464Z,96997.73
2018-11-26T06:48:45.680Z,96991.51
2018-11-26T06:53:48.835Z,96990.63
2018-11-26T06:58:51.991Z,96995.31
2018-11-26T07:03:55.140Z,96996.38
2018-11-26T07:08:58.286Z,96998.14
2018-11-26T07:14:01.495Z,97011.45
2018-11-26T07:19:04.931Z,97017.50
2018-11-26T07:24:08.153Z,97027.16
2018-11-26T07:29:11.283Z,97025.19
2018-11-26T07:34:14.423Z,97030.64
2018-11-26T07:39:17.597Z,97037.88
2018-11-26T07:44:20.767Z,97043.33
2018-11-26T07:49:23.921Z,97045.58
2018-11-26T07:54:27.056Z,97042.47
2018-11-26T07:59:30.192Z,97048.59
2018-11-26T08:04:33.349Z,97051.72
2018-11-26T08:09:36.548Z,97052.08
2018-11-26T08:14:39.756Z,97059.00
2018-11-26T08:19:42.936Z,97064.97
2018-11-26T08:24:46.093Z,97070.72
2018-11-26T08:29:49.281Z,97073.84
2018-11-26T08:34:52.535Z,97075.02
2018-11-26T08:40:00.293Z,97079.97
2018-11-26T08:45:05.876Z,97080.28
2018-11-26T08:50:09.683Z,97082.81
2018-11-26T08:55:12.932Z,97076.27
2018-11-26T09:00:16.157Z,97078.42
2018-11-26T09:05:26.676Z,97078.50
2018-11-26T09:10:29.906Z,97079.38
2018-11-26T09:15:33.117Z,97087.67
2018-11-26T09:20:36.342Z,97080.96
2018-11-26T09:25:39.519Z,97092.35
2018-11-26T09:30:42.949Z,97103.50
2018-11-26T09:35:46.161Z,97109.23
2018-11-26T09:40:49.330Z,97101.23
2018-11-26T09:45:52.518Z,97094.70
2018-11-26T09:50:55.680Z,97099.29
2018-11-26T09:55:58.868Z,97100.84
2018-11-26T10:01:02.187Z,97090.22
2018-11-26T10:06:05.792Z,97098.81
2018-11-26T10:11:08.990Z,97097.75
2018-11-26T10:16:12.230Z,97088.95
2018-11-26T10:21:15.488Z,97088.05
2018-11-26T10:26:18.687Z,97083.98
2018-11-26T10:31:21.876Z,97084.76
2018-11-26T10:36:25.057Z,97079.77
2018-11-26T10:41:28.241Z,97079.13
2018-11-26T10:46:31.436Z,97078.37
2018-11-26T10:51:34.662Z,97076.23
2018-11-26T10:56:37.845Z,97082.67
2018-11-26T11:01:45.913Z,97073.97
2018-11-26T11:06:51.928Z,97079.38
2018-11-26T11:11:52.418Z,97089.33
2018-11-26T11:16:55.652Z,97096.67
2018-11-26T11:21:58.856Z,97087.92
2018-11-26T11:27:02.081Z,97081.92
2018-11-26T11:32:05.269Z,97090.42
2018-11-26T11:37:08.470Z,97083.47
2018-11-26T11:42:11.701Z,97075.79
2018-11-26T11:47:14.946Z,97083.59
2018-11-26T11:52:18.143Z,97092.55
2018-11-26T11:57:21.406Z,97095.89
2018-11-26T12:02:24.713Z,97093.91
2018-11-26T12:07:27.945Z,97085.44
2018-11-26T12:12:31.204Z,97088.84
2018-11-26T12:17:34.441Z,97092.28
2018-11-26T12:22:37.674Z,97098.11
2018-11-26T12:27:41.044Z,97091.00
2018-11-26T12:32:44.324Z,97097.16
2018-11-26T12:37:47.562Z,97101.82
2018-11-26T12:42:55.675Z,97102.71
2018-11-26T12:47:59.050Z,97094.61
2018-11-26T12:53:02.289Z,97098.43
2018-11-26T12:58:06.903Z,97100.87
2018-11-26T13:03:13.456Z,97107.10
2018-11-26T13:08:17.043Z,97111.19
2018-11-26T13:13:19.966Z,97110.30
2018-11-26T13:18:23.376Z,97116.91
2018-11-26T13:23:26.580Z,97120.83
2018-11-26T13:28:29.795Z,97130.28
2018-11-26T13:33:33.047Z,97127.08
2018-11-26T13:38:36.273Z,97129.91
2018-11-26T13:43:39.481Z,97128.84
2018-11-26T13:48:42.658Z,97142.08
2018-11-26T13:53:45.900Z,97147.55
2018-11-26T13:58:49.152Z,97146.77
2018-11-26T14:03:52.472Z,97159.45
2018-11-26T14:08:55.714Z,97168.20
2018-11-26T14:13:58.952Z,97164.40
2018-11-26T14:19:02.172Z,97178.34
2018-11-26T14:24:05.946Z,97175.56
2018-11-26T14:29:09.168Z,97173.03
2018-11-26T14:34:12.316Z,97172.31
2018-11-26T14:39:15.505Z,97173.58
2018-11-26T14:44:18.726Z,97192.50
2018-11-26T14:49:21.968Z,97189.44
2018-11-26T14:54:25.185Z,97192.16
2018-11-26T14:59:28.434Z,97200.02
2018-11-26T15:04:31.650Z,97212.00
2018-11-26T15:09:34.889Z,97218.53
2018-11-26T15:14:38.222Z,97222.15
2018-11-26T15:19:41.473Z,97234.37
2018-11-26T15:24:44.785Z,97237.72
2018-11-26T15:29:47.973Z,97236.68
2018-11-26T15:34:51.227Z,97242.16
2018-11-26T15:39:54.434Z,97253.07
2018-11-26T15:44:57.773Z,97258.70
2018-11-26T15:50:01.355Z,97264.16
2018-11-26T15:55:05.024Z,97265.69
2018-11-26T16:00:13.105Z,97276.80
2018-11-26T16:05:22.197Z,97278.98
2018-11-26T16:10:25.501Z,97285.70
2018-11-26T16:15:35.256Z,97288.39
2018-11-26T16:20:38.473Z,97295.59
2018-11-26T16:25:46.590Z,97292.11
2018-11-26T16:30:49.847Z,97301.73
2018-11-26T16:35:53.090Z,97303.62
2018-11-26T16:40:56.366Z,97308.02
2018-11-26T16:45:59.584Z,97314.30
2018-11-26T16:51:02.782Z,97315.17
2018-11-26T16:56:06.057Z,97318.17
2018-11-26T17:01:09.271Z,97330.00
2018-11-26T17:06:12.479Z,97323.85
2018-11-26T17:11:15.802Z,97340.86
2018-11-26T17:16:19.115Z,97346.84
2018-11-26T17:21:22.342Z,97351.94
2018-11-26T17:26:25.649Z,97360.80
2018-11-26T17:31:28.873Z,97361.75
2018-11-26T17:36:32.102Z,97368.20
2018-11-26T17:41:35.321Z,97370.52
2018-11-26T17:46:38.652Z,97376.76
2018-11-26T17:51:41.880Z,97384.56
2018-11-26T17:56:45.125Z,97387.58
2018-11-26T18:01:48.463Z,97387.66
2018-11-26T18:06:51.878Z,97389.67
2018-11-26T18:11:55.119Z,97392.94
2018-11-26T18:16:58.361Z,97397.09
2018-11-26T18:22:01.674Z,97405.03
2018-11-26T18:27:07.265Z,97410.09
2018-11-26T18:32:10.669Z,97418.94
2018-11-26T18:37:13.894Z,97424.48
2018-11-26T18:42:17.144Z,97432.30
2018-11-26T18:47:23.515Z,97432.69
2018-11-26T18:52:26.808Z,97431.52
2018-11-26T18:57:30.075Z,97436.57
2018-11-26T19:02:33.366Z,97441.86
2018-11-26T19:07:36.638Z,97444.88
2018-11-26T19:12:40.148Z,97446.84
2018-11-26T19:17:43.390Z,97444.31
2018-11-26T19:22:46.790Z,97451.68
2018-11-26T19:27:50.083Z,97462.28
2018-11-26T19:32:53.356Z,97462.64
2018-11-26T19:37:56.625Z,97467.87
2018-11-26T19:42:59.986Z,97471.92
2018-11-26T19:48:03.321Z,97483.18
2018-11-26T19:53:10.001Z,97496.71
2018-11-26T19:58:13.413Z,97500.25
2018-11-26T20:03:24.634Z,97498.37
2018-11-26T20:08:27.953Z,97505.44
2018-11-26T20:13:31.307Z,97512.94
2018-11-26T20:18:34.693Z,97515.95
2018-11-26T20:23:38.773Z,97517.38
2018-11-26T20:28:42.108Z,97519.78
2018-11-26T20:33:45.471Z,97526.23
2018-11-26T20:38:48.767Z,97527.89
2018-11-26T20:43:52.054Z,97531.78
2018-11-26T20:48:55.292Z,97538.47
2018-11-26T20:53:58.552Z,97546.06
2018-11-26T20:59:01.801Z,97551.28
2018-11-26T21:04:05.442Z,97556.19
2018-11-26T21:09:09.038Z,97564.49
2018-11-26T21:14:12.277Z,97568.29
2018-11-26T21:19:15.562Z,97575.66
2018-11-26T21:24:18.814Z,97585.06
2018-11-26T21:29:22.083Z,97595.41
2018-11-26T21:34:25.344Z,97590.77
2018-11-26T21:39:28.571Z,97593.45
2018-11-26T21:44:31.865Z,97603.58
2018-11-26T21:49:35.106Z,97610.49
2018-11-26T21:54:38.307Z,97607.22
2018-11-26T21:59:41.536Z,97613.52
2018-11-26T22:04:44.775Z,97612.61
2018-11-26T22:09:48.045Z,97619.84
2018-11-26T22:14:51.403Z,97622.02
2018-11-26T22:19:54.631Z,97629.06
2018-11-26T22:24:57.834Z,97630.45
2018-11-26T22:30:01.110Z,97637.81
2018-11-26T22:35:05.073Z,97642.26
2018-11-26T22:40:11.554Z,97643.91
2018-11-26T22:45:17.340Z,97655.14
2018-11-26T22:50:20.573Z,97663.92
2018-11-26T22:55:23.777Z,97660.87
2018-11-26T23:00:34.969Z,97661.27
2018-11-26T23:05:38.182Z,97663.41
2018-11-26T23:10:41.402Z,97660.28
2018-11-26T23:15:44.665Z,97671.08
2018-11-26T23:20:47.857Z,97676.36
2018-11-26T23:25:52.954Z,97683.82
2018-11-26T23:30:57.911Z,97678.42
2018-11-26T23:36:03.828Z,97680.81
2018-11-26T23:41:07.288Z,97680.88
2018-11-26T23:46:10.772Z,97686.73
2018-11-26T23:51:13.962Z,97687.68
2018-11-26T23:56:17.133Z,97699.80
