createdAt,value
2019-04-22T00:02:13.188Z,13.92
2019-04-22T00:04:56.130Z,13.91
2019-04-22T00:07:36.229Z,13.84
2019-04-22T00:10:11.599Z,13.82
2019-04-22T00:12:42.365Z,13.76
2019-04-22T00:15:10.068Z,13.74
2019-04-22T00:20:14.731Z,13.68
2019-04-22T00:22:46.492Z,13.68
2019-04-22T00:25:19.773Z,13.63
2019-04-22T00:33:19.140Z,13.59
2019-04-22T00:35:49.790Z,13.49
2019-04-22T00:38:23.783Z,13.34
2019-04-22T00:40:50.967Z,13.37
2019-04-22T00:43:19.645Z,13.38
2019-04-22T00:45:49.196Z,13.42
2019-04-22T00:48:27.553Z,13.37
2019-04-22T00:51:08.768Z,13.29
2019-04-22T00:53:31.313Z,13.26
2019-04-22T00:58:41.187Z,13.23
2019-04-22T01:01:15.749Z,13.22
2019-04-22T01:03:51.107Z,13.16
2019-04-22T01:06:16.256Z,13.12
2019-04-22T01:08:53.011Z,13.08
2019-04-22T01:11:25.180Z,13.08
2019-04-22T01:13:45.577Z,13.05
2019-04-22T01:16:17.075Z,13.04
2019-04-22T01:18:48.797Z,13.02
2019-04-22T01:23:52.194Z,13.03
2019-04-22T01:26:22.931Z,12.98
2019-04-22T01:28:50.066Z,12.94
2019-04-22T01:31:17.966Z,12.87
2019-04-22T01:33:49.748Z,12.78
2019-04-22T01:36:33.914Z,12.85
2019-04-22T01:39:10.726Z,12.74
2019-04-22T01:41:50.367Z,12.77
2019-04-22T01:46:49.619Z,12.81
2019-04-22T01:49:19.727Z,12.81
2019-04-22T01:52:00.056Z,12.77
2019-04-22T01:54:22.312Z,12.67
2019-04-22T01:59:15.797Z,12.77
2019-04-22T02:04:30.363Z,12.68
2019-04-22T02:06:59.156Z,12.68
2019-04-22T02:09:33.117Z,12.67
2019-04-22T02:12:00.206Z,12.60
2019-04-22T02:14:37.364Z,12.58
2019-04-22T02:17:02.614Z,12.47
2019-04-22T02:20:33.041Z,12.46
2019-04-22T02:21:59.643Z,12.48
2019-04-22T02:24:39.872Z,12.52
2019-04-22T02:27:14.123Z,12.51
2019-04-22T02:32:28.237Z,12.30
2019-04-22T02:34:50.422Z,12.30
2019-04-22T02:39:52.790Z,12.31
2019-04-22T02:42:14.268Z,12.27
2019-04-22T02:52:29.384Z,12.03
2019-04-22T02:55:03.043Z,12.04
2019-04-22T03:02:54.660Z,11.96
2019-04-22T03:05:00.601Z,12.02
2019-04-22T03:07:54.198Z,11.98
2019-04-22T03:10:15.473Z,11.95
2019-04-22T03:12:29.241Z,11.86
2019-04-22T03:15:00.034Z,11.73
2019-04-22T03:17:41.417Z,11.76
2019-04-22T03:20:09.399Z,11.79
2019-04-22T03:22:40.893Z,11.87
2019-04-22T03:25:43.790Z,11.88
2019-04-22T03:30:45.448Z,11.77
2019-04-22T03:37:56.029Z,11.86
2019-04-22T03:40:30.788Z,11.83
2019-04-22T03:50:25.386Z,11.62
2019-04-22T03:53:06.240Z,11.64
2019-04-22T04:03:06.414Z,11.64
2019-04-22T04:08:22.295Z,11.69
2019-04-22T04:10:40.117Z,11.69
2019-04-22T04:13:10.075Z,11.64
2019-04-22T04:15:34.285Z,11.60
2019-04-22T04:18:13.412Z,11.57
2019-04-22T04:20:54.489Z,11.54
2019-04-22T04:23:18.974Z,11.57
2019-04-22T04:25:52.615Z,11.52
2019-04-22T04:28:29.459Z,11.56
2019-04-22T04:30:40.072Z,11.55
2019-04-22T04:33:24.957Z,11.49
2019-04-22T04:38:21.100Z,11.50
2019-04-22T04:40:48.727Z,11.44
2019-04-22T04:43:26.088Z,11.56
2019-04-22T04:48:36.331Z,11.57
2019-04-22T04:51:11.266Z,11.52
2019-04-22T04:56:02.894Z,11.60
2019-04-22T05:01:20.977Z,11.64
2019-04-22T05:06:09.247Z,11.74
2019-04-22T05:11:37.257Z,11.91
2019-04-22T05:13:54.327Z,11.95
2019-04-22T05:18:45.844Z,12.01
2019-04-22T05:21:13.637Z,12.05
2019-04-22T05:26:16.604Z,12.09
2019-04-22T05:28:42.330Z,12.12
2019-04-22T05:31:16.282Z,12.18
2019-04-22T05:33:42.476Z,12.29
2019-04-22T05:36:13.037Z,12.33
2019-04-22T05:38:50.143Z,12.43
2019-04-22T05:41:16.259Z,12.59
2019-04-22T05:43:50.202Z,12.65
2019-04-22T05:46:19.850Z,12.71
2019-04-22T05:48:56.580Z,12.82
2019-04-22T05:51:25.659Z,12.93
2019-04-22T05:53:58.437Z,12.99
2019-04-22T05:56:34.766Z,13.03
2019-04-22T05:58:59.910Z,13.08
2019-04-22T06:01:38.917Z,13.14
2019-04-22T06:06:44.963Z,13.30
2019-04-22T06:09:05.225Z,13.38
2019-04-22T06:11:33.895Z,13.54
2019-04-22T06:14:07.631Z,13.61
2019-04-22T06:16:44.315Z,13.67
2019-04-22T06:19:14.069Z,13.81
2019-04-22T06:21:42.827Z,13.90
2019-04-22T06:24:27.437Z,14.04
2019-04-22T06:29:19.610Z,14.13
2019-04-22T06:32:11.701Z,14.23
2019-04-22T06:34:26.527Z,14.36
2019-04-22T06:37:01.900Z,14.52
2019-04-22T06:39:30.274Z,14.72
2019-04-22T06:42:06.912Z,14.90
2019-04-22T06:44:29.746Z,14.98
2019-04-22T06:47:00.588Z,15.11
2019-04-22T06:49:35.901Z,15.26
2019-04-22T06:52:12.884Z,15.31
2019-04-22T06:54:32.906Z,15.37
2019-04-22T06:57:06.215Z,15.54
2019-04-22T06:59:36.269Z,15.68
2019-04-22T07:02:11.635Z,15.86
2019-04-22T07:04:47.711Z,17.54
2019-04-22T07:07:12.795Z,19.52
2019-04-22T07:12:20.712Z,21.09
2019-04-22T07:14:48.710Z,22.18
2019-04-22T07:17:15.590Z,22.42
2019-04-22T07:19:45.275Z,22.68
2019-04-22T07:24:55.922Z,23.83
2019-04-22T07:27:25.293Z,24.07
2019-04-22T07:29:55.650Z,24.42
2019-04-22T07:32:58.717Z,25.02
2019-04-22T07:35:01.155Z,25.27
2019-04-22T07:39:56.245Z,27.38
2019-04-22T07:42:32.714Z,27.13
2019-04-22T07:47:40.950Z,27.02
2019-04-22T07:50:09.559Z,27.71
2019-04-22T07:52:35.261Z,27.07
2019-04-22T07:55:00.969Z,28.23
2019-04-22T08:00:13.833Z,27.70
2019-04-22T08:02:44.312Z,27.61
2019-04-22T08:07:43.559Z,26.86
2019-04-22T08:12:46.813Z,28.06
2019-04-22T08:15:12.526Z,28.94
2019-04-22T08:20:16.699Z,28.46
2019-04-22T08:22:56.082Z,28.04
2019-04-22T08:25:20.895Z,28.57
2019-04-22T08:27:50.795Z,29.54
2019-04-22T08:30:28.840Z,28.85
2019-04-22T08:32:53.241Z,28.00
2019-04-22T08:38:02.557Z,28.13
2019-04-22T08:40:40.405Z,29.24
2019-04-22T08:43:13.955Z,29.21
2019-04-22T08:45:40.126Z,29.24
2019-04-22T08:48:01.035Z,29.67
2019-04-22T08:50:41.324Z,30.09
2019-04-22T08:53:21.366Z,30.18
2019-04-22T08:55:48.816Z,30.30
2019-04-22T09:00:54.203Z,30.35
2019-04-22T09:03:20.658Z,30.27
2019-04-22T09:05:59.747Z,29.47
2019-04-22T09:08:21.793Z,28.94
2019-04-22T09:10:50.098Z,29.19
2019-04-22T09:13:22.127Z,29.18
2019-04-22T09:15:55.531Z,29.88
2019-04-22T09:18:32.957Z,29.43
2019-04-22T09:21:08.740Z,30.35
2019-04-22T09:23:30.204Z,30.18
2019-04-22T09:25:55.897Z,29.90
2019-04-22T09:28:32.682Z,29.90
2019-04-22T09:31:01.735Z,29.77
2019-04-22T09:33:34.924Z,29.60
2019-04-22T09:36:12.735Z,29.01
2019-04-22T09:38:37.605Z,29.02
2019-04-22T09:41:10.431Z,28.32
2019-04-22T09:43:42.802Z,27.71
2019-04-22T09:46:06.568Z,27.58
2019-04-22T09:48:43.547Z,26.96
2019-04-22T09:51:15.018Z,25.88
2019-04-22T09:56:17.621Z,25.02
2019-04-22T09:58:49.462Z,24.73
2019-04-22T10:01:24.552Z,24.57
2019-04-22T10:03:56.305Z,24.13
2019-04-22T10:06:33.784Z,24.17
2019-04-22T10:09:25.930Z,24.54
2019-04-22T10:11:26.781Z,24.04
2019-04-22T10:16:32.557Z,23.56
2019-04-22T10:18:58.781Z,23.63
2019-04-22T10:21:35.572Z,23.64
2019-04-22T10:26:33.389Z,23.44
2019-04-22T10:29:09.122Z,23.33
2019-04-22T10:31:36.903Z,23.33
2019-04-22T10:33:53.190Z,24.00
2019-04-22T10:36:10.314Z,23.70
2019-04-22T10:38:40.328Z,23.29
2019-04-22T10:41:10.431Z,23.29
2019-04-22T10:43:41.215Z,23.43
2019-04-22T10:46:12.152Z,23.62
2019-04-22T10:48:42.149Z,23.25
2019-04-22T10:51:12.692Z,23.04
2019-04-22T10:53:43.709Z,22.90
2019-04-22T10:56:14.760Z,22.68
2019-04-22T10:58:44.655Z,22.45
2019-04-22T11:01:15.756Z,22.45
2019-04-22T11:03:45.765Z,22.56
2019-04-22T11:06:15.339Z,22.43
2019-04-22T11:08:52.313Z,22.22
2019-04-22T11:11:30.096Z,22.41
2019-04-22T11:13:47.801Z,22.49
2019-04-22T11:16:17.535Z,22.25
2019-04-22T11:18:47.595Z,21.92
2019-04-22T11:21:17.919Z,21.77
2019-04-22T11:23:47.792Z,21.81
2019-04-22T11:26:17.773Z,21.93
2019-04-22T11:28:47.679Z,22.16
2019-04-22T11:31:20.610Z,22.06
2019-04-22T11:33:48.632Z,22.13
2019-04-22T11:36:18.097Z,22.08
2019-04-22T11:38:54.046Z,22.02
2019-04-22T11:41:19.659Z,22.10
2019-04-22T11:43:49.518Z,21.90
2019-04-22T11:46:19.315Z,21.75
2019-04-22T11:48:49.897Z,21.92
2019-04-22T11:51:19.989Z,22.02
2019-04-22T11:53:52.705Z,21.97
2019-04-22T11:56:22.958Z,21.90
2019-04-22T11:58:55.279Z,21.81
2019-04-22T12:01:26.659Z,21.71
2019-04-22T12:03:58.149Z,21.78
2019-04-22T12:06:28.669Z,21.86
2019-04-22T12:08:59.608Z,21.97
2019-04-22T12:11:32.344Z,21.85
2019-04-22T12:14:04.330Z,21.78
2019-04-22T12:16:35.074Z,21.86
2019-04-22T12:19:05.089Z,21.91
2019-04-22T12:21:37.096Z,21.96
2019-04-22T12:24:09.092Z,22.05
2019-04-22T12:26:39.974Z,22.01
2019-04-22T12:29:11.069Z,22.06
2019-04-22T12:31:42.004Z,22.13
2019-04-22T12:34:13.300Z,22.11
2019-04-22T12:36:44.833Z,21.95
2019-04-22T12:39:18.004Z,22.11
2019-04-22T12:41:50.107Z,22.23
2019-04-22T12:44:24.308Z,22.15
2019-04-22T12:46:57.357Z,22.03
2019-04-22T12:49:29.894Z,21.95
2019-04-22T12:52:00.993Z,21.90
2019-04-22T12:54:31.265Z,21.88
2019-04-22T12:57:02.164Z,22.08
2019-04-22T12:59:31.968Z,22.15
2019-04-22T13:02:03.005Z,22.10
2019-04-22T13:07:03.935Z,21.94
2019-04-22T13:09:34.906Z,21.79
2019-04-22T13:12:06.890Z,21.78
2019-04-22T13:14:38.963Z,21.83
2019-04-22T13:17:10.217Z,21.82
2019-04-22T13:19:42.392Z,22.00
2019-04-22T13:22:14.644Z,21.84
2019-04-22T13:24:46.044Z,21.83
2019-04-22T13:27:17.239Z,21.91
2019-04-22T13:29:51.113Z,22.13
2019-04-22T13:32:20.841Z,22.26
2019-04-22T13:34:55.150Z,22.06
2019-04-22T13:37:23.121Z,21.95
2019-04-22T13:39:52.969Z,22.12
2019-04-22T13:42:24.063Z,22.01
2019-04-22T13:44:58.108Z,22.00
2019-04-22T13:47:42.359Z,21.91
2019-04-22T13:50:32.927Z,21.96
2019-04-22T13:55:36.701Z,22.03
2019-04-22T13:57:53.674Z,22.16
2019-04-22T14:00:10.294Z,22.10
2019-04-22T14:02:55.004Z,22.16
2019-04-22T14:05:26.920Z,22.00
2019-04-22T14:07:57.556Z,22.07
2019-04-22T14:10:30.214Z,21.99
2019-04-22T14:13:01.643Z,22.00
2019-04-22T14:15:31.945Z,21.90
2019-04-22T14:18:03.038Z,21.71
2019-04-22T14:20:36.810Z,21.74
2019-04-22T14:23:09.752Z,23.12
2019-04-22T14:25:40.874Z,23.12
2019-04-22T14:28:16.930Z,22.50
2019-04-22T14:30:44.304Z,22.50
2019-04-22T14:33:14.124Z,22.59
2019-04-22T14:35:44.057Z,22.48
2019-04-22T14:38:14.201Z,22.50
2019-04-22T14:40:45.474Z,22.40
2019-04-22T14:43:42.624Z,22.34
2019-04-22T14:46:15.443Z,22.22
2019-04-22T14:48:45.892Z,22.19
2019-04-22T14:51:07.613Z,22.15
2019-04-22T14:53:43.347Z,22.11
2019-04-22T14:56:00.251Z,22.30
2019-04-22T14:58:31.259Z,22.30
2019-04-22T15:01:01.231Z,22.22
2019-04-22T15:03:31.515Z,22.04
2019-04-22T15:06:02.205Z,22.09
2019-04-22T15:08:32.900Z,21.95
2019-04-22T15:11:05.830Z,21.94
2019-04-22T15:13:33.771Z,22.06
2019-04-22T15:16:25.893Z,22.24
2019-04-22T15:19:15.815Z,22.41
2019-04-22T15:21:46.967Z,22.34
2019-04-22T15:24:25.140Z,22.11
2019-04-22T15:26:58.730Z,21.85
2019-04-22T15:29:29.633Z,21.66
2019-04-22T15:31:59.894Z,21.70
2019-04-22T15:34:30.583Z,21.70
2019-04-22T15:37:00.240Z,21.80
2019-04-22T15:39:29.593Z,21.92
2019-04-22T15:42:09.535Z,22.14
2019-04-22T15:44:30.627Z,22.29
2019-04-22T15:47:02.719Z,22.23
2019-04-22T15:49:33.929Z,22.02
2019-04-22T15:52:05.719Z,21.84
2019-04-22T15:54:34.696Z,21.65
2019-04-22T15:57:04.767Z,21.52
2019-04-22T15:59:48.971Z,21.47
2019-04-22T16:02:06.569Z,21.45
2019-04-22T16:04:36.893Z,21.45
2019-04-22T16:07:08.594Z,21.48
2019-04-22T16:09:39.445Z,21.47
2019-04-22T16:12:19.388Z,21.42
2019-04-22T16:14:47.905Z,21.39
2019-04-22T16:17:14.810Z,21.48
2019-04-22T16:19:45.175Z,21.51
2019-04-22T16:22:19.123Z,21.48
2019-04-22T16:25:11.161Z,21.46
2019-04-22T16:27:42.705Z,21.37
2019-04-22T16:30:13.217Z,21.45
2019-04-22T16:32:43.551Z,21.37
2019-04-22T16:35:14.576Z,21.19
2019-04-22T16:37:44.143Z,21.17
2019-04-22T16:40:16.604Z,21.09
2019-04-22T16:42:53.589Z,21.13
2019-04-22T16:45:19.879Z,21.13
2019-04-22T16:47:51.479Z,21.07
2019-04-22T16:50:21.240Z,21.11
2019-04-22T16:52:52.377Z,21.02
2019-04-22T16:55:24.849Z,20.91
2019-04-22T16:57:56.654Z,20.89
2019-04-22T17:00:27.041Z,20.83
2019-04-22T17:03:18.472Z,20.80
2019-04-22T17:06:08.002Z,20.80
2019-04-22T17:08:39.072Z,20.66
2019-04-22T17:11:09.934Z,20.77
2019-04-22T17:13:42.435Z,20.72
2019-04-22T17:16:13.963Z,20.67
2019-04-22T17:18:46.746Z,20.69
2019-04-22T17:21:17.632Z,20.65
2019-04-22T17:23:51.771Z,20.64
2019-04-22T17:26:24.173Z,20.53
2019-04-22T17:28:55.401Z,20.52
2019-04-22T17:31:29.040Z,20.46
2019-04-22T17:33:59.009Z,20.44
2019-04-22T17:36:29.859Z,20.40
2019-04-22T17:39:15.780Z,20.35
2019-04-22T17:41:51.160Z,20.30
2019-04-22T17:44:41.446Z,20.27
2019-04-22T17:47:32.975Z,20.19
2019-04-22T17:50:17.124Z,20.07
2019-04-22T17:52:59.589Z,20.01
2019-04-22T17:55:24.236Z,19.95
2019-04-22T17:57:40.896Z,19.89
2019-04-22T18:00:18.649Z,19.91
2019-04-22T18:02:46.011Z,19.89
2019-04-22T18:05:08.072Z,19.78
2019-04-22T18:07:55.515Z,19.76
2019-04-22T18:10:32.506Z,19.69
2019-04-22T18:13:07.448Z,19.56
2019-04-22T18:15:40.674Z,19.51
2019-04-22T18:18:12.431Z,19.31
2019-04-22T18:20:33.561Z,19.22
2019-04-22T18:23:00.312Z,19.22
2019-04-22T18:25:36.325Z,19.16
2019-04-22T18:28:18.715Z,19.14
2019-04-22T18:30:37.419Z,19.06
2019-04-22T18:33:20.809Z,19.01
2019-04-22T18:35:51.581Z,18.90
2019-04-22T18:38:31.425Z,18.88
2019-04-22T18:40:54.752Z,18.78
2019-04-22T18:43:31.332Z,18.73
2019-04-22T18:46:05.363Z,18.74
2019-04-22T18:48:31.762Z,18.65
2019-04-22T18:51:20.794Z,18.57
2019-04-22T18:54:16.258Z,18.53
2019-04-22T18:56:41.898Z,18.51
2019-04-22T18:59:09.630Z,18.43
2019-04-22T19:01:30.108Z,18.35
2019-04-22T19:04:08.970Z,18.22
2019-04-22T19:06:56.349Z,18.13
2019-04-22T19:09:29.588Z,18.22
2019-04-22T19:12:08.816Z,18.17
2019-04-22T19:14:33.397Z,18.07
2019-04-22T19:17:09.818Z,18.01
2019-04-22T19:19:33.337Z,17.88
2019-04-22T19:22:02.279Z,17.85
2019-04-22T19:24:29.089Z,17.78
2019-04-22T19:27:23.275Z,17.76
2019-04-22T19:29:44.774Z,17.77
2019-04-22T19:32:08.452Z,17.69
2019-04-22T19:34:42.803Z,17.62
2019-04-22T19:37:19.161Z,17.58
2019-04-22T19:40:01.791Z,17.50
2019-04-22T19:42:31.027Z,17.48
2019-04-22T19:44:55.068Z,17.36
2019-04-22T19:47:30.318Z,17.36
2019-04-22T19:50:09.029Z,17.32
2019-04-22T19:52:35.309Z,17.29
2019-04-22T19:55:10.307Z,17.28
2019-04-22T19:57:34.526Z,17.16
2019-04-22T20:00:05.101Z,17.17
2019-04-22T20:03:03.559Z,17.13
2019-04-22T20:05:43.810Z,17.15
2019-04-22T20:08:14.502Z,17.08
2019-04-22T20:10:45.959Z,16.99
2019-04-22T20:13:27.045Z,17.02
2019-04-22T20:15:43.321Z,17.09
2019-04-22T20:20:59.692Z,16.93
2019-04-22T20:23:23.084Z,16.82
2019-04-22T20:25:56.260Z,16.78
2019-04-22T20:28:37.843Z,16.74
2019-04-22T20:31:04.038Z,16.74
2019-04-22T20:33:48.067Z,16.69
2019-04-22T20:36:12.575Z,16.60
2019-04-22T20:38:43.856Z,16.55
2019-04-22T20:41:08.948Z,16.57
2019-04-22T20:43:46.751Z,16.50
2019-04-22T20:46:20.320Z,16.51
2019-04-22T20:48:56.850Z,16.45
2019-04-22T20:51:26.385Z,16.38
2019-04-22T20:53:57.813Z,16.29
2019-04-22T20:56:25.148Z,16.27
2019-04-22T20:58:57.197Z,16.30
2019-04-22T21:01:28.564Z,16.32
2019-04-22T21:03:48.919Z,16.27
2019-04-22T21:06:33.527Z,16.24
2019-04-22T21:09:07.083Z,16.24
2019-04-22T21:11:34.547Z,16.20
2019-04-22T21:14:05.872Z,16.18
2019-04-22T21:16:46.130Z,16.06
2019-04-22T21:19:18.646Z,16.03
2019-04-22T21:21:46.602Z,15.99
2019-04-22T21:24:09.242Z,15.93
2019-04-22T21:26:45.336Z,15.95
2019-04-22T21:29:13.323Z,15.92
2019-04-22T21:31:51.297Z,15.94
2019-04-22T21:34:20.264Z,15.96
2019-04-22T21:37:06.200Z,15.92
2019-04-22T21:39:29.302Z,15.92
2019-04-22T21:42:03.386Z,15.82
2019-04-22T21:44:32.355Z,15.79
2019-04-22T21:47:13.066Z,15.77
2019-04-22T21:49:35.605Z,15.81
2019-04-22T21:52:13.546Z,15.75
2019-04-22T21:54:46.738Z,15.74
2019-04-22T21:59:59.531Z,15.66
2019-04-22T22:02:35.390Z,15.60
2019-04-22T22:04:58.681Z,15.49
2019-04-22T22:07:17.272Z,15.52
2019-04-22T22:10:01.119Z,15.56
2019-04-22T22:12:39.732Z,15.53
2019-04-22T22:15:06.901Z,15.46
2019-04-22T22:17:38.007Z,15.42
2019-04-22T22:20:06.129Z,15.43
2019-04-22T22:22:55.009Z,15.48
2019-04-22T22:25:18.286Z,15.43
2019-04-22T22:27:44.744Z,15.31
2019-04-22T22:30:37.327Z,15.36
2019-04-22T22:32:47.789Z,15.25
2019-04-22T22:35:20.477Z,15.24
2019-04-22T22:37:50.196Z,15.21
2019-04-22T22:40:10.698Z,15.23
2019-04-22T22:42:43.835Z,15.20
2019-04-22T22:45:21.513Z,15.15
2019-04-22T22:48:11.420Z,15.05
2019-04-22T22:50:36.027Z,15.08
2019-04-22T22:53:18.335Z,15.05
2019-04-22T22:55:37.388Z,15.03
2019-04-22T22:58:11.428Z,14.92
2019-04-22T23:00:39.452Z,14.86
2019-04-22T23:05:50.429Z,14.82
2019-04-22T23:08:25.740Z,14.81
2019-04-22T23:11:03.516Z,14.75
2019-04-22T23:13:25.869Z,14.70
2019-04-22T23:15:50.663Z,14.59
2019-04-22T23:18:07.894Z,14.61
2019-04-22T23:20:43.292Z,14.64
2019-04-22T23:23:26.779Z,14.64
2019-04-22T23:25:59.656Z,14.67
2019-04-22T23:28:45.427Z,14.57
2019-04-22T23:31:21.050Z,14.60
2019-04-22T23:34:02.915Z,14.61
2019-04-22T23:36:49.841Z,14.58
2019-04-22T23:39:22.743Z,14.66
2019-04-22T23:42:19.080Z,14.69
2019-04-22T23:44:33.897Z,14.57
2019-04-22T23:47:05.467Z,14.57
2019-04-22T23:49:32.484Z,14.50
2019-04-22T23:52:14.712Z,14.55
2019-04-22T23:54:50.918Z,14.52
2019-04-22T23:57:29.791Z,14.55
2019-04-22T23:59:55.969Z,14.56
