createdAt,value
2019-03-19T00:03:31.939Z,141579.56
2019-03-19T00:08:27.972Z,141527.17
2019-03-19T00:13:24.003Z,141417.80
2019-03-19T00:18:20.045Z,141401.48
2019-03-19T00:23:15.979Z,141368.94
2019-03-19T00:28:11.907Z,141508.55
2019-03-19T00:33:07.826Z,141455.03
2019-03-19T00:38:03.943Z,141380.58
2019-03-19T00:42:59.935Z,141378.23
2019-03-19T00:47:55.852Z,141341.02
2019-03-19T00:52:51.767Z,141317.73
2019-03-19T00:57:48.000Z,141307.28
2019-03-19T01:02:43.999Z,141301.47
2019-03-19T01:07:40.127Z,141293.36
2019-03-19T01:12:36.046Z,141296.84
2019-03-19T01:17:31.964Z,141522.50
2019-03-19T01:22:28.059Z,141404.97
2019-03-19T01:27:23.999Z,141356.14
2019-03-19T01:32:20.026Z,141327.03
2019-03-19T01:37:15.980Z,141324.75
2019-03-19T01:42:12.137Z,141502.72
2019-03-19T01:47:08.369Z,141487.59
2019-03-19T01:52:04.468Z,141315.44
2019-03-19T01:57:00.480Z,141261.92
2019-03-19T02:01:56.395Z,141264.27
2019-03-19T02:06:52.323Z,141257.30
2019-03-19T02:11:48.241Z,141213.12
2019-03-19T02:16:45.240Z,141210.80
2019-03-19T02:21:41.376Z,141394.52
2019-03-19T02:26:37.313Z,141241.03
2019-03-19T02:31:33.234Z,141251.47
2019-03-19T02:36:29.196Z,141203.83
2019-03-19T02:41:25.122Z,141395.66
2019-03-19T02:46:21.038Z,141364.25
2019-03-19T02:51:17.008Z,141238.69
2019-03-19T02:56:12.949Z,141213.12
2019-03-19T03:01:08.874Z,141194.53
2019-03-19T03:06:04.840Z,141244.52
2019-03-19T03:11:00.831Z,141256.16
2019-03-19T03:15:56.808Z,141192.19
2019-03-19T03:20:52.744Z,141141.08
2019-03-19T03:25:48.670Z,141134.06
2019-03-19T03:30:44.651Z,141115.48
2019-03-19T03:35:40.576Z,141209.64
2019-03-19T03:40:37.088Z,141203.83
2019-03-19T03:45:33.036Z,141127.11
2019-03-19T03:50:28.998Z,141131.78
2019-03-19T03:55:25.056Z,141101.56
2019-03-19T04:00:22.102Z,141080.62
2019-03-19T04:05:18.147Z,141078.30
2019-03-19T04:10:16.359Z,141078.30
2019-03-19T04:15:17.054Z,141071.34
2019-03-19T04:20:14.282Z,141210.80
2019-03-19T04:25:10.418Z,141181.75
2019-03-19T04:30:18.029Z,141157.34
2019-03-19T04:35:14.033Z,141189.86
2019-03-19T04:40:14.130Z,141127.11
2019-03-19T04:45:11.454Z,141082.97
2019-03-19T04:50:09.792Z,141078.30
2019-03-19T04:55:08.130Z,141076.00
2019-03-19T05:00:30.731Z,141106.19
2019-03-19T05:05:26.737Z,141089.92
2019-03-19T05:10:22.663Z,141108.52
2019-03-19T05:15:18.619Z,141114.34
2019-03-19T05:20:15.690Z,141209.64
2019-03-19T05:25:11.819Z,141253.81
2019-03-19T05:30:15.832Z,141166.64
2019-03-19T05:35:11.863Z,141144.56
2019-03-19T05:40:15.084Z,141064.38
2019-03-19T05:45:12.217Z,141055.08
2019-03-19T05:50:10.236Z,141065.52
2019-03-19T05:55:08.744Z,141135.27
2019-03-19T06:00:08.624Z,141155.00
2019-03-19T06:05:07.386Z,141168.97
2019-03-19T06:10:06.428Z,141182.89
2019-03-19T06:15:04.747Z,141308.44
2019-03-19T06:20:00.700Z,141464.34
2019-03-19T06:24:57.293Z,141441.05
2019-03-19T06:29:53.183Z,141501.58
2019-03-19T06:34:49.172Z,141501.58
2019-03-19T06:39:45.090Z,141501.58
2019-03-19T06:44:41.002Z,141590.02
2019-03-19T06:49:36.946Z,141548.09
2019-03-19T06:54:34.868Z,141548.09
2019-03-19T06:59:30.864Z,141605.16
2019-03-19T07:04:26.776Z,141711.11
2019-03-19T07:09:22.737Z,141705.28
2019-03-19T07:14:18.664Z,141742.56
2019-03-19T07:19:14.584Z,141832.27
2019-03-19T07:24:17.911Z,141883.52
2019-03-19T07:29:13.927Z,141911.48
2019-03-19T07:34:09.844Z,141955.78
2019-03-19T07:39:06.490Z,142007.09
2019-03-19T07:44:02.513Z,142007.09
2019-03-19T07:48:58.433Z,142016.42
2019-03-19T07:54:03.682Z,142109.72
2019-03-19T07:58:59.701Z,142249.73
2019-03-19T08:03:55.631Z,142333.77
2019-03-19T08:08:51.547Z,142417.84
2019-03-19T08:13:47.477Z,142333.77
2019-03-19T08:18:43.435Z,142259.06
2019-03-19T08:23:39.345Z,142333.77
2019-03-19T08:28:35.265Z,142387.47
2019-03-19T08:33:31.179Z,142255.56
2019-03-19T08:38:27.103Z,142191.38
2019-03-19T08:43:23.022Z,142259.06
2019-03-19T08:48:19.079Z,142478.55
2019-03-19T08:53:15.013Z,142602.39
2019-03-19T08:58:10.955Z,142691.19
2019-03-19T09:03:07.091Z,142593.05
2019-03-19T09:08:03.120Z,142649.14
2019-03-19T09:12:59.135Z,142742.66
2019-03-19T09:17:55.029Z,142471.55
2019-03-19T09:22:50.944Z,142556.81
2019-03-19T09:27:46.984Z,142637.44
2019-03-19T09:32:42.907Z,142625.73
2019-03-19T09:37:44.367Z,142690.03
2019-03-19T09:42:36.739Z,142695.89
2019-03-19T09:47:32.661Z,142639.78
2019-03-19T09:52:28.598Z,142799.97
2019-03-19T09:57:24.547Z,142799.97
2019-03-19T10:02:20.732Z,142759.06
2019-03-19T10:07:16.746Z,142866.62
2019-03-19T10:12:12.673Z,142847.91
2019-03-19T10:17:08.594Z,142871.33
2019-03-19T10:22:04.536Z,142871.33
2019-03-19T10:27:00.448Z,142871.33
2019-03-19T10:31:56.380Z,142948.50
2019-03-19T10:36:53.148Z,142993.00
2019-03-19T10:41:49.170Z,143107.66
2019-03-19T10:46:45.085Z,143242.31
2019-03-19T10:51:41.015Z,143163.86
2019-03-19T10:56:38.920Z,143189.61
2019-03-19T11:01:34.937Z,143148.62
2019-03-19T11:06:30.864Z,143098.30
2019-03-19T11:11:26.793Z,143295.03
2019-03-19T11:16:22.721Z,143379.44
2019-03-19T11:21:18.652Z,143302.09
2019-03-19T11:26:14.572Z,143292.67
2019-03-19T11:31:10.494Z,143306.80
2019-03-19T11:36:06.416Z,143454.44
2019-03-19T11:41:02.449Z,143468.47
2019-03-19T11:45:58.364Z,143530.61
2019-03-19T11:50:55.122Z,143448.56
2019-03-19T11:55:52.284Z,143344.30
2019-03-19T12:00:51.097Z,143460.30
2019-03-19T12:05:48.028Z,143565.78
2019-03-19T12:10:46.104Z,143393.47
2019-03-19T12:15:42.341Z,143372.41
2019-03-19T12:20:38.364Z,143389.97
2019-03-19T12:25:34.284Z,143446.22
2019-03-19T12:30:30.206Z,143402.84
2019-03-19T12:35:26.125Z,143302.09
2019-03-19T12:40:22.643Z,143352.47
2019-03-19T12:45:19.664Z,143455.59
2019-03-19T12:50:23.678Z,143419.28
2019-03-19T12:55:19.591Z,143387.66
2019-03-19T13:00:19.326Z,143395.83
2019-03-19T13:05:15.452Z,143412.22
2019-03-19T13:10:33.133Z,143474.34
2019-03-19T13:15:29.048Z,143488.44
2019-03-19T13:20:25.060Z,143472.03
2019-03-19T13:25:24.461Z,143384.09
2019-03-19T13:30:31.448Z,143406.41
2019-03-19T13:35:27.440Z,143497.81
2019-03-19T13:40:23.873Z,143500.13
2019-03-19T13:45:21.128Z,143529.45
2019-03-19T13:50:17.942Z,143456.78
2019-03-19T13:55:15.632Z,143442.70
2019-03-19T14:00:15.477Z,143456.78
2019-03-19T14:05:12.946Z,143457.94
2019-03-19T14:10:19.661Z,143412.22
2019-03-19T14:15:19.778Z,143537.64
2019-03-19T14:20:15.977Z,143559.95
2019-03-19T14:25:13.192Z,143597.47
2019-03-19T14:30:17.973Z,143814.53
2019-03-19T14:35:13.888Z,143773.47
2019-03-19T14:40:19.656Z,143754.69
2019-03-19T14:45:16.261Z,143493.09
2019-03-19T14:50:19.299Z,143517.72
2019-03-19T14:55:15.319Z,143668.98
2019-03-19T15:00:18.027Z,143789.88
2019-03-19T15:05:14.265Z,143688.95
2019-03-19T15:10:20.463Z,143667.83
2019-03-19T15:15:17.577Z,143615.03
2019-03-19T15:20:17.817Z,143595.13
2019-03-19T15:25:13.986Z,143627.94
2019-03-19T15:30:13.258Z,143677.22
2019-03-19T15:35:09.850Z,143645.55
2019-03-19T15:40:14.420Z,143671.34
2019-03-19T15:45:23.504Z,143678.36
2019-03-19T15:50:20.828Z,143677.22
2019-03-19T15:55:19.504Z,143701.84
2019-03-19T16:00:17.366Z,143646.70
2019-03-19T16:05:14.143Z,143642.03
2019-03-19T16:10:13.977Z,143636.16
2019-03-19T16:15:14.171Z,143658.44
2019-03-19T16:20:14.465Z,143681.87
2019-03-19T16:25:10.779Z,143616.25
2019-03-19T16:30:12.050Z,143606.86
2019-03-19T16:35:09.155Z,143646.70
2019-03-19T16:40:08.883Z,143615.03
2019-03-19T16:45:08.148Z,143647.91
2019-03-19T16:50:07.986Z,143654.92
2019-03-19T16:55:05.463Z,143592.77
2019-03-19T17:00:01.505Z,143545.86
2019-03-19T17:04:57.421Z,143515.38
2019-03-19T17:09:53.437Z,143482.56
2019-03-19T17:14:49.354Z,143470.84
2019-03-19T17:19:45.270Z,143482.56
2019-03-19T17:24:51.511Z,143491.94
2019-03-19T17:29:47.396Z,143468.47
2019-03-19T17:34:43.349Z,143440.34
2019-03-19T17:39:39.322Z,143309.16
2019-03-19T17:44:35.234Z,143132.25
2019-03-19T17:49:31.257Z,143086.58
2019-03-19T17:54:30.143Z,143032.75
2019-03-19T17:59:26.078Z,142964.91
2019-03-19T18:04:21.994Z,142943.84
2019-03-19T18:09:17.914Z,142865.47
2019-03-19T18:14:13.821Z,142811.69
2019-03-19T18:19:09.728Z,142777.77
2019-03-19T18:24:05.679Z,142740.34
2019-03-19T18:29:02.112Z,142691.19
2019-03-19T18:33:58.060Z,142679.50
2019-03-19T18:38:53.950Z,142621.09
2019-03-19T18:43:49.869Z,142555.66
2019-03-19T18:48:45.857Z,142515.92
2019-03-19T18:53:41.799Z,142475.05
2019-03-19T18:58:37.774Z,142447.02
2019-03-19T19:03:33.691Z,142396.81
2019-03-19T19:08:29.604Z,142387.47
2019-03-19T19:13:25.487Z,142372.28
2019-03-19T19:18:21.510Z,142333.77
2019-03-19T19:23:17.523Z,142415.48
2019-03-19T19:28:13.437Z,142292.88
2019-03-19T19:33:09.359Z,142225.22
2019-03-19T19:38:05.272Z,142180.89
2019-03-19T19:43:01.184Z,142144.70
2019-03-19T19:47:57.187Z,142110.88
2019-03-19T19:52:53.207Z,142130.73
2019-03-19T19:57:49.144Z,142131.88
2019-03-19T20:02:45.507Z,142112.06
2019-03-19T20:07:41.525Z,142086.38
2019-03-19T20:12:37.449Z,142067.72
2019-03-19T20:17:33.365Z,142025.75
2019-03-19T20:22:29.280Z,141998.92
2019-03-19T20:27:25.204Z,141986.09
2019-03-19T20:32:21.113Z,141962.81
2019-03-19T20:37:17.025Z,141927.80
2019-03-19T20:42:13.045Z,141995.42
2019-03-19T20:47:09.270Z,142100.39
2019-03-19T20:52:05.184Z,141968.64
2019-03-19T20:57:01.131Z,141939.47
2019-03-19T21:01:57.133Z,141949.98
2019-03-19T21:06:53.050Z,141908.00
2019-03-19T21:11:49.288Z,141883.52
2019-03-19T21:16:47.784Z,141883.52
2019-03-19T21:21:43.794Z,141850.91
2019-03-19T21:26:39.703Z,141860.23
2019-03-19T21:31:35.623Z,141965.09
2019-03-19T21:36:31.532Z,141859.03
2019-03-19T21:41:27.454Z,141820.61
2019-03-19T21:46:23.365Z,141764.69
2019-03-19T21:51:19.375Z,141749.53
2019-03-19T21:56:15.315Z,141906.84
2019-03-19T22:01:11.226Z,141834.56
2019-03-19T22:06:07.139Z,141813.63
2019-03-19T22:11:03.095Z,141918.47
2019-03-19T22:15:59.006Z,141801.97
2019-03-19T22:20:54.915Z,141725.06
2019-03-19T22:25:51.071Z,141764.69
2019-03-19T22:30:46.960Z,141728.56
2019-03-19T22:35:42.879Z,141740.22
2019-03-19T22:40:38.788Z,141769.38
2019-03-19T22:45:34.844Z,141813.63
2019-03-19T22:50:30.986Z,141899.83
2019-03-19T22:55:29.362Z,141979.11
2019-03-19T23:00:39.133Z,142005.91
2019-03-19T23:05:35.272Z,142021.06
2019-03-19T23:10:31.314Z,141986.09
2019-03-19T23:15:27.207Z,141986.09
2019-03-19T23:20:23.129Z,142018.77
2019-03-19T23:25:19.790Z,142019.91
2019-03-19T23:30:17.369Z,141974.44
2019-03-19T23:35:13.276Z,141955.78
2019-03-19T23:40:10.990Z,142070.06
2019-03-19T23:45:08.706Z,142079.39
2019-03-19T23:50:11.378Z,142066.56
2019-03-19T23:55:08.342Z,142035.08
