createdAt,value
2022-11-18T00:01:41.393Z,9.28
2022-11-18T00:04:10.398Z,9.19
2022-11-18T00:06:38.995Z,9.06
2022-11-18T00:09:09.653Z,9.01
2022-11-18T00:11:55.518Z,8.96
2022-11-18T00:14:27.506Z,8.89
2022-11-18T00:16:57.829Z,8.89
2022-11-18T00:19:29.155Z,8.88
2022-11-18T00:21:58.553Z,8.87
2022-11-18T00:24:28.774Z,8.86
2022-11-18T00:26:57.361Z,8.81
2022-11-18T00:29:28.400Z,8.82
2022-11-18T00:31:57.576Z,8.80
2022-11-18T00:34:27.135Z,8.86
2022-11-18T00:36:55.585Z,8.88
2022-11-18T00:39:24.864Z,8.89
2022-11-18T00:42:11.997Z,8.87
2022-11-18T00:44:40.966Z,8.87
2022-11-18T00:47:09.462Z,8.89
2022-11-18T00:49:38.599Z,8.91
2022-11-18T00:52:07.092Z,8.92
2022-11-18T00:54:35.578Z,8.95
2022-11-18T00:57:05.669Z,8.93
2022-11-18T00:59:35.031Z,8.90
2022-11-18T01:02:04.175Z,8.87
2022-11-18T01:04:32.868Z,8.82
2022-11-18T01:07:01.663Z,8.80
2022-11-18T01:09:31.012Z,8.79
2022-11-18T01:12:16.682Z,8.82
2022-11-18T01:14:46.795Z,8.79
2022-11-18T01:17:15.336Z,8.80
2022-11-18T01:19:44.331Z,8.78
2022-11-18T01:22:12.794Z,8.74
2022-11-18T01:24:42.395Z,8.72
2022-11-18T01:27:10.895Z,8.75
2022-11-18T01:29:40.262Z,8.75
2022-11-18T01:32:24.418Z,8.76
2022-11-18T01:34:54.511Z,8.76
2022-11-18T01:37:23.045Z,8.76
2022-11-18T01:39:51.747Z,8.72
2022-11-18T01:42:20.302Z,8.72
2022-11-18T01:45:00.952Z,8.75
2022-11-18T01:47:37.017Z,8.72
2022-11-18T01:50:07.227Z,8.70
2022-11-18T01:52:37.063Z,8.66
2022-11-18T01:55:11.976Z,8.67
2022-11-18T01:57:42.671Z,8.55
2022-11-18T02:00:12.798Z,8.72
2022-11-18T02:02:43.622Z,8.70
2022-11-18T02:05:12.897Z,8.71
2022-11-18T02:07:44.513Z,8.56
2022-11-18T02:10:20.831Z,8.76
2022-11-18T02:12:50.654Z,8.80
2022-11-18T02:15:34.851Z,8.77
2022-11-18T02:18:11.261Z,8.60
2022-11-18T02:20:43.690Z,8.74
2022-11-18T02:23:44.536Z,8.78
2022-11-18T02:26:45.771Z,8.73
2022-11-18T02:29:20.594Z,8.59
2022-11-18T02:31:56.928Z,8.73
2022-11-18T02:34:34.615Z,8.76
2022-11-18T02:37:10.164Z,8.78
2022-11-18T02:39:45.330Z,8.79
2022-11-18T02:42:16.884Z,8.79
2022-11-18T02:44:54.579Z,8.78
2022-11-18T02:47:25.800Z,8.86
2022-11-18T02:49:59.419Z,8.92
2022-11-18T02:52:28.925Z,8.98
2022-11-18T02:54:59.107Z,9.03
2022-11-18T02:57:31.083Z,9.06
2022-11-18T03:00:01.674Z,9.13
2022-11-18T03:02:30.653Z,9.17
2022-11-18T03:04:59.829Z,9.20
2022-11-18T03:07:33.112Z,9.24
2022-11-18T03:10:02.948Z,9.27
2022-11-18T03:12:39.915Z,9.30
2022-11-18T03:15:19.918Z,9.32
2022-11-18T03:17:59.313Z,9.32
2022-11-18T03:20:30.280Z,9.23
2022-11-18T03:23:05.467Z,9.24
2022-11-18T03:25:38.951Z,9.22
2022-11-18T03:28:15.741Z,9.20
2022-11-18T03:30:52.034Z,9.20
2022-11-18T03:33:26.046Z,9.17
2022-11-18T03:35:55.746Z,9.16
2022-11-18T03:38:29.976Z,8.98
2022-11-18T03:41:03.839Z,8.99
2022-11-18T03:43:36.914Z,8.97
2022-11-18T03:46:11.527Z,8.98
2022-11-18T03:48:46.824Z,8.95
2022-11-18T03:51:20.257Z,8.96
2022-11-18T03:53:53.679Z,8.92
2022-11-18T03:56:26.138Z,8.90
2022-11-18T03:59:01.187Z,8.95
2022-11-18T04:01:36.316Z,8.91
2022-11-18T04:04:05.676Z,8.88
2022-11-18T04:06:41.418Z,8.86
2022-11-18T04:09:14.876Z,8.82
2022-11-18T04:12:06.183Z,8.89
2022-11-18T04:14:36.811Z,8.89
2022-11-18T04:17:10.283Z,8.75
2022-11-18T04:19:38.965Z,8.86
2022-11-18T04:22:11.370Z,8.92
2022-11-18T04:24:40.431Z,8.84
2022-11-18T04:27:10.234Z,8.84
2022-11-18T04:29:39.138Z,8.97
2022-11-18T04:32:09.265Z,9.02
2022-11-18T04:34:37.798Z,9.02
2022-11-18T04:37:07.395Z,8.99
2022-11-18T04:39:35.883Z,9.05
2022-11-18T04:42:05.935Z,9.04
2022-11-18T04:44:35.659Z,8.98
2022-11-18T04:47:06.321Z,9.06
2022-11-18T04:49:37.225Z,9.11
2022-11-18T04:52:07.073Z,9.10
2022-11-18T04:54:35.679Z,9.10
2022-11-18T04:57:04.198Z,9.11
2022-11-18T04:59:33.398Z,9.09
2022-11-18T05:02:01.949Z,9.12
2022-11-18T05:04:33.099Z,9.09
2022-11-18T05:07:05.438Z,9.08
2022-11-18T05:09:34.902Z,9.09
2022-11-18T05:12:20.652Z,9.11
2022-11-18T05:14:50.735Z,9.15
2022-11-18T05:17:20.947Z,9.09
2022-11-18T05:19:49.777Z,9.16
2022-11-18T05:22:19.714Z,9.13
2022-11-18T05:24:48.773Z,9.06
2022-11-18T05:27:18.064Z,9.10
2022-11-18T05:29:46.875Z,9.16
2022-11-18T05:32:15.789Z,9.16
2022-11-18T05:34:44.901Z,9.20
2022-11-18T05:37:13.783Z,9.21
2022-11-18T05:39:43.767Z,9.19
2022-11-18T05:42:30.734Z,9.20
2022-11-18T05:44:59.285Z,9.20
2022-11-18T05:47:28.283Z,9.12
2022-11-18T05:49:56.785Z,9.12
2022-11-18T05:52:26.282Z,9.15
2022-11-18T05:54:56.167Z,9.17
2022-11-18T05:57:25.198Z,9.13
2022-11-18T05:59:53.634Z,9.14
2022-11-18T06:02:25.133Z,9.11
2022-11-18T06:05:00.640Z,9.08
2022-11-18T06:07:36.647Z,9.09
2022-11-18T06:10:07.729Z,9.05
2022-11-18T06:12:40.623Z,9.00
2022-11-18T06:15:15.192Z,9.03
2022-11-18T06:17:46.933Z,9.03
2022-11-18T06:20:16.283Z,8.90
2022-11-18T06:22:46.721Z,8.79
2022-11-18T06:25:18.174Z,8.62
2022-11-18T06:27:48.449Z,8.77
2022-11-18T06:30:18.809Z,8.68
2022-11-18T06:32:47.369Z,8.68
2022-11-18T06:35:16.605Z,8.72
2022-11-18T06:37:45.378Z,8.73
2022-11-18T06:40:14.919Z,8.71
2022-11-18T06:43:02.797Z,8.70
2022-11-18T06:45:31.477Z,8.74
2022-11-18T06:48:00.897Z,8.78
2022-11-18T06:50:32.490Z,8.62
2022-11-18T06:53:02.499Z,8.81
2022-11-18T06:55:31.408Z,8.80
2022-11-18T06:58:01.194Z,8.80
2022-11-18T07:00:30.622Z,8.77
2022-11-18T07:02:59.135Z,8.73
2022-11-18T07:05:27.998Z,8.73
2022-11-18T07:07:57.020Z,8.65
2022-11-18T07:10:25.550Z,8.74
2022-11-18T07:12:54.882Z,8.79
2022-11-18T07:15:24.711Z,8.81
2022-11-18T07:17:54.303Z,8.83
2022-11-18T07:20:22.732Z,8.84
2022-11-18T07:22:53.740Z,8.87
2022-11-18T07:25:22.150Z,9.00
2022-11-18T07:27:51.293Z,9.13
2022-11-18T07:30:19.991Z,9.18
2022-11-18T07:32:49.823Z,9.19
2022-11-18T07:35:19.379Z,9.12
2022-11-18T07:37:47.951Z,9.09
2022-11-18T07:40:16.536Z,9.12
2022-11-18T07:42:45.139Z,9.11
2022-11-18T07:45:26.270Z,9.16
2022-11-18T07:47:56.076Z,9.11
2022-11-18T07:50:24.980Z,9.12
2022-11-18T07:52:56.671Z,9.14
2022-11-18T07:55:31.874Z,9.11
2022-11-18T07:58:00.671Z,9.10
2022-11-18T08:00:30.065Z,9.07
2022-11-18T08:03:00.468Z,9.06
2022-11-18T08:05:29.052Z,9.07
2022-11-18T08:07:58.684Z,9.11
2022-11-18T08:10:28.138Z,9.16
2022-11-18T08:12:57.434Z,9.14
2022-11-18T08:15:26.637Z,9.15
2022-11-18T08:17:55.086Z,9.12
2022-11-18T08:20:27.382Z,9.11
2022-11-18T08:22:55.823Z,9.11
2022-11-18T08:25:24.279Z,9.11
2022-11-18T08:27:53.060Z,9.14
2022-11-18T08:30:21.628Z,9.09
2022-11-18T08:32:50.576Z,9.06
2022-11-18T08:35:19.076Z,9.03
2022-11-18T08:37:49.803Z,8.99
2022-11-18T08:40:18.694Z,8.97
2022-11-18T08:42:47.182Z,8.91
2022-11-18T08:45:16.301Z,8.56
2022-11-18T08:47:45.447Z,8.81
2022-11-18T08:50:13.922Z,8.81
2022-11-18T08:52:42.464Z,8.81
2022-11-18T08:55:12.646Z,8.81
2022-11-18T08:57:41.908Z,8.75
2022-11-18T09:00:11.971Z,8.76
2022-11-18T09:02:40.839Z,8.68
2022-11-18T09:05:10.419Z,8.64
2022-11-18T09:07:39.046Z,8.63
2022-11-18T09:10:09.606Z,8.67
2022-11-18T09:12:39.420Z,8.62
2022-11-18T09:15:14.320Z,8.61
2022-11-18T09:17:43.513Z,8.61
2022-11-18T09:20:12.467Z,8.66
2022-11-18T09:22:40.994Z,8.67
2022-11-18T09:25:10.963Z,8.69
2022-11-18T09:27:41.630Z,8.71
2022-11-18T09:30:11.115Z,8.71
2022-11-18T09:32:39.558Z,8.73
2022-11-18T09:35:08.461Z,8.75
2022-11-18T09:37:36.920Z,8.78
2022-11-18T09:40:06.594Z,8.78
2022-11-18T09:42:52.682Z,8.80
2022-11-18T09:45:25.806Z,8.76
2022-11-18T09:47:59.458Z,8.77
2022-11-18T09:50:49.594Z,8.68
2022-11-18T09:53:22.188Z,8.63
2022-11-18T09:55:52.135Z,8.56
2022-11-18T09:58:31.575Z,8.25
2022-11-18T10:01:00.212Z,8.55
2022-11-18T10:03:30.943Z,8.56
2022-11-18T10:06:07.171Z,8.56
2022-11-18T10:08:42.131Z,8.55
2022-11-18T10:11:16.893Z,8.58
2022-11-18T10:14:01.891Z,8.66
2022-11-18T10:16:43.742Z,8.67
2022-11-18T10:19:23.754Z,8.67
2022-11-18T10:22:08.465Z,8.67
2022-11-18T10:24:44.035Z,8.66
2022-11-18T10:27:15.070Z,8.60
2022-11-18T10:29:47.478Z,8.58
2022-11-18T10:32:18.679Z,8.38
2022-11-18T10:34:50.452Z,8.54
2022-11-18T10:37:52.552Z,8.54
2022-11-18T10:40:26.037Z,8.56
2022-11-18T10:42:54.697Z,8.59
2022-11-18T10:45:30.473Z,8.65
2022-11-18T10:48:01.512Z,8.62
2022-11-18T10:50:33.845Z,8.62
2022-11-18T10:53:02.712Z,8.57
2022-11-18T10:55:32.322Z,8.45
2022-11-18T10:58:08.828Z,8.54
2022-11-18T11:00:49.515Z,8.51
2022-11-18T11:03:33.235Z,8.52
2022-11-18T11:06:38.718Z,8.54
2022-11-18T11:09:11.425Z,8.50
2022-11-18T11:11:43.547Z,8.44
2022-11-18T11:14:21.623Z,8.45
2022-11-18T11:17:00.014Z,8.44
2022-11-18T11:19:45.131Z,8.44
2022-11-18T11:22:14.731Z,8.42
2022-11-18T11:24:43.288Z,8.45
2022-11-18T11:30:20.315Z,8.45
2022-11-18T11:33:19.401Z,8.45
2022-11-18T11:36:15.504Z,8.43
2022-11-18T11:39:01.344Z,8.42
2022-11-18T11:41:47.886Z,8.43
2022-11-18T11:44:31.363Z,8.35
2022-11-18T11:47:30.021Z,8.29
2022-11-18T11:50:03.404Z,8.28
2022-11-18T11:52:42.083Z,8.36
2022-11-18T11:55:19.777Z,8.28
2022-11-18T11:58:03.156Z,8.32
2022-11-18T12:00:40.562Z,8.33
2022-11-18T12:03:28.228Z,8.32
2022-11-18T12:05:58.083Z,8.33
2022-11-18T12:08:30.351Z,8.37
2022-11-18T12:11:09.224Z,8.37
2022-11-18T12:13:44.208Z,8.40
2022-11-18T12:16:24.537Z,8.46
2022-11-18T12:19:00.454Z,8.46
2022-11-18T12:21:56.305Z,8.47
2022-11-18T12:24:34.184Z,8.50
2022-11-18T12:27:04.784Z,8.49
2022-11-18T12:29:42.463Z,8.46
2022-11-18T12:32:28.419Z,8.48
2022-11-18T12:35:00.857Z,8.48
2022-11-18T12:37:58.802Z,8.45
2022-11-18T12:40:40.460Z,8.46
2022-11-18T12:44:05.888Z,8.47
2022-11-18T12:47:00.050Z,8.44
2022-11-18T12:50:11.408Z,8.43
2022-11-18T12:52:52.417Z,8.37
2022-11-18T12:55:26.263Z,8.39
2022-11-18T12:57:54.702Z,8.32
2022-11-18T13:00:33.439Z,8.42
2022-11-18T13:03:03.437Z,8.43
2022-11-18T13:05:34.695Z,8.39
2022-11-18T13:08:14.946Z,8.37
2022-11-18T13:10:53.174Z,8.40
2022-11-18T13:13:27.463Z,8.36
2022-11-18T13:16:16.996Z,8.37
2022-11-18T13:18:53.198Z,8.39
2022-11-18T13:21:41.235Z,8.36
2022-11-18T13:24:14.551Z,8.33
2022-11-18T13:26:45.007Z,8.34
2022-11-18T13:29:28.225Z,8.34
2022-11-18T13:32:16.162Z,8.32
2022-11-18T13:34:49.100Z,8.31
2022-11-18T13:37:21.484Z,8.32
2022-11-18T13:39:50.994Z,8.33
2022-11-18T13:42:22.038Z,8.34
2022-11-18T13:44:56.094Z,8.30
2022-11-18T13:47:29.623Z,8.30
2022-11-18T13:50:06.297Z,8.31
2022-11-18T13:52:39.851Z,8.35
2022-11-18T13:55:15.150Z,8.36
2022-11-18T13:57:48.285Z,8.40
2022-11-18T14:00:25.128Z,8.36
2022-11-18T14:02:59.222Z,8.33
2022-11-18T14:05:29.606Z,8.34
2022-11-18T14:08:08.055Z,8.31
2022-11-18T14:10:44.356Z,8.26
2022-11-18T14:13:22.132Z,8.18
2022-11-18T14:15:51.176Z,8.13
2022-11-18T14:18:26.074Z,8.11
2022-11-18T14:20:56.224Z,8.07
2022-11-18T14:23:30.210Z,8.05
2022-11-18T14:26:00.858Z,8.02
2022-11-18T14:28:33.801Z,8.00
2022-11-18T14:31:06.716Z,7.97
2022-11-18T14:33:36.642Z,7.95
2022-11-18T14:36:13.206Z,7.98
2022-11-18T14:41:50.194Z,8.03
2022-11-18T14:44:19.837Z,8.05
2022-11-18T14:46:52.503Z,8.03
2022-11-18T14:49:23.656Z,7.98
2022-11-18T14:51:56.228Z,7.97
2022-11-18T14:54:27.449Z,7.95
2022-11-18T14:56:59.445Z,7.98
2022-11-18T14:59:28.342Z,8.00
2022-11-18T15:01:58.545Z,7.95
2022-11-18T15:04:27.913Z,7.96
2022-11-18T15:06:58.224Z,7.95
2022-11-18T15:09:26.645Z,7.95
2022-11-18T15:11:55.008Z,7.94
2022-11-18T15:14:23.913Z,7.95
2022-11-18T15:16:52.578Z,7.92
2022-11-18T15:19:20.937Z,7.89
2022-11-18T15:21:49.397Z,7.94
2022-11-18T15:24:19.897Z,7.96
2022-11-18T15:26:50.276Z,7.93
2022-11-18T15:29:20.435Z,7.93
2022-11-18T15:31:50.149Z,7.96
2022-11-18T15:34:21.619Z,7.90
2022-11-18T15:36:51.394Z,7.95
2022-11-18T15:39:21.270Z,7.98
2022-11-18T15:41:49.958Z,7.94
2022-11-18T15:44:19.128Z,7.95
2022-11-18T15:46:48.385Z,7.93
2022-11-18T15:49:17.928Z,7.95
2022-11-18T15:51:46.593Z,7.91
2022-11-18T15:54:15.006Z,7.92
2022-11-18T15:56:44.766Z,7.92
2022-11-18T15:59:15.448Z,7.93
2022-11-18T16:01:45.354Z,7.92
2022-11-18T16:04:16.453Z,7.95
2022-11-18T16:06:45.333Z,7.94
2022-11-18T16:09:15.206Z,7.96
2022-11-18T16:12:02.511Z,7.95
2022-11-18T16:14:31.759Z,7.96
2022-11-18T16:17:00.919Z,7.99
2022-11-18T16:19:33.819Z,7.99
2022-11-18T16:22:02.662Z,8.00
2022-11-18T16:24:31.930Z,7.96
2022-11-18T16:27:04.707Z,7.98
2022-11-18T16:29:34.259Z,7.97
2022-11-18T16:32:02.928Z,7.98
2022-11-18T16:34:31.446Z,7.97
2022-11-18T16:37:01.377Z,7.97
2022-11-18T16:39:30.283Z,7.93
2022-11-18T16:42:08.255Z,8.03
2022-11-18T16:44:38.166Z,8.05
2022-11-18T16:47:14.263Z,8.05
2022-11-18T16:49:44.172Z,8.12
2022-11-18T16:52:13.233Z,8.15
2022-11-18T16:54:45.578Z,8.09
2022-11-18T16:57:16.682Z,8.11
2022-11-18T16:59:45.638Z,8.12
2022-11-18T17:02:14.829Z,8.16
2022-11-18T17:04:44.467Z,8.34
2022-11-18T17:07:13.102Z,8.35
2022-11-18T17:09:42.336Z,8.36
2022-11-18T17:12:10.815Z,8.34
2022-11-18T17:14:41.642Z,8.39
2022-11-18T17:17:10.065Z,8.39
2022-11-18T17:19:38.913Z,8.45
2022-11-18T17:22:07.594Z,8.42
2022-11-18T17:24:37.112Z,8.45
2022-11-18T17:27:05.788Z,8.49
2022-11-18T17:29:34.644Z,8.63
2022-11-18T17:32:04.834Z,8.80
2022-11-18T17:34:33.433Z,8.88
2022-11-18T17:37:06.790Z,9.08
2022-11-18T17:39:36.568Z,9.32
2022-11-18T17:42:19.061Z,9.55
2022-11-18T17:44:48.143Z,9.41
2022-11-18T17:47:18.326Z,9.25
2022-11-18T17:49:47.633Z,9.22
2022-11-18T17:52:16.137Z,9.33
2022-11-18T17:54:45.584Z,9.36
2022-11-18T17:57:14.651Z,9.35
2022-11-18T17:59:43.100Z,9.26
2022-11-18T18:02:13.450Z,9.29
2022-11-18T18:04:43.391Z,9.05
2022-11-18T18:07:12.044Z,9.21
2022-11-18T18:09:41.429Z,9.21
2022-11-18T18:12:23.770Z,9.25
2022-11-18T18:14:52.597Z,9.11
2022-11-18T18:17:21.342Z,9.02
2022-11-18T18:19:51.274Z,8.94
2022-11-18T18:22:20.266Z,8.98
2022-11-18T18:24:48.766Z,8.89
2022-11-18T18:27:17.684Z,9.00
2022-11-18T18:29:46.085Z,8.86
2022-11-18T18:32:15.038Z,8.90
2022-11-18T18:34:43.471Z,8.77
2022-11-18T18:37:13.806Z,8.84
2022-11-18T18:39:42.672Z,8.72
2022-11-18T18:42:11.118Z,8.62
2022-11-18T18:45:03.428Z,8.71
2022-11-18T18:47:32.555Z,8.70
2022-11-18T18:50:00.959Z,8.61
2022-11-18T18:52:32.453Z,8.56
2022-11-18T18:55:01.310Z,8.59
2022-11-18T18:57:30.054Z,8.64
2022-11-18T18:59:58.473Z,8.56
2022-11-18T19:02:29.259Z,8.55
2022-11-18T19:04:59.779Z,8.57
2022-11-18T19:07:31.730Z,8.56
2022-11-18T19:10:01.999Z,8.51
2022-11-18T19:12:46.716Z,8.50
2022-11-18T19:15:15.956Z,8.46
2022-11-18T19:17:47.139Z,8.52
2022-11-18T19:20:36.635Z,8.57
2022-11-18T19:23:10.493Z,8.63
2022-11-18T19:25:41.230Z,8.68
2022-11-18T19:28:11.400Z,8.69
2022-11-18T19:30:40.135Z,8.73
2022-11-18T19:33:08.729Z,8.74
2022-11-18T19:35:38.614Z,8.68
2022-11-18T19:38:07.047Z,8.76
2022-11-18T19:40:36.516Z,8.69
2022-11-18T19:43:06.837Z,8.72
2022-11-18T19:45:35.281Z,8.63
2022-11-18T19:48:04.615Z,8.66
2022-11-18T19:50:33.249Z,8.59
2022-11-18T19:53:23.211Z,8.49
2022-11-18T19:55:56.207Z,8.49
2022-11-18T19:58:27.634Z,8.51
2022-11-18T20:00:56.367Z,8.51
2022-11-18T20:03:26.008Z,8.36
2022-11-18T20:05:54.706Z,8.35
2022-11-18T20:08:26.610Z,8.19
2022-11-18T20:10:55.192Z,8.24
2022-11-18T20:13:24.653Z,8.27
2022-11-18T20:15:54.523Z,8.26
2022-11-18T20:18:25.344Z,8.29
2022-11-18T20:20:54.056Z,8.25
2022-11-18T20:23:23.177Z,8.24
2022-11-18T20:25:52.417Z,8.24
2022-11-18T20:28:21.085Z,8.17
2022-11-18T20:30:56.694Z,8.20
2022-11-18T20:33:25.389Z,8.21
2022-11-18T20:35:55.388Z,8.20
2022-11-18T20:38:24.606Z,8.19
2022-11-18T20:40:53.914Z,8.23
2022-11-18T20:43:22.938Z,8.26
2022-11-18T20:45:55.275Z,8.24
2022-11-18T20:48:25.275Z,8.19
2022-11-18T20:50:54.187Z,8.18
2022-11-18T20:53:25.957Z,8.19
2022-11-18T20:55:54.653Z,8.19
2022-11-18T20:58:24.007Z,8.17
2022-11-18T21:00:54.573Z,8.18
2022-11-18T21:03:27.751Z,8.17
2022-11-18T21:05:56.484Z,8.19
2022-11-18T21:08:27.249Z,8.49
2022-11-18T21:10:55.662Z,8.45
2022-11-18T21:13:42.634Z,8.37
2022-11-18T21:16:10.977Z,8.27
2022-11-18T21:18:41.219Z,8.20
2022-11-18T21:21:27.476Z,8.10
2022-11-18T21:23:56.247Z,8.09
2022-11-18T21:26:25.466Z,8.06
2022-11-18T21:28:55.874Z,8.02
2022-11-18T21:31:26.046Z,7.99
2022-11-18T21:33:57.478Z,8.01
2022-11-18T21:36:28.372Z,8.00
2022-11-18T21:38:58.160Z,7.99
2022-11-18T21:41:27.646Z,7.99
2022-11-18T21:44:05.922Z,8.00
2022-11-18T21:46:36.331Z,7.98
2022-11-18T21:49:06.608Z,7.80
2022-11-18T21:51:36.927Z,7.92
2022-11-18T21:54:06.234Z,7.95
2022-11-18T21:56:35.140Z,7.95
2022-11-18T21:59:03.837Z,7.91
2022-11-18T22:01:33.826Z,7.91
2022-11-18T22:04:03.954Z,7.76
2022-11-18T22:06:35.824Z,7.76
2022-11-18T22:09:06.414Z,7.78
2022-11-18T22:11:34.797Z,7.74
2022-11-18T22:14:04.884Z,7.71
2022-11-18T22:16:33.263Z,7.70
2022-11-18T22:19:07.975Z,7.69
2022-11-18T22:21:38.602Z,7.66
2022-11-18T22:24:07.913Z,7.65
2022-11-18T22:26:37.513Z,7.64
2022-11-18T22:29:06.074Z,7.62
2022-11-18T22:31:35.462Z,7.57
2022-11-18T22:34:03.900Z,7.56
2022-11-18T22:36:33.179Z,7.54
2022-11-18T22:39:03.763Z,7.49
2022-11-18T22:41:49.694Z,7.51
2022-11-18T22:44:19.226Z,7.56
2022-11-18T22:46:47.598Z,7.54
2022-11-18T22:49:17.073Z,7.52
2022-11-18T22:51:46.232Z,7.50
2022-11-18T22:54:38.453Z,7.50
2022-11-18T22:57:05.682Z,7.50
2022-11-18T22:59:34.602Z,7.52
2022-11-18T23:02:03.016Z,7.51
2022-11-18T23:04:32.179Z,7.52
2022-11-18T23:07:00.589Z,7.51
2022-11-18T23:09:30.896Z,7.51
2022-11-18T23:12:17.040Z,7.50
2022-11-18T23:14:47.174Z,7.50
2022-11-18T23:17:16.060Z,7.52
2022-11-18T23:19:46.606Z,7.51
2022-11-18T23:22:15.906Z,7.53
2022-11-18T23:24:45.585Z,7.53
2022-11-18T23:27:14.770Z,7.51
2022-11-18T23:29:43.125Z,7.52
2022-11-18T23:32:12.441Z,7.53
2022-11-18T23:34:40.884Z,7.57
2022-11-18T23:37:09.819Z,7.58
2022-11-18T23:39:38.658Z,7.63
2022-11-18T23:42:08.461Z,7.64
2022-11-18T23:44:53.128Z,7.61
2022-11-18T23:47:21.507Z,7.57
2022-11-18T23:49:50.800Z,7.55
2022-11-18T23:52:19.747Z,7.51
2022-11-18T23:54:50.060Z,7.55
2022-11-18T23:57:19.773Z,7.52
2022-11-18T23:59:49.070Z,7.55
