createdAt,value
2022-07-29T00:00:43.879Z,0.00
2022-07-29T00:01:43.851Z,0.00
2022-07-29T00:02:43.915Z,0.00
2022-07-29T00:03:43.886Z,0.00
2022-07-29T00:04:43.927Z,0.00
2022-07-29T00:05:43.807Z,0.00
2022-07-29T00:06:43.838Z,0.00
2022-07-29T00:07:43.797Z,0.00
2022-07-29T00:08:43.793Z,0.00
2022-07-29T00:09:52.084Z,0.00
2022-07-29T00:10:44.807Z,0.00
2022-07-29T00:11:43.766Z,0.00
2022-07-29T00:12:43.752Z,0.00
2022-07-29T00:13:47.722Z,0.00
2022-07-29T00:14:45.742Z,0.00
2022-07-29T00:15:43.737Z,0.00
2022-07-29T00:16:43.862Z,0.00
2022-07-29T00:17:43.728Z,0.00
2022-07-29T00:18:43.716Z,0.00
2022-07-29T00:19:45.611Z,0.00
2022-07-29T00:20:44.701Z,0.00
2022-07-29T00:21:43.724Z,0.00
2022-07-29T00:22:43.695Z,0.00
2022-07-29T00:23:43.674Z,0.00
2022-07-29T00:24:43.663Z,0.00
2022-07-29T00:25:43.655Z,0.00
2022-07-29T00:26:43.686Z,0.00
2022-07-29T00:27:43.644Z,0.00
2022-07-29T00:28:43.642Z,0.00
2022-07-29T00:29:43.629Z,0.00
2022-07-29T00:30:43.630Z,0.00
2022-07-29T00:31:43.705Z,0.00
2022-07-29T00:32:43.593Z,0.00
2022-07-29T00:33:43.585Z,0.00
2022-07-29T00:34:43.577Z,0.00
2022-07-29T00:35:43.573Z,0.00
2022-07-29T00:36:43.581Z,0.00
2022-07-29T00:37:43.561Z,0.00
2022-07-29T00:38:43.554Z,0.00
2022-07-29T00:39:43.547Z,0.00
2022-07-29T00:40:43.997Z,0.00
2022-07-29T00:41:43.558Z,0.00
2022-07-29T00:42:43.511Z,0.00
2022-07-29T00:43:43.509Z,0.00
2022-07-29T00:44:43.495Z,0.00
2022-07-29T00:45:43.487Z,0.00
2022-07-29T00:46:43.558Z,0.00
2022-07-29T00:47:43.478Z,0.00
2022-07-29T00:48:43.494Z,0.00
2022-07-29T00:49:43.466Z,0.00
2022-07-29T00:50:43.452Z,0.00
2022-07-29T00:51:43.472Z,0.00
2022-07-29T00:52:43.435Z,0.00
2022-07-29T00:53:43.432Z,0.00
2022-07-29T00:54:44.506Z,0.00
2022-07-29T00:55:43.416Z,0.00
2022-07-29T00:56:43.435Z,0.00
2022-07-29T00:57:43.399Z,0.00
2022-07-29T00:58:43.392Z,0.00
2022-07-29T00:59:43.383Z,0.00
2022-07-29T01:00:43.559Z,0.00
2022-07-29T01:01:43.417Z,0.00
2022-07-29T01:02:43.357Z,0.00
2022-07-29T01:03:43.348Z,0.00
2022-07-29T01:04:43.340Z,0.00
2022-07-29T01:05:51.115Z,0.00
2022-07-29T01:06:44.352Z,0.00
2022-07-29T01:07:43.323Z,0.00
2022-07-29T01:08:43.312Z,0.00
2022-07-29T01:09:46.849Z,0.00
2022-07-29T01:10:43.300Z,0.00
2022-07-29T01:11:43.317Z,0.00
2022-07-29T01:12:43.279Z,0.00
2022-07-29T01:13:43.277Z,0.00
2022-07-29T01:14:43.261Z,0.00
2022-07-29T01:15:49.118Z,0.00
2022-07-29T01:16:44.306Z,0.00
2022-07-29T01:17:52.671Z,0.00
2022-07-29T01:18:44.232Z,0.00
2022-07-29T01:19:43.227Z,0.00
2022-07-29T01:20:43.215Z,0.00
2022-07-29T01:21:43.248Z,0.00
2022-07-29T01:22:43.200Z,0.00
2022-07-29T01:23:43.196Z,0.00
2022-07-29T01:24:43.190Z,0.00
2022-07-29T01:25:43.195Z,0.00
2022-07-29T01:26:43.188Z,0.00
2022-07-29T01:27:43.181Z,0.00
2022-07-29T01:28:43.157Z,0.00
2022-07-29T01:29:43.149Z,0.00
2022-07-29T01:30:43.141Z,0.00
2022-07-29T01:31:51.359Z,0.00
2022-07-29T01:32:44.132Z,0.00
2022-07-29T01:33:43.119Z,0.00
2022-07-29T01:34:43.108Z,0.00
2022-07-29T01:35:43.102Z,0.00
2022-07-29T01:36:43.117Z,0.00
2022-07-29T01:37:43.089Z,0.00
2022-07-29T01:38:43.081Z,0.00
2022-07-29T01:39:43.072Z,0.00
2022-07-29T01:40:43.071Z,0.00
2022-07-29T01:41:43.084Z,0.00
2022-07-29T01:42:43.050Z,0.00
2022-07-29T01:43:43.049Z,0.00
2022-07-29T01:44:43.032Z,0.00
2022-07-29T01:45:43.022Z,0.00
2022-07-29T01:46:43.061Z,0.00
2022-07-29T01:47:43.007Z,0.00
2022-07-29T01:48:43.026Z,0.00
2022-07-29T01:49:42.988Z,0.00
2022-07-29T01:50:42.981Z,0.00
2022-07-29T01:51:42.997Z,0.00
2022-07-29T01:52:42.966Z,0.00
2022-07-29T01:53:42.967Z,0.00
2022-07-29T01:54:42.966Z,0.00
2022-07-29T01:55:42.951Z,0.00
2022-07-29T01:56:42.959Z,0.00
2022-07-29T01:57:42.938Z,0.00
2022-07-29T01:58:42.922Z,0.00
2022-07-29T01:59:42.910Z,0.00
2022-07-29T02:00:43.802Z,0.00
2022-07-29T02:01:42.948Z,0.00
2022-07-29T02:02:42.929Z,0.00
2022-07-29T02:03:42.881Z,0.00
2022-07-29T02:04:42.921Z,0.00
2022-07-29T02:05:42.862Z,0.00
2022-07-29T02:06:42.945Z,0.00
2022-07-29T02:07:42.874Z,0.00
2022-07-29T02:08:42.841Z,0.00
2022-07-29T02:09:42.846Z,0.00
2022-07-29T02:10:42.828Z,0.00
2022-07-29T02:11:42.818Z,0.00
2022-07-29T02:12:42.837Z,0.00
2022-07-29T02:13:43.807Z,0.00
2022-07-29T02:14:42.792Z,0.00
2022-07-29T02:15:42.847Z,0.00
2022-07-29T02:16:42.777Z,0.00
2022-07-29T02:17:42.805Z,0.00
2022-07-29T02:18:42.772Z,0.00
2022-07-29T02:19:42.755Z,0.00
2022-07-29T02:20:42.759Z,0.00
2022-07-29T02:21:42.743Z,0.00
2022-07-29T02:22:42.766Z,0.00
2022-07-29T02:23:50.354Z,0.00
2022-07-29T02:24:43.719Z,0.00
2022-07-29T02:25:42.721Z,0.00
2022-07-29T02:26:42.706Z,0.00
2022-07-29T02:27:42.714Z,0.00
2022-07-29T02:28:42.697Z,0.00
2022-07-29T02:29:42.682Z,0.00
2022-07-29T02:30:42.678Z,0.00
2022-07-29T02:31:42.761Z,0.00
2022-07-29T02:32:42.685Z,0.00
2022-07-29T02:33:42.651Z,0.00
2022-07-29T02:34:42.639Z,0.00
2022-07-29T02:35:42.640Z,0.00
2022-07-29T02:36:42.635Z,0.00
2022-07-29T02:37:42.643Z,0.00
2022-07-29T02:38:42.606Z,0.00
2022-07-29T02:39:42.602Z,0.00
2022-07-29T02:40:42.603Z,0.00
2022-07-29T02:41:42.599Z,0.00
2022-07-29T02:42:42.608Z,0.00
2022-07-29T02:43:42.574Z,0.00
2022-07-29T02:44:42.557Z,0.00
2022-07-29T02:45:42.555Z,0.00
2022-07-29T02:46:42.572Z,0.00
2022-07-29T02:47:42.567Z,0.00
2022-07-29T02:48:42.563Z,0.00
2022-07-29T02:49:42.527Z,0.00
2022-07-29T02:50:42.513Z,0.00
2022-07-29T02:51:44.463Z,0.00
2022-07-29T02:52:42.523Z,0.00
2022-07-29T02:53:42.492Z,0.00
2022-07-29T02:54:42.492Z,0.00
2022-07-29T02:55:42.477Z,0.00
2022-07-29T02:56:42.484Z,0.00
2022-07-29T02:57:55.085Z,0.00
2022-07-29T02:58:43.441Z,0.00
2022-07-29T02:59:42.442Z,0.00
2022-07-29T03:00:42.513Z,0.00
2022-07-29T03:01:42.471Z,0.00
2022-07-29T03:02:42.444Z,0.00
2022-07-29T03:03:42.410Z,0.00
2022-07-29T03:04:42.450Z,0.00
2022-07-29T03:05:42.392Z,0.00
2022-07-29T03:06:42.390Z,0.00
2022-07-29T03:07:42.404Z,0.00
2022-07-29T03:08:42.372Z,0.00
2022-07-29T03:09:42.361Z,4.00
2022-07-29T03:10:42.357Z,4.00
2022-07-29T03:11:49.606Z,4.00
2022-07-29T03:12:43.360Z,0.00
2022-07-29T03:13:42.333Z,4.00
2022-07-29T03:14:42.328Z,4.00
2022-07-29T03:15:42.345Z,4.00
2022-07-29T03:16:42.350Z,4.00
2022-07-29T03:17:42.328Z,8.00
2022-07-29T03:18:42.293Z,4.00
2022-07-29T03:19:42.293Z,8.00
2022-07-29T03:20:42.278Z,8.00
2022-07-29T03:21:42.269Z,8.00
2022-07-29T03:22:42.291Z,12.00
2022-07-29T03:23:42.257Z,12.00
2022-07-29T03:24:42.251Z,16.00
2022-07-29T03:25:42.250Z,16.00
2022-07-29T03:26:42.232Z,20.00
2022-07-29T03:27:42.249Z,24.00
2022-07-29T03:28:42.218Z,28.00
2022-07-29T03:29:49.668Z,32.00
2022-07-29T03:30:44.587Z,36.00
2022-07-29T03:31:43.748Z,40.00
2022-07-29T03:32:42.219Z,44.00
2022-07-29T03:33:42.185Z,52.00
2022-07-29T03:34:42.178Z,56.00
2022-07-29T03:35:42.167Z,64.00
2022-07-29T03:36:42.164Z,68.00
2022-07-29T03:37:42.178Z,72.00
2022-07-29T03:38:42.144Z,80.00
2022-07-29T03:39:42.138Z,92.00
2022-07-29T03:40:42.132Z,104.00
2022-07-29T03:41:42.127Z,112.00
2022-07-29T03:42:42.140Z,128.00
2022-07-29T03:43:49.259Z,140.00
2022-07-29T03:44:43.101Z,156.00
2022-07-29T03:45:42.094Z,168.00
2022-07-29T03:46:42.144Z,184.00
2022-07-29T03:47:50.348Z,196.00
2022-07-29T03:48:43.097Z,208.00
2022-07-29T03:49:42.067Z,224.00
2022-07-29T03:50:42.055Z,232.00
2022-07-29T03:51:42.061Z,240.00
2022-07-29T03:52:42.062Z,248.00
2022-07-29T03:53:42.033Z,256.00
2022-07-29T03:54:42.023Z,268.00
2022-07-29T03:55:42.021Z,280.00
2022-07-29T03:56:42.004Z,292.00
2022-07-29T03:57:42.031Z,304.00
2022-07-29T03:58:41.988Z,324.00
2022-07-29T03:59:41.986Z,340.00
2022-07-29T04:00:41.975Z,364.00
2022-07-29T04:01:42.060Z,392.00
2022-07-29T04:02:41.985Z,420.00
2022-07-29T04:03:42.038Z,460.00
2022-07-29T04:04:41.944Z,508.00
2022-07-29T04:05:41.935Z,552.00
2022-07-29T04:06:41.933Z,604.00
2022-07-29T04:07:41.947Z,668.00
2022-07-29T04:08:41.914Z,736.00
2022-07-29T04:09:41.905Z,816.00
2022-07-29T04:10:41.900Z,900.00
2022-07-29T04:11:59.628Z,988.00
2022-07-29T04:12:42.904Z,1072.00
2022-07-29T04:13:41.875Z,1168.00
2022-07-29T04:14:41.867Z,1268.00
2022-07-29T04:15:41.883Z,1376.00
2022-07-29T04:16:41.852Z,1496.00
2022-07-29T04:17:41.869Z,1628.00
2022-07-29T04:18:41.833Z,1756.00
2022-07-29T04:19:41.825Z,1888.00
2022-07-29T04:20:41.817Z,2024.00
2022-07-29T04:21:41.812Z,2148.00
2022-07-29T04:22:41.831Z,2260.00
2022-07-29T04:23:52.963Z,2372.00
2022-07-29T04:24:44.491Z,2496.00
2022-07-29T04:25:42.787Z,2656.00
2022-07-29T04:26:41.774Z,2844.00
2022-07-29T04:27:41.830Z,3032.00
2022-07-29T04:28:41.760Z,3192.00
2022-07-29T04:29:56.019Z,3320.00
2022-07-29T04:30:42.780Z,3412.00
2022-07-29T04:31:41.766Z,3472.00
2022-07-29T04:32:41.750Z,3536.00
2022-07-29T04:33:41.712Z,3600.00
2022-07-29T04:34:42.713Z,3668.00
2022-07-29T04:35:49.756Z,3752.00
2022-07-29T04:36:42.698Z,4248.00
2022-07-29T04:37:41.716Z,4720.00
2022-07-29T04:38:41.711Z,4664.00
2022-07-29T04:39:41.677Z,6448.00
2022-07-29T04:40:41.668Z,4244.00
2022-07-29T04:41:41.664Z,4808.00
2022-07-29T04:42:43.957Z,4596.00
2022-07-29T04:43:42.669Z,5716.00
2022-07-29T04:44:43.173Z,6580.00
2022-07-29T04:45:41.634Z,11424.00
2022-07-29T04:46:41.649Z,5132.00
2022-07-29T04:47:41.613Z,5000.00
2022-07-29T04:48:41.679Z,5088.00
2022-07-29T04:49:41.599Z,5552.00
2022-07-29T04:50:41.589Z,6928.00
2022-07-29T04:51:41.579Z,11648.00
2022-07-29T04:52:41.576Z,17920.00
2022-07-29T04:53:41.599Z,19488.00
2022-07-29T04:54:41.553Z,11096.00
2022-07-29T04:55:41.549Z,5544.00
2022-07-29T04:56:41.541Z,5084.00
2022-07-29T04:57:41.528Z,6968.00
2022-07-29T04:58:41.553Z,5296.00
2022-07-29T04:59:41.521Z,5152.00
2022-07-29T05:00:41.515Z,4976.00
2022-07-29T05:01:41.540Z,4712.00
2022-07-29T05:02:41.592Z,4444.00
2022-07-29T05:03:41.509Z,4276.00
2022-07-29T05:04:41.474Z,4172.00
2022-07-29T05:05:41.466Z,4132.00
2022-07-29T05:06:41.460Z,5580.00
2022-07-29T05:07:41.452Z,3724.00
2022-07-29T05:08:42.033Z,3544.00
2022-07-29T05:09:41.434Z,3448.00
2022-07-29T05:10:41.432Z,3388.00
2022-07-29T05:11:41.422Z,3360.00
2022-07-29T05:12:41.416Z,3348.00
2022-07-29T05:13:45.906Z,3352.00
2022-07-29T05:14:42.394Z,3376.00
2022-07-29T05:15:41.419Z,3412.00
2022-07-29T05:16:41.381Z,3428.00
2022-07-29T05:17:41.369Z,3444.00
2022-07-29T05:18:41.402Z,3480.00
2022-07-29T05:19:41.352Z,3528.00
2022-07-29T05:20:41.352Z,3588.00
2022-07-29T05:21:41.335Z,3632.00
2022-07-29T05:22:41.326Z,3664.00
2022-07-29T05:23:41.341Z,3708.00
2022-07-29T05:24:41.309Z,3760.00
2022-07-29T05:25:44.221Z,3784.00
2022-07-29T05:26:41.294Z,3724.00
2022-07-29T05:27:41.289Z,3604.00
2022-07-29T05:28:41.304Z,3508.00
2022-07-29T05:29:44.863Z,3480.00
2022-07-29T05:30:41.304Z,3496.00
2022-07-29T05:31:41.253Z,3488.00
2022-07-29T05:32:41.245Z,3428.00
2022-07-29T05:33:41.267Z,3344.00
2022-07-29T05:34:51.000Z,3272.00
2022-07-29T05:35:42.220Z,3204.00
2022-07-29T05:36:41.216Z,3164.00
2022-07-29T05:37:41.204Z,3172.00
2022-07-29T05:38:42.231Z,3240.00
2022-07-29T05:39:48.413Z,3344.00
2022-07-29T05:40:42.183Z,3464.00
2022-07-29T05:41:41.179Z,3592.00
2022-07-29T05:42:41.168Z,3748.00
2022-07-29T05:43:41.185Z,3956.00
2022-07-29T05:44:41.158Z,4164.00
2022-07-29T05:45:49.255Z,4328.00
2022-07-29T05:46:42.285Z,4400.00
2022-07-29T05:47:41.131Z,4400.00
2022-07-29T05:48:41.181Z,4328.00
2022-07-29T05:49:41.112Z,4228.00
2022-07-29T05:50:44.169Z,4192.00
2022-07-29T05:51:41.107Z,4148.00
2022-07-29T05:52:41.090Z,4056.00
2022-07-29T05:53:41.108Z,4064.00
2022-07-29T05:54:41.070Z,4096.00
2022-07-29T05:55:41.062Z,4128.00
2022-07-29T05:56:41.057Z,4172.00
2022-07-29T05:57:41.044Z,4232.00
2022-07-29T05:58:41.070Z,4292.00
2022-07-29T05:59:41.032Z,4344.00
2022-07-29T06:00:41.054Z,4388.00
2022-07-29T06:01:41.048Z,4440.00
2022-07-29T06:02:41.024Z,4488.00
2022-07-29T06:03:42.027Z,4576.00
2022-07-29T06:04:41.013Z,4732.00
2022-07-29T06:05:41.982Z,4924.00
2022-07-29T06:06:40.970Z,5164.00
2022-07-29T06:07:40.965Z,5420.00
2022-07-29T06:08:41.987Z,5732.00
2022-07-29T06:09:40.949Z,6076.00
2022-07-29T06:10:40.938Z,6512.00
2022-07-29T06:11:40.930Z,6888.00
2022-07-29T06:12:40.924Z,7216.00
2022-07-29T06:13:40.915Z,7448.00
2022-07-29T06:14:40.932Z,7696.00
2022-07-29T06:15:40.963Z,7912.00
2022-07-29T06:16:41.047Z,8016.00
2022-07-29T06:18:00.743Z,7956.00
2022-07-29T06:18:41.871Z,7760.00
2022-07-29T06:19:40.889Z,7540.00
2022-07-29T06:20:40.857Z,7340.00
2022-07-29T06:21:42.096Z,7128.00
2022-07-29T06:22:40.847Z,6904.00
2022-07-29T06:23:40.832Z,6628.00
2022-07-29T06:24:40.849Z,6372.00
2022-07-29T06:25:40.852Z,6140.00
2022-07-29T06:26:40.804Z,5900.00
2022-07-29T06:27:40.800Z,5608.00
2022-07-29T06:28:40.789Z,5328.00
2022-07-29T06:29:40.803Z,5112.00
2022-07-29T06:30:40.814Z,4928.00
2022-07-29T06:31:40.761Z,4744.00
2022-07-29T06:32:43.255Z,4588.00
2022-07-29T06:33:41.750Z,4452.00
2022-07-29T06:34:40.766Z,4336.00
2022-07-29T06:35:42.466Z,4244.00
2022-07-29T06:36:41.047Z,4148.00
2022-07-29T06:37:40.716Z,4068.00
2022-07-29T06:38:44.850Z,4016.00
2022-07-29T06:39:41.724Z,3984.00
2022-07-29T06:40:40.700Z,3972.00
2022-07-29T06:41:40.681Z,3964.00
2022-07-29T06:42:40.680Z,3964.00
2022-07-29T06:43:50.546Z,3964.00
2022-07-29T06:44:41.683Z,3948.00
2022-07-29T06:45:40.677Z,3928.00
2022-07-29T06:46:40.704Z,3896.00
2022-07-29T06:47:40.639Z,3852.00
2022-07-29T06:48:40.681Z,3796.00
2022-07-29T06:49:40.653Z,3752.00
2022-07-29T06:50:40.616Z,3724.00
2022-07-29T06:51:40.610Z,3720.00
2022-07-29T06:52:40.600Z,3724.00
2022-07-29T06:53:40.587Z,3740.00
2022-07-29T06:54:41.607Z,3764.00
2022-07-29T06:55:40.573Z,3788.00
2022-07-29T06:56:40.615Z,3800.00
2022-07-29T06:57:40.555Z,3812.00
2022-07-29T06:58:40.550Z,3816.00
2022-07-29T06:59:40.567Z,3816.00
2022-07-29T07:00:40.531Z,3824.00
2022-07-29T07:01:40.566Z,3824.00
2022-07-29T07:02:40.592Z,3816.00
2022-07-29T07:03:40.509Z,3816.00
2022-07-29T07:04:40.526Z,3796.00
2022-07-29T07:05:40.496Z,3768.00
2022-07-29T07:06:40.486Z,3752.00
2022-07-29T07:07:40.476Z,3744.00
2022-07-29T07:08:40.469Z,3744.00
2022-07-29T07:09:41.056Z,3736.00
2022-07-29T07:10:40.451Z,3724.00
2022-07-29T07:11:40.445Z,3724.00
2022-07-29T07:12:40.448Z,3740.00
2022-07-29T07:13:40.427Z,3764.00
2022-07-29T07:14:40.447Z,3788.00
2022-07-29T07:15:40.521Z,3804.00
2022-07-29T07:16:40.488Z,3804.00
2022-07-29T07:17:40.393Z,3792.00
2022-07-29T07:18:40.388Z,3760.00
2022-07-29T07:19:40.403Z,3720.00
2022-07-29T07:20:40.372Z,3660.00
2022-07-29T07:21:40.353Z,3576.00
2022-07-29T07:22:41.350Z,3464.00
2022-07-29T07:23:40.347Z,3324.00
2022-07-29T07:24:40.370Z,3176.00
2022-07-29T07:25:40.331Z,3056.00
2022-07-29T07:26:40.323Z,2952.00
2022-07-29T07:27:40.315Z,2856.00
2022-07-29T07:28:40.305Z,2752.00
2022-07-29T07:29:40.324Z,2644.00
2022-07-29T07:30:40.295Z,2532.00
2022-07-29T07:31:40.347Z,2420.00
2022-07-29T07:32:40.282Z,2324.00
2022-07-29T07:33:40.267Z,2240.00
2022-07-29T07:34:40.291Z,2184.00
2022-07-29T07:35:40.253Z,2172.00
2022-07-29T07:36:40.247Z,2204.00
2022-07-29T07:37:40.239Z,2272.00
2022-07-29T07:38:40.229Z,2356.00
2022-07-29T07:39:40.249Z,2460.00
2022-07-29T07:40:40.214Z,2572.00
2022-07-29T07:41:40.207Z,2700.00
2022-07-29T07:42:40.198Z,2844.00
2022-07-29T07:43:40.187Z,2984.00
2022-07-29T07:45:03.707Z,3164.00
2022-07-29T07:45:42.219Z,3348.00
2022-07-29T07:46:40.171Z,3488.00
2022-07-29T07:47:40.165Z,3608.00
2022-07-29T07:48:40.181Z,3744.00
2022-07-29T07:49:40.172Z,3828.00
2022-07-29T07:50:40.144Z,3912.00
2022-07-29T07:51:40.132Z,4088.00
2022-07-29T07:52:40.127Z,4312.00
2022-07-29T07:53:40.114Z,4612.00
2022-07-29T07:54:40.136Z,5048.00
2022-07-29T07:56:08.966Z,5736.00
2022-07-29T07:56:42.094Z,6832.00
2022-07-29T07:57:40.080Z,7272.00
2022-07-29T07:58:40.233Z,7316.00
2022-07-29T07:59:40.090Z,7324.00
2022-07-29T08:00:40.059Z,7136.00
2022-07-29T08:01:55.668Z,7376.00
2022-07-29T08:02:41.073Z,7580.00
2022-07-29T08:03:41.044Z,7728.00
2022-07-29T08:04:40.053Z,7880.00
2022-07-29T08:05:40.021Z,7936.00
2022-07-29T08:06:40.016Z,7880.00
2022-07-29T08:07:40.015Z,7808.00
2022-07-29T08:08:39.996Z,7576.00
2022-07-29T08:09:40.016Z,7288.00
2022-07-29T08:10:39.991Z,7004.00
2022-07-29T08:11:39.974Z,6840.00
2022-07-29T08:12:40.966Z,6616.00
2022-07-29T08:13:39.962Z,6500.00
2022-07-29T08:14:39.983Z,6540.00
2022-07-29T08:15:39.942Z,6576.00
2022-07-29T08:16:39.996Z,6420.00
2022-07-29T08:17:39.922Z,6196.00
2022-07-29T08:18:39.920Z,6040.00
2022-07-29T08:19:39.914Z,6104.00
2022-07-29T08:20:39.931Z,6372.00
2022-07-29T08:21:39.897Z,6604.00
2022-07-29T08:22:39.891Z,6824.00
2022-07-29T08:23:46.831Z,6964.00
2022-07-29T08:24:40.917Z,7092.00
2022-07-29T08:25:40.262Z,7160.00
2022-07-29T08:26:39.859Z,7192.00
2022-07-29T08:27:44.271Z,7564.00
2022-07-29T08:28:40.831Z,7268.00
2022-07-29T08:29:40.861Z,7104.00
2022-07-29T08:30:39.826Z,7016.00
2022-07-29T08:31:39.905Z,6932.00
2022-07-29T08:32:55.999Z,6868.00
2022-07-29T08:33:41.806Z,6976.00
2022-07-29T08:34:39.822Z,6992.00
2022-07-29T08:35:39.810Z,6772.00
2022-07-29T08:36:39.777Z,6496.00
2022-07-29T08:37:39.781Z,6168.00
2022-07-29T08:38:39.765Z,5864.00
2022-07-29T08:39:39.753Z,5668.00
2022-07-29T08:40:39.772Z,5608.00
2022-07-29T08:41:39.734Z,5720.00
2022-07-29T08:42:39.734Z,13108.00
2022-07-29T08:43:39.717Z,22400.00
2022-07-29T08:44:40.717Z,8332.00
2022-07-29T08:45:39.924Z,15872.00
2022-07-29T08:46:40.695Z,25184.00
2022-07-29T08:47:39.691Z,12536.00
2022-07-29T08:48:39.725Z,8680.00
2022-07-29T08:49:39.671Z,7608.00
2022-07-29T08:50:40.693Z,7048.00
2022-07-29T08:51:48.687Z,6844.00
2022-07-29T08:52:40.664Z,6828.00
2022-07-29T08:53:39.644Z,6892.00
2022-07-29T08:54:39.635Z,8656.00
2022-07-29T08:55:39.652Z,18944.00
2022-07-29T08:56:39.614Z,9300.00
2022-07-29T08:57:39.614Z,9740.00
2022-07-29T08:58:40.600Z,20096.00
2022-07-29T08:59:39.593Z,15120.00
2022-07-29T09:00:39.656Z,21888.00
2022-07-29T09:01:42.899Z,26080.00
2022-07-29T09:02:40.581Z,23456.00
2022-07-29T09:03:39.605Z,17888.00
2022-07-29T09:04:39.554Z,18432.00
2022-07-29T09:05:41.992Z,21280.00
2022-07-29T09:06:40.543Z,22432.00
2022-07-29T09:07:39.539Z,22720.00
2022-07-29T09:08:39.528Z,19264.00
2022-07-29T09:09:39.521Z,20256.00
2022-07-29T09:10:39.539Z,17504.00
2022-07-29T09:11:39.506Z,16608.00
2022-07-29T09:12:39.499Z,15680.00
2022-07-29T09:13:39.492Z,14480.00
2022-07-29T09:14:39.488Z,14464.00
2022-07-29T09:15:39.489Z,13660.00
2022-07-29T09:16:52.713Z,12844.00
2022-07-29T09:17:41.508Z,12312.00
2022-07-29T09:18:39.454Z,11700.00
2022-07-29T09:19:39.443Z,11196.00
2022-07-29T09:20:40.462Z,10828.00
2022-07-29T09:21:39.434Z,10512.00
2022-07-29T09:22:42.001Z,10212.00
2022-07-29T09:23:40.416Z,9880.00
2022-07-29T09:24:39.412Z,9544.00
2022-07-29T09:25:39.424Z,9352.00
2022-07-29T09:26:39.394Z,9228.00
2022-07-29T09:27:39.384Z,9092.00
2022-07-29T09:28:39.377Z,8956.00
2022-07-29T09:29:39.363Z,8732.00
2022-07-29T09:30:39.387Z,8424.00
2022-07-29T09:31:39.418Z,8104.00
2022-07-29T09:32:40.350Z,7832.00
2022-07-29T09:33:39.340Z,7652.00
2022-07-29T09:34:39.332Z,7544.00
2022-07-29T09:35:39.352Z,7500.00
2022-07-29T09:36:39.316Z,7516.00
2022-07-29T09:37:39.306Z,7592.00
2022-07-29T09:38:39.311Z,7716.00
2022-07-29T09:39:39.293Z,7812.00
2022-07-29T09:40:39.318Z,7892.00
2022-07-29T09:41:39.283Z,7976.00
2022-07-29T09:42:39.267Z,8120.00
2022-07-29T09:43:39.257Z,8624.00
2022-07-29T09:44:39.253Z,11788.00
2022-07-29T09:45:39.245Z,11956.00
2022-07-29T09:46:39.309Z,13556.00
2022-07-29T09:47:39.231Z,14208.00
2022-07-29T09:48:39.270Z,14520.00
2022-07-29T09:49:39.211Z,14976.00
2022-07-29T09:50:39.202Z,14384.00
2022-07-29T09:51:39.230Z,14568.00
2022-07-29T09:52:39.190Z,14664.00
2022-07-29T09:53:39.190Z,14684.00
2022-07-29T09:54:39.170Z,14864.00
2022-07-29T09:55:39.169Z,14580.00
2022-07-29T09:56:39.184Z,14320.00
2022-07-29T09:57:39.154Z,14160.00
2022-07-29T09:58:39.139Z,13904.00
2022-07-29T09:59:50.314Z,14324.00
2022-07-29T10:00:40.160Z,16224.00
2022-07-29T10:01:39.145Z,15456.00
2022-07-29T10:02:39.115Z,15364.00
2022-07-29T10:03:39.176Z,15436.00
2022-07-29T10:04:39.097Z,15476.00
2022-07-29T10:05:39.086Z,15364.00
2022-07-29T10:06:39.102Z,15324.00
2022-07-29T10:07:39.072Z,15344.00
2022-07-29T10:08:39.069Z,15452.00
2022-07-29T10:09:39.060Z,15928.00
2022-07-29T10:10:39.052Z,16288.00
2022-07-29T10:11:49.881Z,16448.00
2022-07-29T10:12:40.027Z,16384.00
2022-07-29T10:13:40.029Z,16576.00
2022-07-29T10:14:39.038Z,16672.00
2022-07-29T10:15:39.019Z,16672.00
2022-07-29T10:16:39.104Z,16576.00
2022-07-29T10:17:41.764Z,16576.00
2022-07-29T10:18:38.990Z,16512.00
2022-07-29T10:19:38.984Z,15752.00
2022-07-29T10:20:38.998Z,15832.00
2022-07-29T10:21:38.995Z,15548.00
2022-07-29T10:22:54.219Z,15496.00
2022-07-29T10:23:47.055Z,15436.00
2022-07-29T10:24:39.952Z,15636.00
2022-07-29T10:25:38.936Z,15260.00
2022-07-29T10:26:38.956Z,15260.00
2022-07-29T10:27:38.931Z,15244.00
2022-07-29T10:28:38.914Z,15264.00
2022-07-29T10:29:38.913Z,15160.00
2022-07-29T10:30:38.907Z,15032.00
2022-07-29T10:31:38.991Z,14880.00
2022-07-29T10:32:38.925Z,14620.00
2022-07-29T10:33:38.883Z,14356.00
2022-07-29T10:34:38.870Z,14052.00
2022-07-29T10:35:38.861Z,13700.00
2022-07-29T10:36:38.875Z,13368.00
2022-07-29T10:37:38.845Z,13096.00
2022-07-29T10:38:39.833Z,12840.00
2022-07-29T10:40:41.339Z,12312.00
2022-07-29T10:41:44.424Z,12124.00
2022-07-29T10:42:39.833Z,12060.00
2022-07-29T10:43:38.807Z,11860.00
2022-07-29T10:44:38.792Z,11692.00
2022-07-29T10:45:38.786Z,11532.00
2022-07-29T10:46:39.016Z,11464.00
2022-07-29T10:47:38.778Z,11408.00
2022-07-29T10:48:38.796Z,11296.00
2022-07-29T10:49:41.078Z,11204.00
2022-07-29T10:50:38.748Z,11096.00
2022-07-29T10:51:38.766Z,10980.00
2022-07-29T10:52:38.739Z,10868.00
2022-07-29T10:53:38.730Z,10924.00
2022-07-29T10:54:42.223Z,10988.00
2022-07-29T10:55:38.715Z,11096.00
2022-07-29T10:56:38.735Z,12048.00
2022-07-29T10:57:54.627Z,12280.00
2022-07-29T10:58:39.686Z,11928.00
2022-07-29T10:59:38.676Z,12188.00
2022-07-29T11:00:38.670Z,12748.00
2022-07-29T11:01:39.164Z,13272.00
2022-07-29T11:02:41.740Z,13652.00
2022-07-29T11:03:38.671Z,14356.00
2022-07-29T11:04:38.647Z,14456.00
2022-07-29T11:05:40.822Z,14300.00
2022-07-29T11:06:38.630Z,14152.00
2022-07-29T11:07:41.583Z,14100.00
2022-07-29T11:08:39.611Z,14164.00
2022-07-29T11:09:38.711Z,14260.00
2022-07-29T11:10:38.601Z,14200.00
2022-07-29T11:11:38.595Z,14340.00
2022-07-29T11:12:39.337Z,14620.00
2022-07-29T11:13:42.131Z,14956.00
2022-07-29T11:14:39.568Z,15300.00
2022-07-29T11:15:38.589Z,15556.00
2022-07-29T11:16:38.555Z,15904.00
2022-07-29T11:17:51.854Z,16384.00
2022-07-29T11:18:39.556Z,16736.00
2022-07-29T11:19:40.186Z,19040.00
2022-07-29T11:20:38.536Z,19168.00
2022-07-29T11:21:53.562Z,18432.00
2022-07-29T11:22:42.950Z,17152.00
2022-07-29T11:23:39.503Z,16480.00
2022-07-29T11:24:38.499Z,16192.00
2022-07-29T11:25:42.550Z,15768.00
2022-07-29T11:26:39.763Z,16032.00
2022-07-29T11:27:38.497Z,16896.00
2022-07-29T11:28:38.464Z,16608.00
2022-07-29T11:29:39.867Z,17056.00
2022-07-29T11:30:38.445Z,16896.00
2022-07-29T11:31:38.443Z,16416.00
2022-07-29T11:32:38.458Z,15656.00
2022-07-29T11:33:55.922Z,17248.00
2022-07-29T11:34:39.416Z,17024.00
2022-07-29T11:35:39.930Z,16608.00
2022-07-29T11:36:39.403Z,16512.00
2022-07-29T11:37:42.571Z,15308.00
2022-07-29T11:38:41.666Z,15376.00
2022-07-29T11:39:38.385Z,14964.00
2022-07-29T11:40:38.374Z,13976.00
2022-07-29T11:41:38.363Z,13756.00
2022-07-29T11:42:41.767Z,14628.00
2022-07-29T11:43:38.352Z,14008.00
2022-07-29T11:44:38.342Z,14184.00
2022-07-29T11:45:43.923Z,14144.00
2022-07-29T11:46:39.532Z,14028.00
2022-07-29T11:47:38.414Z,14124.00
2022-07-29T11:48:38.343Z,14708.00
2022-07-29T11:49:38.302Z,14384.00
2022-07-29T11:50:44.368Z,14696.00
2022-07-29T11:51:48.580Z,14516.00
2022-07-29T11:52:39.308Z,14888.00
2022-07-29T11:53:39.273Z,14528.00
2022-07-29T11:54:52.619Z,13972.00
2022-07-29T11:55:50.795Z,15084.00
2022-07-29T11:56:39.252Z,15192.00
2022-07-29T11:57:38.271Z,13284.00
2022-07-29T11:58:38.245Z,13808.00
2022-07-29T11:59:38.232Z,13440.00
2022-07-29T12:00:38.224Z,13884.00
2022-07-29T12:01:38.213Z,13092.00
2022-07-29T12:02:38.431Z,12340.00
2022-07-29T12:03:38.263Z,11312.00
2022-07-29T12:04:38.192Z,11400.00
2022-07-29T12:05:38.190Z,12608.00
2022-07-29T12:06:39.178Z,13196.00
2022-07-29T12:07:38.281Z,11732.00
2022-07-29T12:08:38.172Z,11764.00
2022-07-29T12:09:40.403Z,12828.00
2022-07-29T12:10:38.151Z,12720.00
2022-07-29T12:11:38.140Z,12972.00
2022-07-29T12:12:38.150Z,13296.00
2022-07-29T12:13:39.125Z,13116.00
2022-07-29T12:14:38.117Z,12000.00
2022-07-29T12:15:46.159Z,11100.00
2022-07-29T12:16:39.180Z,12516.00
2022-07-29T12:17:38.134Z,12984.00
2022-07-29T12:18:38.089Z,12872.00
2022-07-29T12:19:38.081Z,13164.00
2022-07-29T12:20:38.077Z,13288.00
2022-07-29T12:21:38.064Z,13400.00