createdAt,value
2024-03-02T00:00:11.853Z,85.17
2024-03-02T00:01:11.989Z,84.97
2024-03-02T00:02:11.790Z,85.38
2024-03-02T00:03:11.890Z,85.07
2024-03-02T00:04:11.802Z,85.07
2024-03-02T00:05:11.820Z,85.28
2024-03-02T00:06:11.857Z,85.69
2024-03-02T00:07:11.780Z,85.73
2024-03-02T00:08:11.755Z,85.89
2024-03-02T00:09:11.771Z,86.04
2024-03-02T00:10:11.736Z,85.83
2024-03-02T00:11:11.756Z,86.04
2024-03-02T00:12:11.827Z,86.04
2024-03-02T00:13:11.727Z,86.87
2024-03-02T00:14:11.712Z,86.76
2024-03-02T00:15:11.780Z,86.41
2024-03-02T00:16:11.704Z,86.66
2024-03-02T00:17:11.833Z,87.17
2024-03-02T00:18:11.777Z,85.94
2024-03-02T00:19:11.900Z,85.83
2024-03-02T00:20:11.677Z,85.73
2024-03-02T00:21:11.709Z,85.83
2024-03-02T00:22:11.682Z,85.28
2024-03-02T00:23:11.691Z,84.91
2024-03-02T00:24:11.731Z,85.28
2024-03-02T00:25:11.665Z,85.42
2024-03-02T00:26:11.732Z,85.22
2024-03-02T00:27:11.726Z,85.83
2024-03-02T00:28:11.643Z,86.04
2024-03-02T00:29:11.618Z,86.04
2024-03-02T00:30:11.640Z,85.94
2024-03-02T00:31:11.632Z,86.04
2024-03-02T00:32:11.606Z,85.73
2024-03-02T00:33:11.681Z,85.94
2024-03-02T00:34:11.677Z,85.59
2024-03-02T00:35:18.625Z,85.94
2024-03-02T00:36:11.748Z,85.31
2024-03-02T00:37:18.670Z,85.31
2024-03-02T00:38:11.586Z,85.31
2024-03-02T00:39:11.569Z,85.22
2024-03-02T00:40:11.604Z,85.22
2024-03-02T00:41:11.578Z,85.83
2024-03-02T00:42:11.525Z,85.77
2024-03-02T00:43:11.560Z,85.63
2024-03-02T00:44:11.551Z,85.94
2024-03-02T00:45:11.888Z,85.94
2024-03-02T00:46:11.546Z,86.18
2024-03-02T00:47:11.519Z,86.80
2024-03-02T00:48:11.497Z,86.63
2024-03-02T00:49:11.518Z,87.35
2024-03-02T00:50:20.137Z,87.42
2024-03-02T00:51:12.500Z,87.56
2024-03-02T00:52:11.465Z,87.56
2024-03-02T00:53:11.488Z,87.56
2024-03-02T00:54:11.493Z,87.77
2024-03-02T00:55:11.455Z,88.59
2024-03-02T00:56:11.469Z,87.83
2024-03-02T00:57:11.431Z,87.77
2024-03-02T00:58:11.427Z,87.56
2024-03-02T00:59:11.414Z,88.04
2024-03-02T01:00:11.430Z,88.29
2024-03-02T01:01:11.506Z,88.18
2024-03-02T01:02:11.426Z,88.08
2024-03-02T01:03:11.392Z,88.43
2024-03-02T01:04:11.386Z,88.39
2024-03-02T01:05:11.388Z,88.49
2024-03-02T01:06:11.413Z,88.32
2024-03-02T01:07:11.388Z,88.59
2024-03-02T01:08:11.394Z,88.59
2024-03-02T01:09:11.395Z,88.43
2024-03-02T01:10:11.363Z,88.70
2024-03-02T01:11:11.404Z,88.39
2024-03-02T01:12:11.428Z,88.12
2024-03-02T01:13:11.327Z,88.49
2024-03-02T01:14:11.320Z,88.53
2024-03-02T01:15:11.312Z,88.18
2024-03-02T01:16:11.350Z,88.32
2024-03-02T01:17:11.374Z,88.64
2024-03-02T01:18:11.286Z,88.29
2024-03-02T01:19:12.300Z,88.74
2024-03-02T01:20:11.274Z,88.49
2024-03-02T01:21:11.300Z,88.70
2024-03-02T01:22:11.324Z,88.70
2024-03-02T01:23:11.254Z,87.87
2024-03-02T01:24:11.244Z,87.77
2024-03-02T01:25:11.264Z,86.84
2024-03-02T01:26:11.295Z,86.70
2024-03-02T01:27:11.269Z,86.63
2024-03-02T01:28:11.290Z,87.05
2024-03-02T01:29:11.222Z,86.32
2024-03-02T01:30:11.217Z,86.74
2024-03-02T01:31:11.203Z,87.05
2024-03-02T01:32:11.372Z,86.32
2024-03-02T01:33:11.210Z,86.74
2024-03-02T01:34:12.710Z,86.53
2024-03-02T01:35:11.174Z,87.46
2024-03-02T01:36:11.246Z,88.12
2024-03-02T01:37:11.215Z,88.53
2024-03-02T01:38:11.162Z,88.53
2024-03-02T01:39:11.154Z,88.22
2024-03-02T01:40:11.145Z,88.53
2024-03-02T01:41:11.235Z,88.47
2024-03-02T01:42:11.153Z,88.12
2024-03-02T01:43:11.250Z,88.47
2024-03-02T01:44:11.114Z,88.89
2024-03-02T01:45:11.186Z,88.74
2024-03-02T01:46:11.162Z,89.19
2024-03-02T01:47:11.098Z,89.19
2024-03-02T01:48:11.499Z,89.25
2024-03-02T01:49:11.108Z,89.05
2024-03-02T01:50:11.081Z,88.84
2024-03-02T01:51:11.090Z,88.84
2024-03-02T01:52:11.073Z,88.70
2024-03-02T01:53:11.503Z,87.92
2024-03-02T01:54:11.059Z,88.18
2024-03-02T01:55:11.051Z,87.60
2024-03-02T01:56:11.047Z,87.08
2024-03-02T01:57:11.062Z,87.08
2024-03-02T01:58:11.118Z,86.68
2024-03-02T01:59:11.031Z,86.88
2024-03-02T02:00:11.046Z,86.26
2024-03-02T02:01:11.091Z,86.05
2024-03-02T02:02:11.056Z,85.95
2024-03-02T02:03:11.047Z,85.95
2024-03-02T02:04:10.990Z,86.16
2024-03-02T02:05:10.997Z,85.99
2024-03-02T02:06:10.990Z,85.64
2024-03-02T02:07:11.102Z,85.78
2024-03-02T02:08:10.959Z,85.68
2024-03-02T02:09:10.966Z,85.99
2024-03-02T02:10:10.947Z,86.03
2024-03-02T02:11:10.954Z,86.30
2024-03-02T02:12:11.004Z,85.83
2024-03-02T02:13:10.963Z,85.89
2024-03-02T02:14:10.922Z,86.03
2024-03-02T02:15:10.913Z,86.13
2024-03-02T02:16:10.909Z,86.86
2024-03-02T02:17:10.916Z,87.10
2024-03-02T02:18:10.988Z,88.39
2024-03-02T02:19:11.096Z,88.49
2024-03-02T02:20:10.932Z,88.49
2024-03-02T02:21:10.880Z,88.90
2024-03-02T02:22:10.886Z,90.31
2024-03-02T02:23:11.086Z,90.77
2024-03-02T02:24:10.871Z,91.38
2024-03-02T02:25:10.848Z,91.59
2024-03-02T02:26:10.847Z,92.21
2024-03-02T02:27:10.862Z,92.21
2024-03-02T02:28:10.839Z,91.90
2024-03-02T02:29:10.858Z,91.69
2024-03-02T02:30:10.817Z,91.17
2024-03-02T02:31:10.895Z,91.90
2024-03-02T02:32:10.847Z,91.80
2024-03-02T02:33:10.841Z,92.21
2024-03-02T02:34:10.912Z,92.46
2024-03-02T02:35:10.772Z,93.87
2024-03-02T02:36:10.778Z,93.66
2024-03-02T02:37:10.787Z,93.55
2024-03-02T02:38:10.760Z,94.03
2024-03-02T02:39:10.757Z,94.23
2024-03-02T02:40:10.763Z,93.78
2024-03-02T02:41:10.761Z,93.05
2024-03-02T02:42:10.784Z,93.22
2024-03-02T02:43:10.745Z,92.97
2024-03-02T02:44:10.745Z,92.55
2024-03-02T02:45:10.744Z,92.25
2024-03-02T02:46:10.807Z,91.69
2024-03-02T02:47:10.745Z,91.58
2024-03-02T02:48:10.746Z,91.17
2024-03-02T02:49:10.691Z,91.07
2024-03-02T02:50:10.736Z,90.97
2024-03-02T02:51:10.689Z,90.86
2024-03-02T02:52:10.707Z,90.97
2024-03-02T02:53:10.668Z,90.97
2024-03-02T02:54:10.670Z,90.55
2024-03-02T02:55:10.649Z,90.76
2024-03-02T02:56:10.642Z,90.51
2024-03-02T02:57:10.663Z,90.45
2024-03-02T02:58:10.625Z,90.41
2024-03-02T02:59:10.632Z,90.31
2024-03-02T03:00:10.655Z,90.51
2024-03-02T03:01:10.716Z,90.45
2024-03-02T03:02:10.613Z,90.41
2024-03-02T03:03:10.613Z,90.20
2024-03-02T03:04:10.585Z,90.00
2024-03-02T03:05:10.642Z,90.25
2024-03-02T03:06:10.583Z,90.31
2024-03-02T03:07:10.586Z,90.35
2024-03-02T03:08:10.581Z,90.10
2024-03-02T03:09:10.564Z,90.20
2024-03-02T03:10:10.669Z,90.20
2024-03-02T03:11:10.604Z,90.00
2024-03-02T03:12:10.532Z,90.04
2024-03-02T03:13:10.896Z,90.25
2024-03-02T03:14:10.515Z,89.89
2024-03-02T03:15:10.884Z,90.00
2024-03-02T03:16:10.530Z,90.00
2024-03-02T03:17:11.331Z,89.89
2024-03-02T03:18:10.592Z,90.41
2024-03-02T03:19:10.488Z,89.89
2024-03-02T03:20:10.510Z,89.89
2024-03-02T03:21:10.476Z,89.54
2024-03-02T03:22:10.468Z,89.79
2024-03-02T03:23:10.680Z,90.10
2024-03-02T03:24:10.473Z,90.00
2024-03-02T03:25:10.505Z,89.65
2024-03-02T03:26:10.460Z,90.31
2024-03-02T03:27:10.475Z,90.31
2024-03-02T03:28:10.427Z,90.10
2024-03-02T03:29:10.425Z,89.69
2024-03-02T03:30:10.503Z,90.20
2024-03-02T03:31:10.426Z,90.00
2024-03-02T03:32:10.442Z,90.00
2024-03-02T03:33:10.410Z,89.79
2024-03-02T03:34:10.381Z,90.00
2024-03-02T03:35:10.448Z,90.00
2024-03-02T03:36:10.376Z,89.89
2024-03-02T03:37:10.535Z,90.10
2024-03-02T03:38:10.351Z,90.25
2024-03-02T03:39:10.352Z,90.00
2024-03-02T03:40:10.350Z,89.89
2024-03-02T03:41:10.334Z,90.25
2024-03-02T03:42:10.355Z,90.41
2024-03-02T03:43:10.332Z,90.20
2024-03-02T03:44:10.321Z,90.14
2024-03-02T03:45:10.341Z,90.45
2024-03-02T03:46:10.302Z,90.25
2024-03-02T03:47:10.328Z,90.14
2024-03-02T03:48:10.326Z,90.10
2024-03-02T03:49:10.321Z,90.61
2024-03-02T03:50:10.283Z,90.20
2024-03-02T03:51:10.287Z,90.10
2024-03-02T03:52:11.152Z,90.10
2024-03-02T03:53:10.272Z,90.10
2024-03-02T03:54:10.278Z,90.00
2024-03-02T03:55:10.284Z,90.25
2024-03-02T03:56:10.242Z,90.04
2024-03-02T03:57:10.253Z,90.00
2024-03-02T03:58:10.227Z,89.79
2024-03-02T03:59:10.220Z,90.20
2024-03-02T04:00:10.240Z,90.00
2024-03-02T04:01:10.322Z,90.00
2024-03-02T04:02:10.255Z,89.79
2024-03-02T04:03:10.364Z,89.79
2024-03-02T04:04:10.211Z,90.10
2024-03-02T04:05:10.217Z,89.83
2024-03-02T04:06:10.200Z,90.00
2024-03-02T04:07:10.197Z,89.69
2024-03-02T04:08:10.181Z,89.32
2024-03-02T04:09:10.982Z,89.58
2024-03-02T04:10:10.179Z,89.28
2024-03-02T04:11:10.170Z,89.69
2024-03-02T04:12:10.153Z,89.07
2024-03-02T04:13:10.130Z,89.38
2024-03-02T04:14:10.249Z,88.96
2024-03-02T04:15:10.150Z,89.17
2024-03-02T04:16:10.102Z,90.20
2024-03-02T04:17:10.123Z,90.00
2024-03-02T04:18:10.223Z,90.35
2024-03-02T04:19:10.103Z,90.00
2024-03-02T04:20:10.095Z,90.04
2024-03-02T04:21:10.123Z,90.20
2024-03-02T04:22:15.783Z,90.45
2024-03-02T04:23:11.205Z,90.55
2024-03-02T04:24:10.135Z,90.51
2024-03-02T04:25:10.147Z,90.51
2024-03-02T04:26:10.050Z,90.41
2024-03-02T04:27:10.163Z,90.35
2024-03-02T04:28:10.078Z,90.76
2024-03-02T04:29:10.153Z,90.97
2024-03-02T04:30:10.135Z,90.41
2024-03-02T04:31:10.174Z,90.76
2024-03-02T04:32:10.160Z,90.97
2024-03-02T04:33:10.101Z,90.76
2024-03-02T04:34:10.090Z,90.45
2024-03-02T04:35:10.051Z,90.86
2024-03-02T04:36:09.983Z,91.07
2024-03-02T04:37:10.065Z,91.07
2024-03-02T04:38:10.038Z,90.66
2024-03-02T04:39:09.957Z,91.17
2024-03-02T04:40:09.960Z,90.91
2024-03-02T04:41:09.957Z,91.28
2024-03-02T04:42:09.980Z,91.69
2024-03-02T04:43:09.935Z,92.14
2024-03-02T04:44:09.930Z,91.89
2024-03-02T04:45:09.924Z,91.58
2024-03-02T04:46:09.955Z,91.48
2024-03-02T04:47:09.999Z,91.01
2024-03-02T04:48:09.901Z,91.11
2024-03-02T04:49:10.031Z,91.11
2024-03-02T04:50:09.900Z,91.11
2024-03-02T04:51:09.886Z,91.11
2024-03-02T04:52:09.903Z,90.76
2024-03-02T04:53:09.997Z,91.32
2024-03-02T04:54:09.861Z,91.28
2024-03-02T04:55:09.874Z,90.97
2024-03-02T04:56:09.857Z,91.83
2024-03-02T04:57:09.864Z,92.10
2024-03-02T04:58:09.844Z,91.63
2024-03-02T04:59:09.857Z,91.52
2024-03-02T05:00:09.830Z,91.94
2024-03-02T05:01:09.859Z,91.73
2024-03-02T05:02:09.843Z,91.32
2024-03-02T05:03:09.795Z,91.36
2024-03-02T05:04:09.790Z,91.26
2024-03-02T05:05:09.796Z,91.26
2024-03-02T05:06:09.803Z,91.05
2024-03-02T05:07:09.847Z,91.77
2024-03-02T05:08:09.757Z,92.23
2024-03-02T05:09:09.794Z,92.44
2024-03-02T05:10:09.745Z,92.08
2024-03-02T05:11:09.783Z,92.50
2024-03-02T05:12:09.768Z,92.54
2024-03-02T05:13:09.756Z,92.70
2024-03-02T05:14:09.747Z,92.40
2024-03-02T05:15:09.720Z,92.08
2024-03-02T05:16:09.824Z,92.13
2024-03-02T05:17:09.872Z,91.98
2024-03-02T05:18:09.729Z,92.60
2024-03-02T05:19:09.705Z,92.33
2024-03-02T05:20:09.682Z,92.08
2024-03-02T05:21:09.694Z,92.29
2024-03-02T05:22:09.705Z,91.88
2024-03-02T05:23:09.660Z,92.19
2024-03-02T05:24:09.715Z,92.29
2024-03-02T05:25:09.723Z,91.88
2024-03-02T05:26:09.721Z,92.08
2024-03-02T05:27:09.699Z,90.64
2024-03-02T05:28:09.694Z,88.68
2024-03-02T05:29:09.639Z,88.51
2024-03-02T05:30:09.618Z,88.20
2024-03-02T05:31:09.613Z,88.71
2024-03-02T05:32:09.632Z,90.00
2024-03-02T05:33:09.636Z,90.06
2024-03-02T05:34:09.682Z,90.00
2024-03-02T05:35:09.773Z,90.31
2024-03-02T05:36:09.574Z,89.89
2024-03-02T05:37:09.596Z,90.62
2024-03-02T05:38:09.564Z,89.89
2024-03-02T05:39:09.569Z,90.52
2024-03-02T05:40:09.673Z,90.62
2024-03-02T05:41:09.641Z,90.77
2024-03-02T05:42:09.564Z,90.52
2024-03-02T05:43:09.560Z,90.87
2024-03-02T05:44:09.523Z,91.28
2024-03-02T05:45:09.535Z,91.38
2024-03-02T05:46:09.521Z,91.49
2024-03-02T05:47:09.540Z,91.38
2024-03-02T05:48:09.604Z,91.34
2024-03-02T05:49:09.562Z,91.03
2024-03-02T05:50:09.480Z,91.07
2024-03-02T05:51:09.480Z,91.17
2024-03-02T05:52:09.498Z,91.69
2024-03-02T05:53:09.463Z,91.44
2024-03-02T05:54:09.603Z,91.24
2024-03-02T05:55:09.450Z,91.49
2024-03-02T05:56:09.448Z,91.17
2024-03-02T05:57:09.478Z,91.34
2024-03-02T05:58:09.429Z,91.38
2024-03-02T05:59:09.430Z,91.13
2024-03-02T06:00:09.545Z,91.38
2024-03-02T06:01:09.457Z,91.03
2024-03-02T06:02:09.862Z,91.13
2024-03-02T06:03:09.399Z,91.13
2024-03-02T06:04:09.381Z,90.83
2024-03-02T06:05:09.389Z,90.62
2024-03-02T06:06:09.399Z,90.25
2024-03-02T06:07:09.444Z,90.45
2024-03-02T06:08:09.360Z,90.62
2024-03-02T06:09:09.424Z,90.77
2024-03-02T06:10:11.887Z,91.07
2024-03-02T06:11:09.845Z,90.97
2024-03-02T06:12:09.363Z,90.52
2024-03-02T06:13:09.355Z,90.83
2024-03-02T06:14:09.339Z,91.17
2024-03-02T06:15:09.337Z,90.62
2024-03-02T06:16:09.348Z,90.20
2024-03-02T06:17:09.321Z,90.56
2024-03-02T06:18:09.385Z,90.04
2024-03-02T06:19:09.296Z,90.45
2024-03-02T06:20:09.409Z,91.32
2024-03-02T06:21:09.278Z,91.74
2024-03-02T06:22:09.279Z,91.42
2024-03-02T06:23:09.299Z,91.53
2024-03-02T06:24:09.251Z,91.90
2024-03-02T06:25:09.367Z,92.11
2024-03-02T06:26:09.246Z,92.21
2024-03-02T06:27:09.533Z,91.90
2024-03-02T06:28:09.262Z,91.69
2024-03-02T06:29:09.241Z,92.00
2024-03-02T06:30:09.235Z,91.17
2024-03-02T06:31:09.315Z,90.77
2024-03-02T06:32:09.189Z,90.56
2024-03-02T06:33:09.210Z,90.52
2024-03-02T06:34:09.254Z,90.35
2024-03-02T06:35:09.204Z,89.28
2024-03-02T06:36:09.174Z,88.90
2024-03-02T06:37:09.206Z,88.94
2024-03-02T06:38:09.174Z,89.46
2024-03-02T06:39:09.149Z,89.87
2024-03-02T06:40:09.232Z,89.98
2024-03-02T06:41:09.424Z,90.08
2024-03-02T06:42:09.128Z,90.08
2024-03-02T06:43:09.134Z,90.35
2024-03-02T06:44:09.146Z,90.60
2024-03-02T06:45:09.135Z,90.56
2024-03-02T06:46:09.318Z,90.25
2024-03-02T06:47:09.087Z,90.25
2024-03-02T06:48:09.110Z,90.35
2024-03-02T06:49:09.098Z,89.52
2024-03-02T06:50:09.077Z,90.45
2024-03-02T06:51:09.133Z,90.04
2024-03-02T06:52:09.071Z,90.25
2024-03-02T06:53:09.082Z,90.25
2024-03-02T06:54:09.044Z,90.62
2024-03-02T06:55:09.057Z,90.52
2024-03-02T06:56:09.049Z,90.72
2024-03-02T06:57:09.047Z,90.20
2024-03-02T06:58:09.127Z,90.26
2024-03-02T06:59:09.012Z,90.52
2024-03-02T07:00:08.999Z,90.37
2024-03-02T07:01:09.068Z,90.37
2024-03-02T07:02:09.076Z,89.54
2024-03-02T07:03:09.127Z,88.98
2024-03-02T07:04:08.987Z,88.68
2024-03-02T07:05:08.986Z,88.26
2024-03-02T07:06:09.075Z,88.37
2024-03-02T07:07:09.058Z,88.37
2024-03-02T07:08:08.957Z,88.37
2024-03-02T07:09:08.955Z,88.53
2024-03-02T07:10:08.987Z,88.64
2024-03-02T07:11:08.940Z,88.43
2024-03-02T07:12:08.956Z,88.53
2024-03-02T07:13:08.969Z,88.39
2024-03-02T07:14:09.034Z,88.08
2024-03-02T07:15:08.906Z,88.29
2024-03-02T07:16:08.954Z,88.18
2024-03-02T07:17:08.958Z,88.14
2024-03-02T07:18:08.890Z,87.93
2024-03-02T07:19:08.998Z,87.52
2024-03-02T07:20:09.216Z,86.90
2024-03-02T07:21:08.872Z,86.08
2024-03-02T07:22:09.452Z,85.31
2024-03-02T07:23:08.881Z,84.29
2024-03-02T07:24:08.861Z,85.46
2024-03-02T07:25:08.912Z,85.31
2024-03-02T07:27:08.863Z,85.22
2024-03-02T07:28:08.833Z,84.94
2024-03-02T07:29:08.820Z,85.05
2024-03-02T07:30:08.877Z,85.15
2024-03-02T07:31:08.835Z,84.91
2024-03-02T07:32:08.826Z,85.87
2024-03-02T07:33:08.867Z,85.73
2024-03-02T07:34:08.842Z,85.01
2024-03-02T07:35:08.852Z,84.91
2024-03-02T07:36:08.792Z,84.87
2024-03-02T07:37:08.806Z,85.49
2024-03-02T07:38:08.773Z,84.83
2024-03-02T07:39:08.757Z,84.62
2024-03-02T07:40:08.788Z,84.69
2024-03-02T07:41:09.012Z,84.75
2024-03-02T07:42:08.739Z,84.44
2024-03-02T07:43:08.763Z,83.48
2024-03-02T07:44:08.719Z,82.59
2024-03-02T07:45:08.722Z,82.55
2024-03-02T07:46:08.716Z,82.48
2024-03-02T07:47:08.710Z,82.86
2024-03-02T07:48:08.775Z,82.86
2024-03-02T07:49:08.749Z,82.71
2024-03-02T07:50:08.686Z,82.55
2024-03-02T07:51:08.689Z,82.86
2024-03-02T07:52:08.701Z,82.24
2024-03-02T07:53:08.705Z,81.69
2024-03-02T07:54:08.682Z,80.97
2024-03-02T07:55:08.653Z,80.97
2024-03-02T07:56:08.651Z,81.48
2024-03-02T07:57:08.658Z,81.28
2024-03-02T07:58:08.654Z,81.42
2024-03-02T07:59:08.631Z,81.52
2024-03-02T08:00:08.666Z,82.07
2024-03-02T08:01:08.709Z,82.28
2024-03-02T08:02:09.533Z,82.63
2024-03-02T08:03:08.591Z,82.63
2024-03-02T08:04:08.580Z,83.41
2024-03-02T08:05:08.600Z,83.20
2024-03-02T08:06:08.572Z,82.83
2024-03-02T08:07:08.685Z,82.48
2024-03-02T08:08:08.565Z,82.90
2024-03-02T08:09:08.547Z,83.11
2024-03-02T08:10:08.642Z,83.00
2024-03-02T08:11:08.597Z,82.69
2024-03-02T08:12:08.571Z,82.28
2024-03-02T08:13:08.557Z,82.39
2024-03-02T08:14:08.537Z,82.18
2024-03-02T08:15:08.509Z,82.79
2024-03-02T08:16:08.559Z,82.93
2024-03-02T08:17:08.508Z,82.90
2024-03-02T08:18:08.509Z,83.11
2024-03-02T08:19:08.586Z,83.41
2024-03-02T08:20:08.470Z,83.41
2024-03-02T08:21:08.499Z,82.55
2024-03-02T08:22:08.513Z,83.17
2024-03-02T08:23:08.452Z,83.17
2024-03-02T08:24:08.469Z,83.17
2024-03-02T08:25:08.469Z,83.68
2024-03-02T08:26:08.434Z,83.17
2024-03-02T08:27:08.605Z,83.58
2024-03-02T08:28:08.484Z,83.48
2024-03-02T08:29:08.412Z,83.23
2024-03-02T08:30:08.537Z,83.48
2024-03-02T08:31:08.438Z,82.24
2024-03-02T08:32:08.430Z,82.48
2024-03-02T08:33:08.433Z,82.79
2024-03-02T08:34:08.476Z,82.69
2024-03-02T08:35:08.376Z,83.31
2024-03-02T08:36:08.372Z,82.90
2024-03-02T08:37:08.428Z,82.93
2024-03-02T08:38:08.832Z,83.41
2024-03-02T08:39:08.356Z,83.41
2024-03-02T08:40:08.440Z,82.34
2024-03-02T08:41:08.335Z,82.86
2024-03-02T08:42:08.359Z,82.86
2024-03-02T08:43:08.354Z,83.37
2024-03-02T08:44:08.367Z,82.62
2024-03-02T08:45:08.315Z,82.31
2024-03-02T08:46:08.385Z,81.90
2024-03-02T08:47:08.350Z,82.10
2024-03-02T08:48:08.339Z,81.76
2024-03-02T08:49:08.342Z,81.76
2024-03-02T08:50:08.278Z,81.20
2024-03-02T08:51:08.267Z,81.10
2024-03-02T08:52:08.351Z,80.90
2024-03-02T08:53:08.295Z,81.57
2024-03-02T08:54:08.366Z,81.68
2024-03-02T08:55:08.344Z,80.76
2024-03-02T08:56:08.246Z,80.65
2024-03-02T08:57:08.430Z,80.45
2024-03-02T08:58:08.400Z,80.10
2024-03-02T08:59:08.212Z,79.73
2024-03-02T09:00:08.209Z,79.83
2024-03-02T09:01:08.347Z,79.87
2024-03-02T09:02:08.217Z,80.28
2024-03-02T09:03:08.186Z,80.32
2024-03-02T09:04:08.222Z,80.07
2024-03-02T09:05:08.182Z,80.28
2024-03-02T09:06:08.164Z,80.63
2024-03-02T09:07:08.253Z,81.04
2024-03-02T09:08:08.185Z,82.47
2024-03-02T09:09:08.251Z,82.03
2024-03-02T09:10:08.203Z,82.23
2024-03-02T09:11:08.134Z,82.17
2024-03-02T09:12:08.232Z,82.64
2024-03-02T09:13:08.161Z,82.23
2024-03-02T09:14:08.108Z,82.33
2024-03-02T09:15:08.101Z,82.64
2024-03-02T09:16:08.159Z,82.50
2024-03-02T09:17:08.433Z,82.60
2024-03-02T09:18:08.228Z,82.29
2024-03-02T09:19:08.119Z,82.56
2024-03-02T09:20:08.085Z,82.15
2024-03-02T09:21:08.047Z,81.13
2024-03-02T09:22:08.071Z,80.37
2024-03-02T09:23:08.039Z,79.90
2024-03-02T09:24:08.129Z,79.75
2024-03-02T09:25:08.113Z,79.59
2024-03-02T09:26:08.011Z,79.80
2024-03-02T09:27:08.040Z,80.10
2024-03-02T09:28:08.092Z,80.24
2024-03-02T09:29:07.990Z,80.55
2024-03-02T09:30:08.003Z,80.92
2024-03-02T09:31:08.184Z,80.76
2024-03-02T09:32:08.060Z,81.57
2024-03-02T09:34:08.060Z,82.13
2024-03-02T09:35:07.952Z,81.92
2024-03-02T09:36:07.934Z,82.23
2024-03-02T09:37:08.143Z,81.96
2024-03-02T09:38:07.922Z,82.17
2024-03-02T09:39:07.918Z,82.27
2024-03-02T09:40:07.924Z,82.68
2024-03-02T09:41:07.934Z,82.89
2024-03-02T09:42:07.971Z,82.43
2024-03-02T09:43:07.896Z,82.54
2024-03-02T09:44:07.911Z,82.23
2024-03-02T09:45:07.896Z,81.92
2024-03-02T09:46:07.938Z,81.96
2024-03-02T09:47:07.901Z,82.54
2024-03-02T09:48:08.016Z,82.68
2024-03-02T09:49:07.835Z,82.75
2024-03-02T09:50:07.840Z,82.03
2024-03-02T09:51:07.840Z,81.68
2024-03-02T09:52:08.279Z,80.58
2024-03-02T09:53:07.805Z,80.69
2024-03-02T09:54:13.505Z,80.58
2024-03-02T09:55:08.894Z,80.76
2024-03-02T09:56:07.784Z,80.62
2024-03-02T09:57:07.817Z,79.80
2024-03-02T09:58:07.879Z,79.86
2024-03-02T09:59:07.759Z,79.52
2024-03-02T10:00:07.757Z,78.19
2024-03-02T10:01:07.991Z,78.97
2024-03-02T10:02:07.888Z,77.84
2024-03-02T10:03:07.767Z,77.33
2024-03-02T10:04:07.768Z,77.09
2024-03-02T10:05:07.857Z,77.87
2024-03-02T10:06:07.749Z,76.43
2024-03-02T10:07:07.717Z,76.13
2024-03-02T10:08:07.750Z,76.40
2024-03-02T10:09:07.731Z,76.37
2024-03-02T10:10:07.748Z,75.10
2024-03-02T10:11:07.714Z,74.49
2024-03-02T10:12:07.685Z,74.25
2024-03-02T10:13:07.728Z,73.98
2024-03-02T10:14:07.659Z,75.41
2024-03-02T10:15:07.648Z,75.21
2024-03-02T10:16:07.727Z,75.07
2024-03-02T10:17:07.663Z,75.48
2024-03-02T10:18:07.693Z,74.73
2024-03-02T10:19:07.632Z,74.29
2024-03-02T10:20:07.625Z,73.88
2024-03-02T10:21:08.366Z,73.84
2024-03-02T10:22:07.815Z,73.43
2024-03-02T10:23:07.670Z,72.92
2024-03-02T10:24:07.990Z,72.17
2024-03-02T10:25:22.029Z,72.48
2024-03-02T10:26:08.616Z,72.38
2024-03-02T10:27:07.600Z,72.52
2024-03-02T10:28:07.601Z,72.28
2024-03-02T10:29:07.918Z,71.87
2024-03-02T10:30:07.559Z,72.41
2024-03-02T10:31:08.285Z,73.54
2024-03-02T10:32:07.542Z,72.82
2024-03-02T10:33:07.570Z,72.52
2024-03-02T10:34:07.611Z,73.13
2024-03-02T10:35:07.521Z,73.64
2024-03-02T10:36:07.527Z,72.99
2024-03-02T10:37:07.662Z,73.30
2024-03-02T10:38:07.521Z,71.84
2024-03-02T10:39:07.526Z,72.24
2024-03-02T10:40:07.655Z,71.87
2024-03-02T10:41:07.485Z,72.14
2024-03-02T10:42:07.596Z,71.43
2024-03-02T10:43:07.560Z,70.07
2024-03-02T10:44:07.464Z,69.87
2024-03-02T10:45:07.481Z,68.95
2024-03-02T10:46:07.606Z,69.87
2024-03-02T10:47:07.487Z,70.14
2024-03-02T10:48:07.561Z,71.26
2024-03-02T10:49:08.926Z,71.60
2024-03-02T10:50:07.559Z,69.17
2024-03-02T10:51:07.401Z,68.29
2024-03-02T10:52:07.436Z,66.47
2024-03-02T10:53:07.442Z,64.89
2024-03-02T10:54:07.563Z,63.31
2024-03-02T10:55:07.440Z,61.76
2024-03-02T10:56:07.419Z,59.58
2024-03-02T10:57:07.453Z,56.56
2024-03-02T10:58:07.459Z,59.41
2024-03-02T10:59:07.385Z,60.32
2024-03-02T11:00:07.415Z,60.89
2024-03-02T11:01:07.472Z,60.16
2024-03-02T11:02:07.478Z,59.93
2024-03-02T11:03:07.647Z,58.29
2024-03-02T11:04:07.349Z,58.76
2024-03-02T11:05:07.335Z,56.04
2024-03-02T11:06:07.331Z,56.77
2024-03-02T11:07:07.449Z,57.35
2024-03-02T11:08:07.338Z,56.02
2024-03-02T11:09:07.380Z,55.59
2024-03-02T11:10:07.355Z,54.75
2024-03-02T11:11:07.324Z,54.25
2024-03-02T11:12:07.318Z,54.33
2024-03-02T11:13:07.352Z,53.50
2024-03-02T11:14:07.239Z,52.57
2024-03-02T11:15:07.251Z,51.59
2024-03-02T11:16:07.454Z,53.72
2024-03-02T11:17:07.275Z,53.78
2024-03-02T11:18:07.230Z,55.54
2024-03-02T11:19:07.296Z,55.24
2024-03-02T11:20:07.221Z,56.24
2024-03-02T11:21:07.482Z,55.14
2024-03-02T11:22:07.273Z,55.84
2024-03-02T11:23:07.173Z,55.34
2024-03-02T11:24:07.229Z,55.66
2024-03-02T11:25:07.230Z,55.69
2024-03-02T11:26:07.170Z,56.98
2024-03-02T11:27:07.182Z,56.77
2024-03-02T11:28:07.644Z,54.86
2024-03-02T11:29:07.149Z,55.90
2024-03-02T11:30:09.072Z,54.79
2024-03-02T11:31:07.267Z,55.41
2024-03-02T11:32:07.111Z,57.67
2024-03-02T11:33:07.184Z,56.88
2024-03-02T11:34:07.154Z,57.36
2024-03-02T11:35:07.090Z,57.46
2024-03-02T11:36:09.088Z,56.76
2024-03-02T11:37:07.149Z,56.96
2024-03-02T11:38:07.063Z,56.07
2024-03-02T11:39:07.120Z,56.18
2024-03-02T11:40:07.290Z,55.65
2024-03-02T11:41:07.057Z,55.65
2024-03-02T11:42:07.038Z,54.76
2024-03-02T11:43:07.073Z,54.79
2024-03-02T11:44:07.029Z,55.24
2024-03-02T11:45:07.021Z,56.63
2024-03-02T11:46:07.187Z,54.84
2024-03-02T11:47:07.001Z,55.47
2024-03-02T11:48:07.032Z,55.17
2024-03-02T11:49:07.096Z,54.76
2024-03-02T11:50:06.983Z,56.71
2024-03-02T11:51:07.006Z,57.09
2024-03-02T11:52:07.008Z,58.34
2024-03-02T11:53:06.956Z,57.62
2024-03-02T11:54:06.967Z,57.60
2024-03-02T11:55:07.021Z,57.09
2024-03-02T11:56:07.158Z,56.69
2024-03-02T11:57:06.930Z,58.81
2024-03-02T11:58:07.022Z,58.31
2024-03-02T11:59:06.915Z,58.31
2024-03-02T12:00:06.932Z,58.41
2024-03-02T12:01:07.074Z,56.46
2024-03-02T12:02:06.894Z,57.17
2024-03-02T12:03:06.909Z,57.17
2024-03-02T12:04:07.069Z,57.04
2024-03-02T12:05:06.896Z,56.94
2024-03-02T12:06:06.940Z,57.14
2024-03-02T12:07:06.930Z,56.61
2024-03-02T12:08:06.855Z,55.36
2024-03-02T12:09:06.846Z,55.27
2024-03-02T12:10:06.939Z,55.36
2024-03-02T12:11:06.887Z,56.10
2024-03-02T12:12:06.864Z,55.57
2024-03-02T12:13:06.898Z,55.09
2024-03-02T12:14:06.832Z,56.30
2024-03-02T12:15:06.808Z,54.99
2024-03-02T12:16:06.978Z,55.82
2024-03-02T12:17:06.813Z,56.43
2024-03-02T12:18:06.807Z,56.43
2024-03-02T12:19:06.832Z,55.93
2024-03-02T12:20:06.766Z,56.36
2024-03-02T12:21:06.849Z,56.96
2024-03-02T12:22:06.826Z,55.24
2024-03-02T12:23:06.739Z,55.27
2024-03-02T12:24:06.767Z,54.56
2024-03-02T12:25:07.127Z,54.74
2024-03-02T12:26:06.860Z,55.04
2024-03-02T12:27:06.762Z,54.74
2024-03-02T12:28:06.904Z,56.46
2024-03-02T12:29:06.705Z,56.56
2024-03-02T12:30:06.695Z,56.53
2024-03-02T12:31:06.862Z,56.23
2024-03-02T12:32:06.720Z,56.02
2024-03-02T12:33:06.730Z,56.81
2024-03-02T12:34:06.726Z,55.98
2024-03-02T12:35:06.656Z,55.36
2024-03-02T12:36:06.650Z,54.41
2024-03-02T12:37:06.818Z,54.46
2024-03-02T12:38:06.757Z,52.89
2024-03-02T12:39:06.628Z,51.38
2024-03-02T12:40:06.760Z,50.17
2024-03-02T12:41:06.613Z,49.69
2024-03-02T12:42:06.603Z,49.62
2024-03-02T12:43:06.808Z,50.02
2024-03-02T12:44:06.590Z,50.93
2024-03-02T12:45:14.346Z,51.64
2024-03-02T12:46:06.823Z,50.62
2024-03-02T12:47:06.575Z,49.64
2024-03-02T12:48:06.754Z,48.05
2024-03-02T12:49:06.636Z,49.26
2024-03-02T12:50:06.542Z,50.52
2024-03-02T12:51:06.589Z,48.24
2024-03-02T12:52:06.648Z,49.80
2024-03-02T12:53:06.797Z,49.11
2024-03-02T12:54:06.530Z,50.28