createdAt,value
2022-10-28T00:01:52.179Z,94544.03
2022-10-28T00:06:55.641Z,94548.13
2022-10-28T00:11:58.736Z,94541.75
2022-10-28T00:17:01.997Z,94547.94
2022-10-28T00:22:05.428Z,94539.19
2022-10-28T00:27:08.794Z,94547.50
2022-10-28T00:32:12.256Z,94542.38
2022-10-28T00:37:15.256Z,94550.47
2022-10-28T00:42:22.511Z,94537.47
2022-10-28T00:47:52.625Z,94540.69
2022-10-28T00:53:02.113Z,94528.81
2022-10-28T00:58:07.207Z,94526.91
2022-10-28T01:03:10.198Z,94523.81
2022-10-28T01:08:13.857Z,94521.72
2022-10-28T01:13:41.743Z,94521.25
2022-10-28T01:18:50.830Z,94517.25
2022-10-28T01:24:15.542Z,94517.81
2022-10-28T01:29:27.644Z,94503.69
2022-10-28T01:34:48.760Z,94500.53
2022-10-28T01:39:55.596Z,94517.78
2022-10-28T01:45:18.277Z,94510.28
2022-10-28T01:50:24.777Z,94509.72
2022-10-28T01:55:34.109Z,94500.69
2022-10-28T02:00:38.324Z,94505.06
2022-10-28T02:05:43.613Z,94504.28
2022-10-28T02:10:52.627Z,94507.56
2022-10-28T02:16:13.018Z,94498.91
2022-10-28T02:21:28.693Z,94499.31
2022-10-28T02:26:40.052Z,94494.47
2022-10-28T02:31:54.558Z,94502.22
2022-10-28T02:37:01.587Z,94499.81
2022-10-28T02:42:09.004Z,94503.47
2022-10-28T02:47:19.646Z,94497.13
2022-10-28T02:52:27.991Z,94499.63
2022-10-28T02:57:35.750Z,94503.91
2022-10-28T03:02:39.639Z,94502.31
2022-10-28T03:07:42.799Z,94493.66
2022-10-28T03:12:46.784Z,94492.78
2022-10-28T03:17:50.627Z,94499.88
2022-10-28T03:22:54.437Z,94492.91
2022-10-28T03:27:58.181Z,94495.19
2022-10-28T03:33:01.154Z,94492.59
2022-10-28T03:38:04.273Z,94484.88
2022-10-28T03:43:07.286Z,94498.31
2022-10-28T03:48:11.296Z,94495.03
2022-10-28T03:53:14.469Z,94497.53
2022-10-28T03:58:17.753Z,94502.00
2022-10-28T04:03:23.168Z,94498.69
2022-10-28T04:08:27.758Z,94500.16
2022-10-28T04:13:31.207Z,94489.41
2022-10-28T04:18:35.855Z,94487.69
2022-10-28T04:23:39.261Z,94490.59
2022-10-28T04:28:43.470Z,94487.81
2022-10-28T04:33:46.957Z,94482.94
2022-10-28T04:38:52.180Z,94486.84
2022-10-28T04:43:56.585Z,94473.94
2022-10-28T04:49:03.362Z,94483.00
2022-10-28T04:54:07.375Z,94501.72
2022-10-28T04:59:10.609Z,94494.34
2022-10-28T05:04:13.710Z,94488.38
2022-10-28T05:09:17.319Z,94499.81
2022-10-28T05:14:20.775Z,94497.28
2022-10-28T05:19:24.638Z,94513.97
2022-10-28T05:24:28.491Z,94507.53
2022-10-28T05:29:33.405Z,94510.66
2022-10-28T05:34:37.731Z,94518.13
2022-10-28T05:39:41.048Z,94519.75
2022-10-28T05:44:45.537Z,94527.38
2022-10-28T05:49:49.049Z,94518.31
2022-10-28T05:54:52.843Z,94526.47
2022-10-28T05:59:56.407Z,94533.31
2022-10-28T06:04:59.846Z,94519.47
2022-10-28T06:10:05.079Z,94536.56
2022-10-28T06:15:32.752Z,94526.00
2022-10-28T06:20:36.333Z,94529.94
2022-10-28T06:25:39.344Z,94535.59
2022-10-28T06:30:43.610Z,94527.94
2022-10-28T06:35:46.673Z,94533.91
2022-10-28T06:40:52.449Z,94524.75
2022-10-28T06:46:00.400Z,94539.28
2022-10-28T06:51:06.147Z,94535.94
2022-10-28T06:56:09.743Z,94546.47
2022-10-28T07:01:14.042Z,94541.75
2022-10-28T07:06:18.029Z,94541.91
2022-10-28T07:11:21.437Z,94541.91
2022-10-28T07:16:24.970Z,94553.75
2022-10-28T07:21:30.076Z,94553.72
2022-10-28T07:26:33.544Z,94556.81
2022-10-28T07:31:36.922Z,94560.09
2022-10-28T07:36:39.950Z,94555.03
2022-10-28T07:41:43.433Z,94567.25
2022-10-28T07:46:46.859Z,94558.41
2022-10-28T07:51:53.549Z,94566.56
2022-10-28T07:56:56.794Z,94561.75
2022-10-28T08:02:02.634Z,94567.47
2022-10-28T08:07:05.793Z,94565.31
2022-10-28T08:12:13.202Z,94561.91
2022-10-28T08:17:16.696Z,94568.19
2022-10-28T08:22:20.244Z,94567.09
2022-10-28T08:27:23.812Z,94559.88
2022-10-28T08:32:27.017Z,94571.22
2022-10-28T08:37:31.168Z,94573.09
2022-10-28T08:42:44.805Z,94565.72
2022-10-28T08:47:54.709Z,94560.72
2022-10-28T08:53:05.867Z,94577.41
2022-10-28T08:58:12.569Z,94567.91
2022-10-28T09:03:28.764Z,94580.72
2022-10-28T09:08:40.146Z,94574.72
2022-10-28T09:14:00.616Z,94577.13
2022-10-28T09:19:35.314Z,94583.25
2022-10-28T09:24:44.479Z,94584.44
2022-10-28T09:30:06.866Z,94588.88
2022-10-28T09:35:16.654Z,94583.34
2022-10-28T09:40:26.778Z,94579.03
2022-10-28T09:45:32.949Z,94574.16
2022-10-28T09:50:36.245Z,94576.41
2022-10-28T09:55:39.598Z,94572.50
2022-10-28T10:00:42.820Z,94574.78
2022-10-28T10:05:50.798Z,94581.00
2022-10-28T10:11:02.509Z,94568.03
2022-10-28T10:16:14.266Z,94562.59
2022-10-28T10:21:20.502Z,94557.81
2022-10-28T10:26:24.164Z,94561.94
2022-10-28T10:31:29.993Z,94557.09
2022-10-28T10:36:35.495Z,94564.22
2022-10-28T10:41:44.041Z,94559.53
2022-10-28T10:47:06.495Z,94557.22
2022-10-28T10:52:21.105Z,94556.72
2022-10-28T10:57:25.963Z,94550.88
2022-10-28T11:02:35.752Z,94555.03
2022-10-28T11:07:48.373Z,94548.53
2022-10-28T11:12:57.771Z,94536.44
2022-10-28T11:18:19.498Z,94525.75
2022-10-28T11:23:54.347Z,94530.06
2022-10-28T11:29:11.546Z,94529.78
2022-10-28T11:34:26.513Z,94518.84
2022-10-28T11:39:53.426Z,94514.50
2022-10-28T11:45:09.038Z,94505.69
2022-10-28T11:50:29.214Z,94491.72
2022-10-28T11:56:01.355Z,94484.88
2022-10-28T12:01:11.153Z,94486.41
2022-10-28T12:06:23.586Z,94476.81
2022-10-28T12:11:44.491Z,94478.31
2022-10-28T12:16:52.141Z,94471.44
2022-10-28T12:22:11.016Z,94460.72
2022-10-28T12:27:28.936Z,94456.50
2022-10-28T12:32:35.838Z,94454.00
2022-10-28T12:37:50.033Z,94444.88
2022-10-28T12:43:02.320Z,94436.22
2022-10-28T12:48:32.122Z,94434.59
2022-10-28T12:54:04.370Z,94433.44
2022-10-28T12:59:18.117Z,94425.16
2022-10-28T13:04:21.918Z,94428.13
2022-10-28T13:09:39.398Z,94431.72
2022-10-28T13:15:16.656Z,94410.69
2022-10-28T13:20:39.288Z,94417.28
2022-10-28T13:25:58.860Z,94410.25
2022-10-28T13:31:06.391Z,94410.47
2022-10-28T13:36:29.276Z,94418.44
2022-10-28T13:41:43.337Z,94411.00
2022-10-28T13:47:04.891Z,94413.31
2022-10-28T13:52:07.884Z,94413.78
2022-10-28T13:57:36.271Z,94414.63
2022-10-28T14:02:42.712Z,94405.22
2022-10-28T14:08:15.623Z,94418.31
2022-10-28T14:13:22.481Z,94403.16
2022-10-28T14:23:50.473Z,94409.03
2022-10-28T14:28:54.959Z,94416.88
2022-10-28T14:33:58.054Z,94403.00
2022-10-28T14:39:04.605Z,94406.41
2022-10-28T14:44:41.516Z,94403.13
2022-10-28T14:50:07.458Z,94404.41
2022-10-28T14:55:28.545Z,94409.25
2022-10-28T15:00:39.177Z,94405.88
2022-10-28T15:05:42.300Z,94397.81
2022-10-28T15:10:49.743Z,94394.84
2022-10-28T15:15:54.802Z,94406.44
2022-10-28T15:21:12.074Z,94414.06
2022-10-28T15:26:16.497Z,94415.63
2022-10-28T15:31:19.796Z,94413.34
2022-10-28T15:36:27.164Z,94419.44
2022-10-28T15:41:30.183Z,94419.25
2022-10-28T15:46:35.209Z,94407.88
2022-10-28T15:51:38.316Z,94413.47
2022-10-28T15:56:58.260Z,94419.00
2022-10-28T16:02:01.871Z,94413.66
2022-10-28T16:07:09.793Z,94430.28
2022-10-28T16:12:19.943Z,94427.34
2022-10-28T16:17:27.413Z,94425.22
2022-10-28T16:22:34.921Z,94433.34
2022-10-28T16:27:38.844Z,94440.63
2022-10-28T16:32:45.857Z,94443.09
2022-10-28T16:37:54.755Z,94437.69
2022-10-28T16:42:58.810Z,94431.50
2022-10-28T16:48:02.696Z,94443.38
2022-10-28T16:53:05.923Z,94449.75
2022-10-28T16:58:09.327Z,94455.69
2022-10-28T17:03:17.099Z,94452.09
2022-10-28T17:08:36.471Z,94450.94
2022-10-28T17:13:44.267Z,94458.41
2022-10-28T17:18:50.052Z,94467.06
2022-10-28T17:23:53.647Z,94460.69
2022-10-28T17:28:56.690Z,94465.00
2022-10-28T17:34:00.733Z,94466.16
2022-10-28T17:39:04.576Z,94465.34
2022-10-28T17:44:08.558Z,94466.16
2022-10-28T17:49:11.670Z,94475.94
2022-10-28T17:54:15.872Z,94471.47
2022-10-28T17:59:19.381Z,94472.16
2022-10-28T18:04:26.708Z,94477.59
2022-10-28T18:09:32.265Z,94473.97
2022-10-28T18:14:35.267Z,94480.97
2022-10-28T18:19:38.379Z,94491.59
2022-10-28T18:24:41.457Z,94492.38
2022-10-28T18:29:44.564Z,94493.13
2022-10-28T18:34:47.736Z,94483.53
2022-10-28T18:39:50.829Z,94486.97
2022-10-28T18:44:58.775Z,94487.69
2022-10-28T18:50:02.259Z,94486.88
2022-10-28T18:55:06.305Z,94487.09
2022-10-28T19:00:17.857Z,94498.59
2022-10-28T19:05:21.898Z,94491.31
2022-10-28T19:10:25.133Z,94488.41
2022-10-28T19:15:28.179Z,94491.91
2022-10-28T19:20:31.247Z,94491.09
2022-10-28T19:25:34.947Z,94499.19
2022-10-28T19:30:38.037Z,94515.59
2022-10-28T19:35:41.858Z,94511.66
2022-10-28T19:40:45.757Z,94513.47
2022-10-28T19:45:49.735Z,94509.41
2022-10-28T19:50:52.767Z,94514.38
2022-10-28T19:55:58.206Z,94511.84
2022-10-28T20:01:04.671Z,94515.06
2022-10-28T20:06:13.888Z,94505.09
2022-10-28T20:11:25.783Z,94513.13
2022-10-28T20:16:31.570Z,94512.97
2022-10-28T20:21:35.015Z,94510.06
2022-10-28T20:26:39.168Z,94511.97
2022-10-28T20:31:42.260Z,94507.16
2022-10-28T20:36:46.485Z,94514.09
2022-10-28T20:41:51.673Z,94515.44
2022-10-28T20:46:55.744Z,94512.16
2022-10-28T20:51:58.786Z,94514.91
2022-10-28T20:57:02.765Z,94505.06
2022-10-28T21:02:07.268Z,94499.88
2022-10-28T21:07:10.500Z,94509.97
2022-10-28T21:12:13.499Z,94507.03
2022-10-28T21:17:16.967Z,94499.44
2022-10-28T21:22:20.801Z,94495.03
2022-10-28T21:27:23.892Z,94500.91
2022-10-28T21:32:27.836Z,94491.75
2022-10-28T21:37:31.446Z,94499.84
2022-10-28T21:42:34.369Z,94494.22
2022-10-28T21:47:37.894Z,94496.97
2022-10-28T21:52:40.959Z,94492.84
2022-10-28T21:57:44.734Z,94488.25
2022-10-28T22:02:48.638Z,94489.22
2022-10-28T22:07:52.584Z,94483.22
2022-10-28T22:12:56.362Z,94472.69
2022-10-28T22:17:59.850Z,94478.66
2022-10-28T22:23:03.450Z,94478.66
2022-10-28T22:28:07.896Z,94475.94
2022-10-28T22:33:11.415Z,94482.41
2022-10-28T22:38:15.046Z,94482.88
2022-10-28T22:43:18.614Z,94471.75
2022-10-28T22:48:22.286Z,94475.09
2022-10-28T22:53:25.993Z,94468.81
2022-10-28T22:58:29.134Z,94470.94
2022-10-28T23:03:39.858Z,94461.19
2022-10-28T23:08:47.836Z,94469.19
2022-10-28T23:13:53.038Z,94468.09
2022-10-28T23:18:56.095Z,94465.03
2022-10-28T23:24:00.956Z,94459.72
2022-10-28T23:29:03.963Z,94463.88
2022-10-28T23:34:07.532Z,94465.34
2022-10-28T23:39:11.115Z,94468.09
2022-10-28T23:44:15.495Z,94449.38
2022-10-28T23:49:20.599Z,94448.50
2022-10-28T23:54:24.133Z,94452.38
2022-10-28T23:59:28.041Z,94443.19
