createdAt,value
2019-01-05T00:04:48.880Z,-1.50
2019-01-05T00:10:57.777Z,-1.40
2019-01-05T00:17:20.141Z,-1.40
2019-01-05T00:23:42.433Z,-1.40
2019-01-05T00:30:04.362Z,-1.50
2019-01-05T00:36:19.431Z,-1.40
2019-01-05T00:42:32.168Z,-1.40
2019-01-05T00:48:38.766Z,-1.40
2019-01-05T00:54:56.704Z,-1.30
2019-01-05T01:01:15.015Z,-1.30
2019-01-05T01:07:20.919Z,-1.20
2019-01-05T01:13:43.180Z,-1.10
2019-01-05T01:20:01.122Z,-1.00
2019-01-05T01:26:19.239Z,-1.00
2019-01-05T01:32:40.352Z,-1.00
2019-01-05T01:38:55.004Z,-1.00
2019-01-05T01:45:17.189Z,-1.00
2019-01-05T01:51:29.108Z,-1.00
2019-01-05T01:57:40.687Z,-1.00
2019-01-05T02:03:52.539Z,-1.00
2019-01-05T02:10:07.401Z,-1.00
2019-01-05T02:16:31.116Z,-1.00
2019-01-05T02:23:11.359Z,-1.00
2019-01-05T02:29:41.199Z,-1.00
2019-01-05T02:36:16.930Z,-1.00
2019-01-05T02:42:43.939Z,-1.00
2019-01-05T02:49:31.780Z,-1.00
2019-01-05T02:56:23.308Z,-1.00
2019-01-05T03:02:51.892Z,-0.90
2019-01-05T03:09:16.228Z,-0.90
2019-01-05T03:15:31.184Z,-0.80
2019-01-05T03:22:16.298Z,-0.80
2019-01-05T03:28:47.126Z,-0.70
2019-01-05T03:35:25.216Z,-0.70
2019-01-05T03:42:07.701Z,-0.70
2019-01-05T03:48:50.656Z,-0.70
2019-01-05T03:55:33.944Z,-0.60
2019-01-05T04:02:19.024Z,-0.60
2019-01-05T04:08:55.620Z,-0.60
2019-01-05T04:15:53.360Z,-0.50
2019-01-05T04:22:28.373Z,-0.50
2019-01-05T04:28:55.513Z,-0.40
2019-01-05T04:35:07.567Z,-0.40
2019-01-05T04:41:31.407Z,-0.40
2019-01-05T04:47:49.313Z,-0.30
2019-01-05T04:54:16.524Z,-0.20
2019-01-05T05:00:55.924Z,-0.20
2019-01-05T05:07:27.576Z,-0.10
2019-01-05T05:13:42.448Z,-0.10
2019-01-05T05:20:32.088Z,0.00
2019-01-05T05:26:49.638Z,0.00
2019-01-05T05:33:36.544Z,0.00
2019-01-05T05:39:51.240Z,0.00
2019-01-05T05:46:25.736Z,0.10
2019-01-05T05:53:04.698Z,0.10
2019-01-05T05:59:22.504Z,0.10
2019-01-05T06:06:12.141Z,0.10
2019-01-05T06:12:39.324Z,0.10
2019-01-05T06:19:23.060Z,0.20
2019-01-05T06:25:52.859Z,0.20
2019-01-05T06:32:44.072Z,0.30
2019-01-05T06:39:20.184Z,0.30
2019-01-05T06:45:54.388Z,0.40
2019-01-05T06:52:29.068Z,0.40
2019-01-05T06:58:56.000Z,0.40
2019-01-05T07:05:16.811Z,0.50
2019-01-05T07:11:58.549Z,0.50
2019-01-05T07:18:10.581Z,0.50
2019-01-05T07:24:50.248Z,0.60
2019-01-05T07:31:22.805Z,0.60
2019-01-05T07:37:59.984Z,0.60
2019-01-05T07:44:14.573Z,0.70
2019-01-05T07:51:07.519Z,0.80
2019-01-05T07:57:43.624Z,0.80
2019-01-05T08:04:28.238Z,0.80
2019-01-05T08:10:55.344Z,0.90
2019-01-05T08:17:27.243Z,0.90
2019-01-05T08:23:45.660Z,0.90
2019-01-05T08:30:20.437Z,0.90
2019-01-05T08:36:56.700Z,0.90
2019-01-05T08:43:46.022Z,1.10
2019-01-05T08:50:23.624Z,1.00
2019-01-05T08:57:09.172Z,1.10
2019-01-05T09:03:34.544Z,1.10
2019-01-05T09:10:11.788Z,1.00
2019-01-05T09:16:41.596Z,1.00
2019-01-05T09:23:29.327Z,1.10
2019-01-05T09:29:44.372Z,1.10
2019-01-05T09:36:32.956Z,1.20
2019-01-05T09:43:22.904Z,1.20
2019-01-05T09:49:40.974Z,1.30
2019-01-05T09:56:22.963Z,1.30
2019-01-05T10:03:17.360Z,1.40
2019-01-05T10:09:28.967Z,1.40
2019-01-05T10:16:21.899Z,1.40
2019-01-05T10:22:59.480Z,1.40
2019-01-05T10:29:16.777Z,1.30
2019-01-05T10:36:00.681Z,1.30
2019-01-05T10:42:30.403Z,1.30
2019-01-05T10:49:12.492Z,1.40
2019-01-05T10:55:39.411Z,1.40
2019-01-05T11:02:29.947Z,1.60
2019-01-05T11:08:58.235Z,1.70
2019-01-05T11:15:18.348Z,1.80
2019-01-05T11:21:57.428Z,1.60
2019-01-05T11:28:30.727Z,1.40
2019-01-05T11:35:03.309Z,1.40
2019-01-05T11:41:40.072Z,1.40
2019-01-05T11:48:22.683Z,1.40
2019-01-05T11:55:03.634Z,1.50
2019-01-05T12:01:43.849Z,1.60
2019-01-05T12:08:29.332Z,1.60
2019-01-05T12:15:18.189Z,1.60
2019-01-05T12:22:02.392Z,1.60
2019-01-05T12:28:30.445Z,1.50
2019-01-05T12:34:44.995Z,1.50
2019-01-05T12:41:39.300Z,1.50
2019-01-05T12:48:38.048Z,1.50
2019-01-05T12:55:04.656Z,1.60
2019-01-05T13:01:43.536Z,1.50
2019-01-05T13:08:30.081Z,1.50
2019-01-05T13:15:21.356Z,1.50
2019-01-05T13:21:42.235Z,1.60
2019-01-05T13:28:06.372Z,1.50
2019-01-05T13:34:30.316Z,1.60
2019-01-05T13:40:57.075Z,1.60
2019-01-05T13:47:41.212Z,1.60
2019-01-05T13:54:05.220Z,1.70
2019-01-05T14:00:15.131Z,1.70
2019-01-05T14:06:26.889Z,1.80
2019-01-05T14:12:38.768Z,1.90
2019-01-05T14:18:47.320Z,2.00
2019-01-05T14:24:53.178Z,2.10
2019-01-05T14:31:02.071Z,2.00
2019-01-05T14:37:24.205Z,2.10
2019-01-05T14:43:36.055Z,2.00
2019-01-05T14:49:48.564Z,2.00
2019-01-05T14:56:10.718Z,2.00
2019-01-05T15:02:31.421Z,2.00
2019-01-05T15:08:43.380Z,2.00
2019-01-05T15:15:05.898Z,1.90
2019-01-05T15:21:14.504Z,1.90
2019-01-05T15:27:20.340Z,1.80
2019-01-05T15:33:42.164Z,1.60
2019-01-05T15:40:04.769Z,1.50
2019-01-05T15:46:26.024Z,1.40
2019-01-05T15:52:49.344Z,1.30
2019-01-05T15:59:00.900Z,1.30
2019-01-05T16:05:22.103Z,1.20
2019-01-05T16:11:44.264Z,1.10
2019-01-05T16:17:53.268Z,1.00
2019-01-05T16:23:59.104Z,0.90
2019-01-05T16:30:11.111Z,0.90
2019-01-05T16:36:31.904Z,0.80
2019-01-05T16:42:37.760Z,0.80
2019-01-05T16:48:49.389Z,0.90
2019-01-05T16:55:01.903Z,1.00
2019-01-05T17:01:26.088Z,1.00
2019-01-05T17:07:48.439Z,1.10
2019-01-05T17:14:06.495Z,1.10
2019-01-05T17:20:24.568Z,1.10
2019-01-05T17:26:42.829Z,1.10
2019-01-05T17:33:05.406Z,1.20
2019-01-05T17:39:11.301Z,1.10
2019-01-05T17:45:20.120Z,1.20
2019-01-05T17:51:47.287Z,1.20
2019-01-05T17:58:07.201Z,1.20
2019-01-05T18:04:22.243Z,1.20
2019-01-05T18:10:28.183Z,1.20
2019-01-05T18:16:40.094Z,1.30
2019-01-05T18:23:02.305Z,1.20
2019-01-05T18:29:13.768Z,1.30
2019-01-05T18:35:48.965Z,1.20
2019-01-05T18:41:54.860Z,1.20
2019-01-05T18:48:16.929Z,1.20
2019-01-05T18:54:28.365Z,1.20
2019-01-05T19:00:35.240Z,1.30
2019-01-05T19:06:44.267Z,1.30
2019-01-05T19:12:53.129Z,1.30
2019-01-05T19:19:02.037Z,1.40
2019-01-05T19:25:16.754Z,1.40
2019-01-05T19:31:25.428Z,1.40
2019-01-05T19:37:33.908Z,1.40
2019-01-05T19:43:39.772Z,1.50
2019-01-05T19:49:48.608Z,1.50
2019-01-05T19:56:09.771Z,1.50
2019-01-05T20:02:16.404Z,1.40
2019-01-05T20:08:31.408Z,1.30
2019-01-05T20:14:52.772Z,1.20
2019-01-05T20:21:15.003Z,1.20
2019-01-05T20:27:37.455Z,1.20
2019-01-05T20:33:55.343Z,1.20
2019-01-05T20:40:17.632Z,1.20
2019-01-05T20:46:23.487Z,1.20
2019-01-05T20:52:38.636Z,1.20
2019-01-05T20:58:44.584Z,1.20
2019-01-05T21:05:07.582Z,1.30
2019-01-05T21:11:13.598Z,1.30
2019-01-05T21:17:19.472Z,1.30
2019-01-05T21:23:25.336Z,1.30
2019-01-05T21:29:46.417Z,1.20
2019-01-05T21:36:08.532Z,1.20
2019-01-05T21:42:14.411Z,1.20
2019-01-05T21:48:38.636Z,1.20
2019-01-05T21:54:44.624Z,1.20
2019-01-05T22:00:56.347Z,1.20
2019-01-05T22:07:09.217Z,1.20
2019-01-05T22:13:15.092Z,1.20
2019-01-05T22:19:23.688Z,1.20
2019-01-05T22:25:46.107Z,1.20
2019-01-05T22:31:57.688Z,1.10
2019-01-05T22:38:19.776Z,1.10
2019-01-05T22:44:42.192Z,1.10
2019-01-05T22:50:48.024Z,1.10
2019-01-05T22:56:53.888Z,1.10
2019-01-05T23:03:02.991Z,1.00
2019-01-05T23:09:18.666Z,1.00
2019-01-05T23:15:24.540Z,1.00
2019-01-05T23:21:33.228Z,0.90
2019-01-05T23:27:47.751Z,1.00
2019-01-05T23:33:56.479Z,0.90
2019-01-05T23:40:02.339Z,0.90
2019-01-05T23:46:23.516Z,0.90
2019-01-05T23:52:45.984Z,0.90
2019-01-05T23:59:01.180Z,1.00
