createdAt,value
2023-05-20T00:00:11.774Z,100680.59
2023-05-20T00:02:41.375Z,100685.72
2023-05-20T00:05:11.763Z,100681.31
2023-05-20T00:07:40.226Z,100674.19
2023-05-20T00:10:10.841Z,100676.66
2023-05-20T00:12:39.933Z,100679.16
2023-05-20T00:15:12.102Z,100677.31
2023-05-20T00:17:40.832Z,100685.94
2023-05-20T00:20:12.601Z,100683.31
2023-05-20T00:22:41.238Z,100681.44
2023-05-20T00:25:10.687Z,100680.63
2023-05-20T00:27:39.391Z,100682.22
2023-05-20T00:30:10.439Z,100676.91
2023-05-20T00:32:39.410Z,100675.09
2023-05-20T00:35:12.025Z,100679.41
2023-05-20T00:37:40.769Z,100675.91
2023-05-20T00:40:13.093Z,100684.66
2023-05-20T00:42:43.438Z,100680.25
2023-05-20T00:45:12.791Z,100682.84
2023-05-20T00:47:41.561Z,100676.72
2023-05-20T00:50:13.052Z,100671.50
2023-05-20T00:52:45.270Z,100680.19
2023-05-20T00:55:14.104Z,100681.06
2023-05-20T00:57:42.735Z,100674.06
2023-05-20T01:00:13.745Z,100677.50
2023-05-20T01:02:42.498Z,100673.97
2023-05-20T01:05:12.589Z,100667.78
2023-05-20T01:07:41.552Z,100664.22
2023-05-20T01:10:12.635Z,100665.09
2023-05-20T01:12:47.905Z,100657.25
2023-05-20T01:15:17.244Z,100666.72
2023-05-20T01:17:48.093Z,100662.28
2023-05-20T01:20:19.160Z,100663.97
2023-05-20T01:22:55.911Z,100655.19
2023-05-20T01:25:26.607Z,100648.16
2023-05-20T01:27:57.856Z,100658.56
2023-05-20T01:30:32.770Z,100666.34
2023-05-20T01:33:07.320Z,100667.09
2023-05-20T01:35:36.778Z,100666.16
2023-05-20T01:38:08.452Z,100660.00
2023-05-20T01:40:37.823Z,100651.22
2023-05-20T01:43:07.664Z,100652.88
2023-05-20T01:45:38.336Z,100646.72
2023-05-20T01:48:08.034Z,100647.56
2023-05-20T01:50:36.472Z,100643.13
2023-05-20T01:53:08.340Z,100641.19
2023-05-20T01:55:37.398Z,100638.50
2023-05-20T01:58:06.849Z,100640.16
2023-05-20T02:00:35.515Z,100635.75
2023-05-20T02:03:04.250Z,100640.06
2023-05-20T02:05:32.856Z,100636.50
2023-05-20T02:08:01.959Z,100640.78
2023-05-20T02:10:31.894Z,100633.00
2023-05-20T02:13:00.646Z,100626.81
2023-05-20T02:15:29.155Z,100631.16
2023-05-20T02:17:59.155Z,100633.69
2023-05-20T02:20:27.819Z,100639.75
2023-05-20T02:22:56.153Z,100634.44
2023-05-20T02:25:25.027Z,100636.84
2023-05-20T02:27:55.010Z,100642.03
2023-05-20T02:30:23.945Z,100637.59
2023-05-20T02:32:52.679Z,100642.72
2023-05-20T02:35:21.086Z,100651.31
2023-05-20T02:37:50.296Z,100646.72
2023-05-20T02:40:19.208Z,100657.00
2023-05-20T02:42:48.131Z,100654.06
2023-05-20T02:45:18.054Z,100660.03
2023-05-20T02:47:47.538Z,100658.16
2023-05-20T02:50:16.435Z,100658.97
2023-05-20T02:52:45.594Z,100652.81
2023-05-20T02:55:14.513Z,100648.41
2023-05-20T02:57:43.055Z,100649.22
2023-05-20T03:00:14.628Z,100655.34
2023-05-20T03:02:44.781Z,100641.38
2023-05-20T03:05:13.547Z,100642.25
2023-05-20T03:07:42.354Z,100638.78
2023-05-20T03:10:12.029Z,100638.84
2023-05-20T03:12:41.551Z,100646.69
2023-05-20T03:15:12.652Z,100645.78
2023-05-20T03:17:41.295Z,100633.56
2023-05-20T03:20:12.937Z,100642.34
2023-05-20T03:22:42.691Z,100630.03
2023-05-20T03:25:11.718Z,100625.72
2023-05-20T03:27:40.272Z,100628.25
2023-05-20T03:30:10.645Z,100631.69
2023-05-20T03:32:39.050Z,100625.59
2023-05-20T03:35:10.761Z,100628.16
2023-05-20T03:37:40.544Z,100623.78
2023-05-20T03:40:11.333Z,100628.16
2023-05-20T03:42:41.708Z,100620.22
2023-05-20T03:45:11.604Z,100620.16
2023-05-20T03:47:50.577Z,100614.72
2023-05-20T03:50:21.998Z,100626.78
2023-05-20T03:52:50.509Z,100610.97
2023-05-20T03:55:22.073Z,100620.38
2023-05-20T03:57:50.800Z,100619.56
2023-05-20T04:00:19.665Z,100618.66
2023-05-20T04:02:50.304Z,100618.66
2023-05-20T04:05:22.133Z,100612.56
2023-05-20T04:07:50.800Z,100620.38
2023-05-20T04:10:21.847Z,100602.97
2023-05-20T04:12:52.449Z,100618.63
2023-05-20T04:15:23.861Z,100617.75
2023-05-20T04:17:58.010Z,100621.19
2023-05-20T04:20:28.515Z,100629.91
2023-05-20T04:23:00.291Z,100625.50
2023-05-20T04:25:29.000Z,100628.94
2023-05-20T04:27:59.733Z,100627.16
2023-05-20T04:30:28.327Z,100628.88
2023-05-20T04:32:56.778Z,100625.38
2023-05-20T04:35:26.977Z,100627.16
2023-05-20T04:37:58.838Z,100621.94
2023-05-20T04:40:27.430Z,100619.31
2023-05-20T04:42:55.912Z,100629.78
2023-05-20T04:45:25.197Z,100631.47
2023-05-20T04:47:53.629Z,100638.41
2023-05-20T04:50:22.423Z,100629.63
2023-05-20T04:52:52.624Z,100632.28
2023-05-20T04:55:21.596Z,100638.44
2023-05-20T04:57:49.986Z,100638.41
2023-05-20T05:00:19.393Z,100629.75
2023-05-20T05:02:48.920Z,100632.38
2023-05-20T05:05:18.214Z,100635.81
2023-05-20T05:07:46.728Z,100628.78
2023-05-20T05:10:16.824Z,100625.28
2023-05-20T05:12:45.951Z,100627.91
2023-05-20T05:15:14.346Z,100638.28
2023-05-20T05:17:46.415Z,100632.97
2023-05-20T05:20:15.579Z,100632.06
2023-05-20T05:22:44.129Z,100639.97
2023-05-20T05:25:13.765Z,100632.16
2023-05-20T05:27:45.589Z,100635.72
2023-05-20T05:30:14.545Z,100632.28
2023-05-20T05:32:43.406Z,100631.47
2023-05-20T05:35:12.486Z,100628.84
2023-05-20T05:37:41.564Z,100632.22
2023-05-20T05:40:11.937Z,100626.91
2023-05-20T05:42:40.666Z,100632.06
2023-05-20T05:45:13.247Z,100625.06
2023-05-20T05:47:43.570Z,100625.06
2023-05-20T05:50:12.282Z,100616.34
2023-05-20T05:52:41.313Z,100619.03
2023-05-20T05:55:13.248Z,100629.28
2023-05-20T05:57:43.476Z,100619.59
2023-05-20T06:00:18.338Z,100621.38
2023-05-20T06:02:47.342Z,100609.22
2023-05-20T06:05:29.771Z,100617.13
2023-05-20T06:07:58.955Z,100612.81
2023-05-20T06:10:28.259Z,100618.97
2023-05-20T06:12:57.619Z,100607.59
2023-05-20T06:15:29.693Z,100605.81
2023-05-20T06:17:58.596Z,100607.59
2023-05-20T06:20:27.927Z,100609.47
2023-05-20T06:22:56.910Z,100603.47
2023-05-20T06:25:30.058Z,100592.19
2023-05-20T06:27:58.664Z,100598.44
2023-05-20T06:30:28.913Z,100588.06
2023-05-20T06:32:57.689Z,100595.97
2023-05-20T06:35:26.112Z,100597.75
2023-05-20T06:37:55.419Z,100599.50
2023-05-20T06:40:23.854Z,100595.16
2023-05-20T06:42:52.285Z,100597.84
2023-05-20T06:45:41.423Z,100600.59
2023-05-20T06:48:30.525Z,100604.84
2023-05-20T06:50:59.594Z,100592.75
2023-05-20T06:53:28.290Z,100596.28
2023-05-20T06:55:56.910Z,100606.84
2023-05-20T06:58:25.538Z,100605.06
2023-05-20T07:00:58.502Z,100596.41
2023-05-20T07:03:28.269Z,100594.63
2023-05-20T07:05:56.865Z,100593.78
2023-05-20T07:08:26.356Z,100593.06
2023-05-20T07:10:57.194Z,100587.00
2023-05-20T07:13:26.446Z,100589.63
2023-05-20T07:15:55.294Z,100588.78
2023-05-20T07:18:25.468Z,100584.47
2023-05-20T07:20:56.863Z,100584.59
2023-05-20T07:23:38.433Z,100582.81
2023-05-20T07:26:07.375Z,100575.81
2023-05-20T07:28:36.771Z,100578.34
2023-05-20T07:31:08.698Z,100577.47
2023-05-20T07:33:45.603Z,100567.84
2023-05-20T07:36:14.967Z,100563.53
2023-05-20T07:39:00.615Z,100565.38
2023-05-20T07:41:33.289Z,100554.94
2023-05-20T07:44:04.135Z,100558.50
2023-05-20T07:46:35.745Z,100554.88
2023-05-20T07:49:07.104Z,100572.25
2023-05-20T07:51:36.648Z,100567.03
2023-05-20T07:54:05.340Z,100563.50
2023-05-20T07:56:34.322Z,100574.84
2023-05-20T07:59:03.796Z,100557.44
2023-05-20T08:01:38.042Z,100572.22
2023-05-20T08:04:08.889Z,100564.47
2023-05-20T08:06:41.340Z,100568.88
2023-05-20T08:09:13.755Z,100571.56
2023-05-20T08:11:48.091Z,100548.06
2023-05-20T08:14:17.254Z,100559.38
2023-05-20T08:16:52.987Z,100557.69
2023-05-20T08:19:24.913Z,100555.22
2023-05-20T08:21:53.484Z,100549.28
2023-05-20T08:24:21.955Z,100552.13
2023-05-20T08:26:50.939Z,100551.22
2023-05-20T08:29:21.131Z,100559.06
2023-05-20T08:31:49.569Z,100552.19
2023-05-20T08:34:19.558Z,100560.03
2023-05-20T08:36:49.628Z,100551.38
2023-05-20T08:39:18.040Z,100555.63
2023-05-20T08:41:48.954Z,100549.63
2023-05-20T08:44:18.797Z,100559.34
2023-05-20T08:46:48.039Z,100547.28
2023-05-20T08:49:16.572Z,100540.38
2023-05-20T08:51:46.289Z,100546.59
2023-05-20T08:54:18.126Z,100541.41
2023-05-20T08:56:46.936Z,100538.91
2023-05-20T08:59:15.752Z,100543.41
2023-05-20T09:01:46.117Z,100553.09
2023-05-20T09:04:14.625Z,100542.66
2023-05-20T09:06:47.320Z,100542.66
2023-05-20T09:09:17.655Z,100552.28
2023-05-20T09:11:46.286Z,100547.06
2023-05-20T09:14:14.731Z,100548.78
2023-05-20T09:16:43.941Z,100541.84
2023-05-20T09:19:12.620Z,100544.56
2023-05-20T09:21:43.817Z,100553.28
2023-05-20T09:24:12.376Z,100547.19
2023-05-20T09:26:43.015Z,100552.44
2023-05-20T09:29:11.388Z,100555.91
2023-05-20T09:31:39.978Z,100551.50
2023-05-20T09:34:09.294Z,100558.53
2023-05-20T09:36:38.162Z,100550.81
2023-05-20T09:39:09.987Z,100551.78
2023-05-20T09:41:51.942Z,100555.28
2023-05-20T09:44:23.198Z,100558.75
2023-05-20T09:46:54.474Z,100553.50
2023-05-20T09:49:24.249Z,100556.03
2023-05-20T09:51:54.057Z,100547.25
2023-05-20T09:54:24.783Z,100556.06
2023-05-20T09:56:56.081Z,100543.88
2023-05-20T09:59:26.350Z,100548.28
2023-05-20T10:01:54.892Z,100547.44
2023-05-20T10:04:26.721Z,100546.63
2023-05-20T10:07:15.560Z,100533.41
2023-05-20T10:10:01.401Z,100535.13
2023-05-20T10:12:37.587Z,100531.69
2023-05-20T10:15:30.415Z,100528.22
2023-05-20T10:18:12.090Z,100530.00
2023-05-20T10:20:48.496Z,100517.03
2023-05-20T10:23:24.349Z,100521.50
2023-05-20T10:25:54.175Z,100525.97
2023-05-20T10:28:36.827Z,100515.72
2023-05-20T10:31:17.781Z,100519.34
2023-05-20T10:33:48.059Z,100509.00
2023-05-20T10:36:27.876Z,100516.03
2023-05-20T10:38:58.836Z,100514.41
2023-05-20T10:41:29.907Z,100509.25
2023-05-20T10:44:04.577Z,100509.38
2023-05-20T10:46:44.193Z,100518.22
2023-05-20T10:49:25.213Z,100505.34
2023-05-20T10:51:56.829Z,100508.69
2023-05-20T10:54:25.255Z,100503.44
2023-05-20T10:56:54.785Z,100500.00
2023-05-20T10:59:25.054Z,100493.97
2023-05-20T11:01:55.608Z,100490.66
2023-05-20T11:04:24.853Z,100485.63
2023-05-20T11:06:56.226Z,100494.56
2023-05-20T11:09:24.977Z,100487.66
2023-05-20T11:11:55.368Z,100482.47
2023-05-20T11:14:25.311Z,100486.88
2023-05-20T11:16:55.005Z,100483.53
2023-05-20T11:19:23.529Z,100470.63
2023-05-20T11:21:52.234Z,100472.53
2023-05-20T11:24:28.409Z,100478.03
2023-05-20T11:26:58.063Z,100471.19
2023-05-20T11:29:32.185Z,100467.00
2023-05-20T11:32:01.813Z,100462.75
2023-05-20T11:34:36.425Z,100459.41
2023-05-20T11:37:09.060Z,100456.09
2023-05-20T11:39:38.983Z,100455.38
2023-05-20T11:42:07.588Z,100458.03
2023-05-20T11:44:38.405Z,100446.00
2023-05-20T11:47:07.255Z,100445.22
2023-05-20T11:49:41.851Z,100434.94
2023-05-20T11:52:12.233Z,100435.88
2023-05-20T11:54:40.698Z,100427.97
2023-05-20T11:57:09.375Z,100425.38
2023-05-20T11:59:40.976Z,100419.34
2023-05-20T12:02:09.482Z,100419.44
2023-05-20T12:04:37.961Z,100415.19
2023-05-20T12:07:09.477Z,100412.59
2023-05-20T12:09:38.261Z,100408.31
2023-05-20T12:12:07.813Z,100409.22
2023-05-20T12:14:36.237Z,100416.28
2023-05-20T12:17:06.627Z,100416.38
2023-05-20T12:19:36.665Z,100405.91
2023-05-20T12:22:06.045Z,100405.94
2023-05-20T12:24:34.463Z,100402.47
2023-05-20T12:27:04.136Z,100399.06
2023-05-20T12:29:32.586Z,100400.78
2023-05-20T12:32:01.734Z,100399.94
2023-05-20T12:34:33.137Z,100403.47
2023-05-20T12:37:01.548Z,100405.22
2023-05-20T12:39:30.029Z,100406.06
2023-05-20T12:41:58.713Z,100394.75
2023-05-20T12:44:27.946Z,100401.81
2023-05-20T12:46:57.243Z,100404.44
2023-05-20T12:49:26.057Z,100405.28
2023-05-20T12:51:55.947Z,100403.53
2023-05-20T12:54:28.132Z,100401.88
2023-05-20T12:56:57.131Z,100403.63
2023-05-20T12:59:26.307Z,100405.41
2023-05-20T13:01:54.889Z,100400.13
2023-05-20T13:04:23.230Z,100394.84
2023-05-20T13:06:51.753Z,100393.94
2023-05-20T13:09:21.914Z,100397.41
2023-05-20T13:11:50.306Z,100389.50
2023-05-20T13:14:18.810Z,100383.47
2023-05-20T13:16:47.672Z,100383.53
2023-05-20T13:19:16.440Z,100382.69
2023-05-20T13:21:44.921Z,100372.25
2023-05-20T13:24:13.540Z,100376.63
2023-05-20T13:26:44.141Z,100379.28
2023-05-20T13:29:13.103Z,100374.09
2023-05-20T13:31:41.569Z,100367.16
2023-05-20T13:34:10.507Z,100370.69
2023-05-20T13:36:39.086Z,100357.69
2023-05-20T13:39:07.890Z,100365.63
2023-05-20T13:41:36.274Z,100357.81
2023-05-20T13:44:06.622Z,100351.72
2023-05-20T13:46:35.300Z,100355.28
2023-05-20T13:49:03.768Z,100353.53
2023-05-20T13:51:32.565Z,100358.78
2023-05-20T13:54:01.012Z,100357.09
2023-05-20T13:56:29.432Z,100357.09
2023-05-20T13:58:58.080Z,100347.53
2023-05-20T14:01:29.160Z,100340.53
2023-05-20T14:03:58.407Z,100346.63
2023-05-20T14:06:29.956Z,100344.00
2023-05-20T14:08:59.246Z,100339.66
2023-05-20T14:11:27.712Z,100335.28
2023-05-20T14:13:56.413Z,100334.41
2023-05-20T14:16:25.468Z,100334.41
2023-05-20T14:18:55.716Z,100323.03
2023-05-20T14:21:24.176Z,100315.16
2023-05-20T14:23:52.577Z,100321.31
2023-05-20T14:26:21.832Z,100315.28
2023-05-20T14:28:50.732Z,100314.47
2023-05-20T14:31:19.334Z,100314.50
2023-05-20T14:33:47.826Z,100314.50
2023-05-20T14:36:18.196Z,100312.78
2023-05-20T14:38:48.841Z,100310.16
2023-05-20T14:41:18.122Z,100307.56
2023-05-20T14:43:46.565Z,100303.25
2023-05-20T14:46:15.463Z,100303.25
2023-05-20T14:48:44.345Z,100298.00
2023-05-20T14:51:13.481Z,100288.34
2023-05-20T14:53:43.386Z,100297.13
2023-05-20T14:56:11.917Z,100293.53
2023-05-20T14:58:40.788Z,100302.16
2023-05-20T15:01:09.722Z,100295.97
2023-05-20T15:03:38.585Z,100295.84
2023-05-20T15:06:07.531Z,100300.19
2023-05-20T15:08:35.974Z,100296.66
2023-05-20T15:11:06.430Z,100294.91
2023-05-20T15:13:34.832Z,100302.81
2023-05-20T15:16:03.285Z,100303.72
2023-05-20T15:18:31.778Z,100306.22
2023-05-20T15:21:00.653Z,100309.72
2023-05-20T15:23:29.250Z,100300.03
2023-05-20T15:25:58.929Z,100316.66
2023-05-20T15:28:28.832Z,100312.25
2023-05-20T15:30:58.541Z,100305.16
2023-05-20T15:33:27.801Z,100315.53
2023-05-20T15:35:56.410Z,100297.94
2023-05-20T15:38:24.812Z,100303.13
2023-05-20T15:40:53.313Z,100300.50
2023-05-20T15:43:21.686Z,100302.28
2023-05-20T15:45:51.633Z,100308.38
2023-05-20T15:48:20.893Z,100308.34
2023-05-20T15:50:49.514Z,100293.41
2023-05-20T15:53:17.880Z,100302.16
2023-05-20T15:55:46.763Z,100303.09
2023-05-20T15:58:15.401Z,100297.03
2023-05-20T16:00:43.981Z,100294.47
2023-05-20T16:03:14.008Z,100290.16
2023-05-20T16:05:42.704Z,100293.66
2023-05-20T16:08:11.159Z,100279.66
2023-05-20T16:10:39.661Z,100282.28
2023-05-20T16:13:08.495Z,100287.53
2023-05-20T16:15:38.467Z,100294.56
2023-05-20T16:18:07.331Z,100284.03
2023-05-20T16:20:37.514Z,100288.41
2023-05-20T16:23:06.299Z,100284.03
2023-05-20T16:25:35.073Z,100281.41
2023-05-20T16:28:03.538Z,100285.69
2023-05-20T16:30:32.152Z,100280.34
2023-05-20T16:33:00.755Z,100276.84
2023-05-20T16:35:29.231Z,100276.06
2023-05-20T16:37:59.702Z,100279.59
2023-05-20T16:40:28.133Z,100276.94
2023-05-20T16:42:56.649Z,100276.13
2023-05-20T16:45:25.053Z,100270.00
2023-05-20T16:47:53.805Z,100276.13
2023-05-20T16:50:22.385Z,100277.88
2023-05-20T16:52:51.227Z,100276.13
2023-05-20T16:55:21.286Z,100281.38
2023-05-20T16:57:50.568Z,100281.38
2023-05-20T17:00:19.836Z,100283.06
2023-05-20T17:02:48.306Z,100286.56
2023-05-20T17:05:17.165Z,100280.34
2023-05-20T17:07:45.946Z,100298.69
2023-05-20T17:10:14.386Z,100294.31
2023-05-20T17:12:44.813Z,100294.25
2023-05-20T17:15:19.606Z,100295.09
2023-05-20T17:17:48.100Z,100294.19
2023-05-20T17:20:16.589Z,100301.19
2023-05-20T17:22:45.140Z,100303.00
2023-05-20T17:25:13.625Z,100299.50
2023-05-20T17:27:43.457Z,100309.09
2023-05-20T17:30:13.283Z,100308.25
2023-05-20T17:32:41.825Z,100295.09
2023-05-20T17:35:11.045Z,100299.50
2023-05-20T17:37:39.814Z,100288.09
2023-05-20T17:40:09.735Z,100279.31
2023-05-20T17:42:38.291Z,100288.91
2023-05-20T17:45:10.229Z,100283.69
2023-05-20T17:47:39.040Z,100282.78
2023-05-20T17:50:10.115Z,100297.63
2023-05-20T17:52:38.595Z,100298.50
2023-05-20T17:55:08.062Z,100296.75
2023-05-20T17:57:36.954Z,100287.91
2023-05-20T18:00:11.005Z,100289.66
2023-05-20T18:02:47.605Z,100298.31
2023-05-20T18:05:17.271Z,100299.16
2023-05-20T18:07:46.012Z,100292.16
2023-05-20T18:10:15.306Z,100297.38
2023-05-20T18:12:45.352Z,100295.66
2023-05-20T18:15:17.833Z,100300.00
2023-05-20T18:17:47.070Z,100292.16
2023-05-20T18:20:16.500Z,100295.66
2023-05-20T18:22:46.448Z,100290.38
2023-05-20T18:25:16.569Z,100294.78
2023-05-20T18:27:45.276Z,100308.75
2023-05-20T18:30:15.105Z,100309.66
2023-05-20T18:32:43.489Z,100300.00
2023-05-20T18:35:12.229Z,100300.00
2023-05-20T18:37:41.182Z,100305.25
2023-05-20T18:40:11.008Z,100313.91
2023-05-20T18:42:39.427Z,100318.25
2023-05-20T18:45:09.769Z,100317.31
2023-05-20T18:47:40.019Z,100315.53
2023-05-20T18:50:09.724Z,100307.69
2023-05-20T18:52:38.866Z,100313.78
2023-05-20T18:55:08.976Z,100312.88
2023-05-20T18:57:37.536Z,100313.72
2023-05-20T19:00:12.198Z,100316.31
2023-05-20T19:02:43.178Z,100319.81
2023-05-20T19:05:13.916Z,100314.53
2023-05-20T19:07:42.710Z,100318.81
2023-05-20T19:10:11.758Z,100317.91
2023-05-20T19:12:40.287Z,100302.13
2023-05-20T19:15:10.987Z,100306.44
2023-05-20T19:17:41.170Z,100297.66
2023-05-20T19:20:11.151Z,100311.63
2023-05-20T19:22:39.647Z,100309.91
2023-05-20T19:25:08.541Z,100311.66
2023-05-20T19:27:37.163Z,100309.06
2023-05-20T19:30:07.897Z,100305.59
2023-05-20T19:32:38.715Z,100302.88
2023-05-20T19:35:10.152Z,100309.06
2023-05-20T19:37:39.292Z,100312.53
2023-05-20T19:40:09.597Z,100312.53
2023-05-20T19:42:38.011Z,100300.28
2023-05-20T19:45:08.637Z,100310.75
2023-05-20T19:47:38.155Z,100308.06
2023-05-20T19:50:10.532Z,100312.41
2023-05-20T19:52:39.089Z,100311.47
2023-05-20T19:55:08.475Z,100313.16
2023-05-20T19:57:36.994Z,100317.47
2023-05-20T20:00:08.204Z,100314.81
2023-05-20T20:02:41.758Z,100307.69
2023-05-20T20:05:12.470Z,100305.78
2023-05-20T20:07:41.420Z,100307.47
2023-05-20T20:10:11.238Z,100311.75
2023-05-20T20:12:39.675Z,100319.56
2023-05-20T20:15:10.178Z,100318.72
2023-05-20T20:17:45.782Z,100319.53
2023-05-20T20:20:16.829Z,100310.78
2023-05-20T20:22:45.688Z,100314.28
2023-05-20T20:25:15.615Z,100308.16
2023-05-20T20:27:45.419Z,100306.44
2023-05-20T20:30:16.140Z,100304.59
2023-05-20T20:32:44.591Z,100310.66
2023-05-20T20:35:13.396Z,100313.16
2023-05-20T20:37:44.702Z,100313.09
2023-05-20T20:40:14.388Z,100309.53
2023-05-20T20:42:45.274Z,100310.44
2023-05-20T20:45:15.158Z,100320.00
2023-05-20T20:47:44.888Z,100313.09
2023-05-20T20:50:13.886Z,100308.66
2023-05-20T20:52:44.815Z,100308.66
2023-05-20T20:55:13.897Z,100306.88
2023-05-20T20:57:42.604Z,100304.28
2023-05-20T21:00:17.467Z,100308.66
2023-05-20T21:02:46.638Z,100308.59
2023-05-20T21:05:16.823Z,100305.94
2023-05-20T21:07:49.989Z,100306.81
2023-05-20T21:10:18.616Z,100301.53
2023-05-20T21:12:47.232Z,100305.06
2023-05-20T21:15:15.662Z,100295.41
2023-05-20T21:17:44.187Z,100288.41
2023-05-20T21:20:15.201Z,100284.84
2023-05-20T21:22:43.947Z,100272.59
2023-05-20T21:25:14.225Z,100271.66
2023-05-20T21:27:42.872Z,100268.16
2023-05-20T21:30:13.439Z,100269.88
2023-05-20T21:32:42.392Z,100275.13
2023-05-20T21:35:11.316Z,100275.97
2023-05-20T21:37:39.777Z,100266.38
2023-05-20T21:40:09.836Z,100263.75
2023-05-20T21:42:40.036Z,100280.34
2023-05-20T21:45:10.306Z,100270.78
2023-05-20T21:47:38.812Z,100274.34
2023-05-20T21:50:09.095Z,100269.94
2023-05-20T21:52:39.697Z,100272.50
2023-05-20T21:55:10.000Z,100267.28
2023-05-20T21:57:39.805Z,100270.78
2023-05-20T22:00:15.171Z,100269.06
2023-05-20T22:02:43.839Z,100273.41
2023-05-20T22:05:12.934Z,100270.72
2023-05-20T22:07:43.322Z,100262.88
2023-05-20T22:10:13.730Z,100253.31
2023-05-20T22:12:44.504Z,100255.09
2023-05-20T22:15:13.515Z,100245.44
2023-05-20T22:17:42.581Z,100240.28
2023-05-20T22:20:13.351Z,100245.50
2023-05-20T22:22:42.606Z,100240.28
2023-05-20T22:25:12.598Z,100243.78
2023-05-20T22:27:42.897Z,100234.16
2023-05-20T22:30:14.389Z,100232.31
2023-05-20T22:32:43.261Z,100227.88
2023-05-20T22:35:13.191Z,100231.31
2023-05-20T22:37:41.792Z,100226.09
2023-05-20T22:40:11.951Z,100220.81
2023-05-20T22:42:40.696Z,100217.31
2023-05-20T22:45:12.517Z,100216.44
2023-05-20T22:47:41.130Z,100210.25
2023-05-20T22:50:10.389Z,100212.94
2023-05-20T22:52:38.777Z,100199.81
2023-05-20T22:55:08.463Z,100206.78
2023-05-20T22:57:37.257Z,100213.75
2023-05-20T23:00:07.932Z,100213.75
2023-05-20T23:02:41.525Z,100207.63
2023-05-20T23:05:11.893Z,100196.28
2023-05-20T23:07:40.332Z,100204.13
2023-05-20T23:10:10.120Z,100201.53
2023-05-20T23:12:38.591Z,100191.91
2023-05-20T23:15:09.067Z,100201.53
2023-05-20T23:17:39.669Z,100194.50
2023-05-20T23:20:11.183Z,100189.28
2023-05-20T23:22:39.660Z,100183.13
2023-05-20T23:25:09.706Z,100176.94
2023-05-20T23:27:38.799Z,100179.56
2023-05-20T23:30:10.865Z,100169.91
2023-05-20T23:32:41.706Z,100176.00
2023-05-20T23:35:11.778Z,100168.97
2023-05-20T23:37:42.107Z,100164.56
2023-05-20T23:40:11.728Z,100162.81
2023-05-20T23:42:40.487Z,100168.03
2023-05-20T23:45:10.450Z,100157.56
2023-05-20T23:47:40.623Z,100161.03
2023-05-20T23:50:10.074Z,100155.75
2023-05-20T23:52:40.310Z,100149.56
2023-05-20T23:55:12.888Z,100143.44
2023-05-20T23:57:41.527Z,100148.63
