createdAt,value
2023-04-26T00:02:45.281Z,12.40
2023-04-26T00:06:25.282Z,11.80
2023-04-26T00:09:54.590Z,9.90
2023-04-26T00:13:32.426Z,13.20
2023-04-26T00:17:11.037Z,10.80
2023-04-26T00:20:16.721Z,10.70
2023-04-26T00:23:39.123Z,10.40
2023-04-26T00:27:09.439Z,10.00
2023-04-26T00:30:48.052Z,10.40
2023-04-26T00:34:23.654Z,11.60
2023-04-26T00:37:24.227Z,14.10
2023-04-26T00:40:21.016Z,10.70
2023-04-26T00:44:09.288Z,9.80
2023-04-26T00:47:48.130Z,7.60
2023-04-26T00:51:11.200Z,9.10
2023-04-26T00:54:54.464Z,10.90
2023-04-26T00:58:30.306Z,8.00
2023-04-26T01:02:00.866Z,10.20
2023-04-26T01:05:38.155Z,14.90
2023-04-26T01:09:06.784Z,18.80
2023-04-26T01:11:59.005Z,15.20
2023-04-26T01:15:30.330Z,9.90
2023-04-26T01:18:26.170Z,10.90
2023-04-26T01:21:59.147Z,8.70
2023-04-26T01:25:31.767Z,11.60
2023-04-26T01:28:55.969Z,13.00
2023-04-26T01:32:33.066Z,8.80
2023-04-26T01:36:13.409Z,7.80
2023-04-26T01:40:01.184Z,10.60
2023-04-26T01:43:10.778Z,10.80
2023-04-26T01:46:48.575Z,7.40
2023-04-26T01:50:15.917Z,7.70
2023-04-26T01:53:46.231Z,9.10
2023-04-26T01:57:27.321Z,9.00
2023-04-26T02:01:07.393Z,8.10
2023-04-26T02:04:54.976Z,6.70
2023-04-26T02:08:18.426Z,14.50
2023-04-26T02:11:40.748Z,7.10
2023-04-26T02:15:20.455Z,7.50
2023-04-26T02:18:45.994Z,9.60
2023-04-26T02:22:24.532Z,10.10
2023-04-26T02:25:52.483Z,13.70
2023-04-26T02:29:12.339Z,8.30
2023-04-26T02:32:59.600Z,10.20
2023-04-26T02:36:37.379Z,7.70
2023-04-26T02:40:25.148Z,11.50
2023-04-26T02:44:12.569Z,12.00
2023-04-26T02:47:53.030Z,13.20
2023-04-26T02:51:32.476Z,8.80
2023-04-26T02:55:03.921Z,9.80
2023-04-26T02:58:51.654Z,11.20
2023-04-26T03:02:32.850Z,8.80
2023-04-26T03:06:11.508Z,9.60
2023-04-26T03:09:41.261Z,9.40
2023-04-26T03:13:03.892Z,9.90
2023-04-26T03:16:51.123Z,9.00
2023-04-26T03:20:38.582Z,9.10
2023-04-26T03:24:02.958Z,9.40
2023-04-26T03:27:21.741Z,6.10
2023-04-26T03:30:54.800Z,9.70
2023-04-26T03:34:28.391Z,8.20
2023-04-26T03:38:13.736Z,11.80
2023-04-26T03:41:19.692Z,6.80
2023-04-26T03:44:23.806Z,10.10
2023-04-26T03:47:39.218Z,8.70
2023-04-26T03:51:12.532Z,13.20
2023-04-26T03:54:28.252Z,9.60
2023-04-26T03:57:33.340Z,13.30
2023-04-26T04:01:03.402Z,10.60
2023-04-26T04:04:19.264Z,9.50
2023-04-26T04:07:58.060Z,9.50
2023-04-26T04:11:28.643Z,10.60
2023-04-26T04:14:48.549Z,13.00
2023-04-26T04:17:59.017Z,10.30
2023-04-26T04:21:03.802Z,7.90
2023-04-26T04:24:23.161Z,11.40
2023-04-26T04:27:53.537Z,7.40
2023-04-26T04:31:40.912Z,10.30
2023-04-26T04:35:29.377Z,11.00
2023-04-26T04:39:17.350Z,7.60
2023-04-26T04:42:05.832Z,8.20
2023-04-26T04:45:50.124Z,10.70
2023-04-26T04:49:04.112Z,12.00
2023-04-26T04:52:34.567Z,10.90
2023-04-26T04:56:22.657Z,9.50
2023-04-26T05:00:06.833Z,9.90
2023-04-26T05:03:36.847Z,9.40
2023-04-26T05:07:26.330Z,11.60
2023-04-26T05:11:11.725Z,9.70
2023-04-26T05:14:32.504Z,13.50
2023-04-26T05:17:55.842Z,8.30
2023-04-26T05:21:28.441Z,14.20
2023-04-26T05:24:56.620Z,11.60
2023-04-26T05:28:43.893Z,13.20
2023-04-26T05:32:34.191Z,16.20
2023-04-26T05:36:01.505Z,9.90
2023-04-26T05:39:26.789Z,13.30
2023-04-26T05:43:11.811Z,9.20
2023-04-26T05:47:00.182Z,16.30
2023-04-26T05:50:49.233Z,10.40
2023-04-26T05:54:16.533Z,12.20
2023-04-26T05:57:57.729Z,15.40
2023-04-26T06:01:44.930Z,13.10
2023-04-26T06:05:02.860Z,11.80
2023-04-26T06:08:14.136Z,12.50
2023-04-26T06:12:02.464Z,11.80
2023-04-26T06:15:33.645Z,12.40
2023-04-26T06:19:10.812Z,8.50
2023-04-26T06:22:34.173Z,15.10
2023-04-26T06:26:09.662Z,13.80
2023-04-26T06:29:28.126Z,13.70
2023-04-26T06:33:16.129Z,11.40
2023-04-26T06:37:05.039Z,11.10
2023-04-26T06:40:41.424Z,11.50
2023-04-26T06:44:05.491Z,17.20
2023-04-26T06:47:28.565Z,14.90
2023-04-26T06:51:00.611Z,11.20
2023-04-26T06:54:53.564Z,12.30
2023-04-26T06:58:38.248Z,10.50
2023-04-26T07:02:26.163Z,16.10
2023-04-26T07:05:59.935Z,7.20
2023-04-26T07:09:40.269Z,8.10
2023-04-26T07:13:20.848Z,10.60
2023-04-26T07:16:46.509Z,10.40
2023-04-26T07:20:33.258Z,16.50
2023-04-26T07:24:19.300Z,11.90
2023-04-26T07:28:06.907Z,10.10
2023-04-26T07:31:54.466Z,8.90
2023-04-26T07:35:41.993Z,10.80
2023-04-26T07:39:22.077Z,8.70
2023-04-26T07:43:09.945Z,9.40
2023-04-26T07:46:47.680Z,10.00
2023-04-26T07:50:25.387Z,9.80
2023-04-26T07:53:55.091Z,9.80
2023-04-26T07:57:33.703Z,9.70
2023-04-26T08:01:07.149Z,7.70
2023-04-26T08:04:55.737Z,8.90
2023-04-26T08:08:44.423Z,8.80
2023-04-26T08:12:32.727Z,9.10
2023-04-26T08:16:19.749Z,9.10
2023-04-26T08:19:56.850Z,8.20
2023-04-26T08:23:35.544Z,7.30
2023-04-26T08:27:35.721Z,6.70
2023-04-26T08:31:04.261Z,6.50
2023-04-26T08:34:45.424Z,5.10
2023-04-26T08:38:13.707Z,6.90
2023-04-26T08:42:01.700Z,7.00
2023-04-26T08:45:49.834Z,6.70
2023-04-26T08:49:34.294Z,5.20
2023-04-26T08:53:22.333Z,9.90
2023-04-26T08:56:38.557Z,7.60
2023-04-26T09:00:26.500Z,8.70
2023-04-26T09:04:06.992Z,8.20
2023-04-26T09:07:51.313Z,8.20
2023-04-26T09:11:39.314Z,6.40
2023-04-26T09:15:15.387Z,8.60
2023-04-26T09:18:55.590Z,6.30
2023-04-26T09:22:45.834Z,6.80
2023-04-26T09:26:33.444Z,7.70
2023-04-26T09:30:20.017Z,4.60
2023-04-26T09:34:07.685Z,9.80
2023-04-26T09:37:59.586Z,9.10
2023-04-26T09:41:38.863Z,6.50
2023-04-26T09:45:01.635Z,8.20
2023-04-26T09:48:52.670Z,6.70
2023-04-26T09:52:40.679Z,4.50
2023-04-26T09:56:31.980Z,7.10
2023-04-26T10:00:30.978Z,9.10
2023-04-26T10:04:19.295Z,4.10
2023-04-26T10:08:06.135Z,6.10
2023-04-26T10:11:26.136Z,5.10
2023-04-26T10:15:14.684Z,7.00
2023-04-26T10:19:02.370Z,6.90
2023-04-26T10:22:55.402Z,7.40
2023-04-26T10:26:43.251Z,7.00
2023-04-26T10:30:23.176Z,7.60
2023-04-26T10:34:11.932Z,5.20
2023-04-26T10:38:04.422Z,5.10
2023-04-26T10:41:47.650Z,5.60
2023-04-26T10:45:41.645Z,3.70
2023-04-26T10:49:11.952Z,4.00
2023-04-26T10:52:46.844Z,5.50
2023-04-26T10:56:44.133Z,5.90
2023-04-26T10:59:58.787Z,5.40
2023-04-26T11:03:34.919Z,8.70
2023-04-26T11:07:29.191Z,7.30
2023-04-26T11:11:16.756Z,5.50
2023-04-26T11:14:38.527Z,5.10
2023-04-26T11:18:15.326Z,7.90
2023-04-26T11:21:17.124Z,4.90
2023-04-26T11:24:59.163Z,11.30
2023-04-26T11:28:47.416Z,4.70
2023-04-26T11:32:30.894Z,6.10
2023-04-26T11:35:55.098Z,6.60
2023-04-26T11:39:42.668Z,6.40
2023-04-26T11:43:13.944Z,8.60
2023-04-26T11:47:02.214Z,5.00
2023-04-26T11:50:50.188Z,4.40
2023-04-26T11:54:39.477Z,9.10
2023-04-26T11:58:29.555Z,5.70
2023-04-26T12:02:20.102Z,6.60
2023-04-26T12:06:07.399Z,7.80
2023-04-26T12:09:41.172Z,6.20
2023-04-26T12:13:19.966Z,6.40
2023-04-26T12:17:06.666Z,5.20
2023-04-26T12:20:09.589Z,8.10
2023-04-26T12:23:59.346Z,5.60
2023-04-26T12:27:27.005Z,2.90
2023-04-26T12:31:05.036Z,3.90
2023-04-26T12:34:45.028Z,4.20
2023-04-26T12:38:17.680Z,5.10
2023-04-26T12:42:03.903Z,3.20
2023-04-26T12:45:50.723Z,5.70
2023-04-26T12:49:31.543Z,8.30
2023-04-26T12:53:18.793Z,4.90
2023-04-26T12:56:57.559Z,6.90
2023-04-26T13:00:37.479Z,5.00
2023-04-26T13:04:10.713Z,7.20
2023-04-26T13:07:42.408Z,5.80
2023-04-26T13:11:31.118Z,7.70
2023-04-26T13:15:19.255Z,5.00
2023-04-26T13:19:07.095Z,7.00
2023-04-26T13:22:43.526Z,5.60
2023-04-26T13:26:26.435Z,6.50
2023-04-26T13:29:59.230Z,6.10
2023-04-26T13:33:48.125Z,5.10
2023-04-26T13:37:25.548Z,4.70
2023-04-26T13:41:06.384Z,4.00
2023-04-26T13:44:54.869Z,5.60
2023-04-26T13:48:43.474Z,7.30
2023-04-26T13:52:13.855Z,5.20
2023-04-26T13:55:55.016Z,8.30
2023-04-26T13:59:26.514Z,7.30
2023-04-26T14:02:53.249Z,5.30
2023-04-26T14:06:39.772Z,5.20
2023-04-26T14:35:59.954Z,6.30
2023-04-26T14:52:00.275Z,11.60
2023-04-26T14:55:45.071Z,8.20
2023-04-26T14:59:28.216Z,4.50
2023-04-26T15:03:08.793Z,6.30
2023-04-26T15:06:27.135Z,7.30
2023-04-26T15:09:56.257Z,7.40
2023-04-26T15:13:05.829Z,9.30
2023-04-26T15:16:35.327Z,7.70
2023-04-26T15:20:23.448Z,10.70
2023-04-26T15:24:13.032Z,10.40
2023-04-26T15:27:52.006Z,9.30
2023-04-26T15:31:42.370Z,8.30
2023-04-26T15:34:50.094Z,6.20
2023-04-26T15:38:39.154Z,4.90
2023-04-26T15:42:23.977Z,4.40
2023-04-26T15:45:44.026Z,5.50
2023-04-26T15:49:17.478Z,5.60
2023-04-26T15:52:49.014Z,6.60
2023-04-26T15:56:12.819Z,3.80
2023-04-26T15:59:38.503Z,9.70
2023-04-26T16:03:10.619Z,7.50
2023-04-26T16:06:53.519Z,5.00
2023-04-26T16:09:34.103Z,4.00
2023-04-26T16:12:45.667Z,4.20
2023-04-26T16:16:26.047Z,7.20
2023-04-26T16:20:15.195Z,6.00
2023-04-26T16:23:57.217Z,6.20
2023-04-26T16:27:28.101Z,6.90
2023-04-26T16:30:44.291Z,10.00
2023-04-26T16:34:16.421Z,10.50
2023-04-26T16:37:51.349Z,10.40
2023-04-26T16:41:16.617Z,9.90
2023-04-26T16:44:24.724Z,12.00
2023-04-26T16:47:58.887Z,13.40
2023-04-26T16:51:46.661Z,13.80
2023-04-26T16:55:29.427Z,15.20
2023-04-26T16:59:18.487Z,14.20
2023-04-26T17:02:58.380Z,12.00
2023-04-26T17:06:29.241Z,10.90
2023-04-26T17:09:38.560Z,12.40
2023-04-26T17:13:04.140Z,13.20
2023-04-26T17:15:44.699Z,11.50
2023-04-26T17:18:25.279Z,9.80
2023-04-26T17:21:04.297Z,15.30
2023-04-26T17:23:59.872Z,14.80
2023-04-26T17:26:43.611Z,11.30
2023-04-26T17:29:29.937Z,9.70
2023-04-26T17:32:27.998Z,9.50
2023-04-26T17:35:31.805Z,8.60
2023-04-26T17:38:38.300Z,7.20
2023-04-26T17:42:26.411Z,7.60
2023-04-26T17:45:50.769Z,7.80
2023-04-26T17:49:21.126Z,11.70
2023-04-26T17:52:26.883Z,7.60
2023-04-26T17:55:37.376Z,9.90
2023-04-26T17:59:18.653Z,16.20
2023-04-26T18:03:00.078Z,20.10
2023-04-26T18:06:31.661Z,15.60
2023-04-26T18:10:09.982Z,19.20
2023-04-26T18:13:32.701Z,19.30
2023-04-26T18:16:37.754Z,28.50
2023-04-26T18:19:42.302Z,29.90
2023-04-26T18:23:22.133Z,27.40
2023-04-26T18:27:02.514Z,36.70
2023-04-26T18:30:37.511Z,23.20
2023-04-26T18:34:12.186Z,22.10
2023-04-26T18:37:52.099Z,22.50
2023-04-26T18:40:40.623Z,16.90
2023-04-26T18:43:54.093Z,16.80
2023-04-26T18:47:23.412Z,27.00
2023-04-26T18:50:58.385Z,21.00
2023-04-26T18:54:34.609Z,19.60
2023-04-26T18:58:17.994Z,18.30
2023-04-26T19:01:23.026Z,17.00
2023-04-26T19:04:09.691Z,12.50
2023-04-26T19:07:25.302Z,16.80
2023-04-26T19:10:25.985Z,16.70
2023-04-26T19:14:21.761Z,24.30
2023-04-26T19:17:56.691Z,20.40
2023-04-26T19:21:05.136Z,21.80
2023-04-26T19:24:39.570Z,26.10
2023-04-26T19:27:53.810Z,94.00
2023-04-26T19:30:56.769Z,34.60
2023-04-26T19:34:26.011Z,20.00
2023-04-26T19:38:06.056Z,17.60
2023-04-26T19:41:40.825Z,15.80
2023-04-26T19:45:06.693Z,19.60
2023-04-26T19:48:56.163Z,21.50
2023-04-26T19:52:40.197Z,31.80
2023-04-26T19:56:29.679Z,30.00
2023-04-26T20:00:05.219Z,35.10
2023-04-26T20:03:33.586Z,32.10
2023-04-26T20:07:05.982Z,31.90
2023-04-26T20:10:45.331Z,33.70
2023-04-26T20:14:25.117Z,35.60
2023-04-26T20:17:29.810Z,28.10
2023-04-26T20:20:59.294Z,25.10
2023-04-26T20:24:23.556Z,27.10
2023-04-26T20:28:04.204Z,27.60
2023-04-26T20:31:53.645Z,43.00
2023-04-26T20:35:16.595Z,58.50
2023-04-26T20:38:51.450Z,61.80
2023-04-26T20:42:40.393Z,57.50
2023-04-26T20:46:28.231Z,57.00
2023-04-26T20:49:52.563Z,42.80
2023-04-26T20:53:26.301Z,43.10
2023-04-26T20:56:55.209Z,33.70
2023-04-26T21:00:36.891Z,33.40
2023-04-26T21:04:17.696Z,24.90
2023-04-26T21:07:42.576Z,28.40
2023-04-26T21:11:23.290Z,25.90
2023-04-26T21:14:56.558Z,25.20
2023-04-26T21:18:46.001Z,29.20
2023-04-26T21:22:35.161Z,26.30
2023-04-26T21:25:49.219Z,28.50
2023-04-26T21:29:29.351Z,28.80
2023-04-26T21:33:02.259Z,26.50
2023-04-26T21:36:37.139Z,25.10
2023-04-26T21:40:25.408Z,32.80
2023-04-26T21:43:39.560Z,33.10
2023-04-26T21:46:46.404Z,27.60
2023-04-26T21:50:17.073Z,33.30
2023-04-26T21:53:48.435Z,26.00
2023-04-26T21:57:28.783Z,30.40
2023-04-26T22:00:49.940Z,24.00
2023-04-26T22:04:07.809Z,28.30
2023-04-26T22:07:57.287Z,29.90
2023-04-26T22:11:23.831Z,24.00
2023-04-26T22:15:06.007Z,27.50
2023-04-26T22:18:48.569Z,25.90
2023-04-26T22:22:29.962Z,30.50
2023-04-26T22:25:41.528Z,32.30
2023-04-26T22:29:14.588Z,32.30
2023-04-26T22:32:56.196Z,26.70
2023-04-26T22:36:45.234Z,28.80
2023-04-26T22:40:24.377Z,29.40
2023-04-26T22:43:45.421Z,35.70
2023-04-26T22:47:25.384Z,31.00
2023-04-26T22:50:50.395Z,34.30
2023-04-26T22:54:25.643Z,34.50
2023-04-26T22:58:06.002Z,30.10
2023-04-26T23:01:19.004Z,34.10
2023-04-26T23:04:02.193Z,35.00
2023-04-26T23:07:29.935Z,29.70
2023-04-26T23:10:31.906Z,40.00
2023-04-26T23:13:38.013Z,38.00
2023-04-26T23:16:25.135Z,29.40
2023-04-26T23:19:58.112Z,40.30
2023-04-26T23:23:29.295Z,36.10
2023-04-26T23:26:40.299Z,34.40
2023-04-26T23:30:01.249Z,30.40
2023-04-26T23:33:41.650Z,30.00
2023-04-26T23:37:28.585Z,31.50
2023-04-26T23:40:38.855Z,27.30
2023-04-26T23:44:20.296Z,28.90
2023-04-26T23:47:19.354Z,28.30
2023-04-26T23:50:26.528Z,30.30
2023-04-26T23:53:42.040Z,29.40
2023-04-26T23:57:10.488Z,28.10
