createdAt,value
2018-03-30T00:01:35.550Z,44.07
2018-03-30T00:04:03.887Z,52.57
2018-03-30T00:06:32.229Z,51.30
2018-03-30T00:09:00.581Z,53.97
2018-03-30T00:11:29.081Z,50.63
2018-03-30T00:13:57.536Z,46.07
2018-03-30T00:16:25.945Z,48.13
2018-03-30T00:18:54.309Z,49.90
2018-03-30T00:21:22.670Z,48.10
2018-03-30T00:23:51.036Z,44.60
2018-03-30T00:26:19.453Z,45.63
2018-03-30T00:28:47.816Z,44.47
2018-03-30T00:31:16.195Z,49.23
2018-03-30T00:33:44.545Z,47.77
2018-03-30T00:36:12.901Z,52.10
2018-03-30T00:38:42.008Z,53.63
2018-03-30T00:41:10.371Z,51.37
2018-03-30T00:43:39.518Z,49.90
2018-03-30T00:46:07.929Z,50.67
2018-03-30T00:48:37.308Z,46.53
2018-03-30T00:51:05.632Z,46.67
2018-03-30T00:53:41.613Z,49.63
2018-03-30T00:56:10.036Z,49.40
2018-03-30T00:58:38.497Z,54.57
2018-03-30T01:01:06.839Z,55.23
2018-03-30T01:03:36.077Z,55.10
2018-03-30T01:06:04.420Z,51.70
2018-03-30T01:08:33.608Z,56.27
2018-03-30T01:11:08.533Z,53.40
2018-03-30T01:13:36.897Z,49.07
2018-03-30T01:16:05.231Z,52.93
2018-03-30T01:18:33.595Z,51.67
2018-03-30T01:21:02.056Z,52.33
2018-03-30T01:23:30.523Z,51.37
2018-03-30T01:25:58.864Z,52.57
2018-03-30T01:28:27.233Z,52.93
2018-03-30T01:30:55.592Z,54.20
2018-03-30T01:33:23.944Z,53.63
2018-03-30T01:35:52.301Z,57.07
2018-03-30T01:38:20.759Z,57.23
2018-03-30T01:40:49.124Z,50.03
2018-03-30T01:43:17.507Z,51.50
2018-03-30T01:45:45.859Z,51.50
2018-03-30T01:48:14.985Z,54.93
2018-03-30T01:50:43.335Z,49.70
2018-03-30T01:53:12.454Z,51.47
2018-03-30T01:55:40.811Z,49.37
2018-03-30T01:58:09.982Z,51.17
2018-03-30T02:00:38.329Z,49.27
2018-03-30T02:03:06.669Z,54.50
2018-03-30T02:05:35.028Z,53.73
2018-03-30T02:08:04.142Z,51.93
2018-03-30T02:10:32.544Z,50.73
2018-03-30T02:13:00.889Z,61.33
2018-03-30T02:15:30.015Z,53.17
2018-03-30T02:17:58.361Z,49.60
2018-03-30T02:20:27.499Z,51.83
2018-03-30T02:22:55.888Z,51.10
2018-03-30T02:25:24.218Z,48.73
2018-03-30T02:27:53.513Z,51.13
2018-03-30T02:30:21.857Z,52.33
2018-03-30T02:32:50.200Z,54.57
2018-03-30T02:35:18.551Z,58.93
2018-03-30T02:37:46.987Z,60.07
2018-03-30T02:40:16.217Z,61.80
2018-03-30T02:42:44.675Z,63.33
2018-03-30T02:45:13.010Z,58.47
2018-03-30T02:47:41.538Z,67.13
2018-03-30T02:50:10.013Z,61.83
2018-03-30T02:52:38.342Z,64.83
2018-03-30T02:55:06.720Z,70.03
2018-03-30T02:57:35.233Z,67.07
2018-03-30T03:00:03.554Z,69.57
2018-03-30T03:02:31.892Z,67.43
2018-03-30T03:05:00.251Z,64.67
2018-03-30T03:07:28.661Z,67.37
2018-03-30T03:09:56.987Z,73.93
2018-03-30T03:12:25.503Z,74.47
2018-03-30T03:14:53.975Z,68.67
2018-03-30T03:17:23.071Z,69.43
2018-03-30T03:19:51.645Z,77.70
2018-03-30T03:22:20.744Z,67.83
2018-03-30T03:24:49.128Z,68.10
2018-03-30T03:27:18.239Z,68.63
2018-03-30T03:29:46.584Z,73.83
2018-03-30T03:32:15.013Z,66.90
2018-03-30T03:34:43.390Z,72.67
2018-03-30T03:37:11.742Z,70.20
2018-03-30T03:39:40.852Z,62.30
2018-03-30T03:42:10.198Z,71.30
2018-03-30T03:44:38.538Z,70.00
2018-03-30T03:47:06.893Z,67.13
2018-03-30T03:49:35.236Z,63.10
2018-03-30T03:52:03.604Z,67.23
2018-03-30T03:54:32.081Z,62.87
2018-03-30T03:57:00.433Z,65.77
2018-03-30T03:59:28.780Z,60.63
2018-03-30T04:01:57.885Z,64.93
2018-03-30T04:04:26.992Z,63.23
2018-03-30T04:06:55.368Z,60.20
2018-03-30T04:09:23.871Z,58.40
2018-03-30T04:11:52.347Z,64.43
2018-03-30T04:14:20.697Z,63.30
2018-03-30T04:16:49.848Z,63.50
2018-03-30T04:19:18.173Z,57.53
2018-03-30T04:21:47.341Z,56.40
2018-03-30T04:24:15.709Z,53.50
2018-03-30T04:26:44.055Z,63.50
2018-03-30T04:29:13.296Z,60.43
2018-03-30T04:31:41.657Z,56.83
2018-03-30T04:34:10.004Z,55.73
2018-03-30T04:36:38.402Z,54.67
2018-03-30T04:39:06.731Z,56.83
2018-03-30T04:41:35.187Z,61.67
2018-03-30T04:44:03.534Z,54.33
2018-03-30T04:46:31.905Z,54.60
2018-03-30T04:49:00.709Z,53.77
2018-03-30T04:51:29.052Z,59.43
2018-03-30T04:53:58.168Z,62.17
2018-03-30T04:56:26.539Z,56.67
2018-03-30T04:58:55.662Z,58.07
2018-03-30T05:01:24.003Z,56.37
2018-03-30T05:03:53.133Z,57.00
2018-03-30T05:06:21.507Z,58.03
2018-03-30T05:08:49.884Z,56.03
2018-03-30T05:11:18.263Z,60.03
2018-03-30T05:13:46.624Z,56.47
2018-03-30T05:16:15.760Z,57.40
2018-03-30T05:18:44.112Z,55.23
2018-03-30T05:21:12.556Z,56.23
2018-03-30T05:23:40.904Z,55.60
2018-03-30T05:26:09.359Z,58.53
2018-03-30T05:28:37.738Z,57.10
2018-03-30T05:31:06.305Z,56.60
2018-03-30T05:33:35.477Z,56.50
2018-03-30T05:36:03.920Z,50.63
2018-03-30T05:38:32.274Z,57.53
2018-03-30T05:41:00.742Z,54.10
2018-03-30T05:43:29.184Z,51.77
2018-03-30T05:45:57.623Z,52.70
2018-03-30T05:48:25.979Z,54.90
2018-03-30T05:50:55.124Z,59.47
2018-03-30T05:53:23.456Z,51.37
2018-03-30T05:55:52.579Z,51.43
2018-03-30T05:58:20.975Z,49.33
2018-03-30T06:00:49.346Z,52.67
2018-03-30T06:03:17.688Z,46.13
2018-03-30T06:05:46.800Z,50.47
2018-03-30T06:08:15.208Z,49.87
2018-03-30T06:10:43.584Z,48.43
2018-03-30T06:13:11.933Z,47.97
2018-03-30T06:15:40.533Z,42.73
2018-03-30T06:18:08.901Z,44.00
2018-03-30T06:20:37.295Z,43.10
2018-03-30T06:23:05.642Z,45.20
2018-03-30T06:25:34.779Z,45.77
2018-03-30T06:28:03.115Z,43.70
2018-03-30T06:30:32.221Z,46.53
2018-03-30T06:33:00.567Z,45.47
2018-03-30T06:35:28.967Z,45.33
2018-03-30T06:37:58.071Z,41.40
2018-03-30T06:40:26.429Z,44.67
2018-03-30T06:42:54.857Z,40.33
2018-03-30T06:45:23.346Z,39.80
2018-03-30T06:47:51.817Z,44.53
2018-03-30T06:50:20.169Z,44.43
2018-03-30T06:52:48.585Z,41.70
2018-03-30T06:55:16.962Z,40.57
2018-03-30T06:57:45.361Z,38.70
2018-03-30T07:00:13.708Z,37.97
2018-03-30T07:02:42.748Z,34.63
2018-03-30T07:05:11.234Z,36.83
2018-03-30T07:07:39.632Z,40.50
2018-03-30T07:10:07.972Z,37.30
2018-03-30T07:12:36.322Z,38.83
2018-03-30T07:15:04.709Z,41.93
2018-03-30T07:17:33.055Z,37.77
2018-03-30T07:20:02.199Z,35.83
2018-03-30T07:22:30.611Z,34.70
2018-03-30T07:24:58.913Z,35.90
2018-03-30T07:27:28.052Z,34.27
2018-03-30T07:29:56.477Z,35.63
2018-03-30T07:32:24.829Z,37.93
2018-03-30T07:34:53.207Z,37.83
2018-03-30T07:37:21.679Z,32.20
2018-03-30T07:39:50.021Z,37.23
2018-03-30T07:42:18.455Z,35.63
2018-03-30T07:44:47.628Z,35.23
2018-03-30T07:47:15.990Z,36.30
2018-03-30T07:49:44.338Z,36.67
2018-03-30T07:52:12.832Z,37.43
2018-03-30T07:54:41.932Z,31.67
2018-03-30T07:57:10.341Z,34.17
2018-03-30T07:59:38.831Z,34.30
2018-03-30T08:02:07.234Z,34.43
2018-03-30T08:04:35.604Z,33.87
2018-03-30T08:07:03.949Z,35.07
2018-03-30T08:09:32.431Z,34.93
2018-03-30T08:12:00.801Z,32.17
2018-03-30T08:14:29.166Z,35.37
2018-03-30T08:16:58.276Z,34.50
2018-03-30T08:19:26.619Z,34.37
2018-03-30T08:21:54.989Z,33.00
2018-03-30T08:24:23.332Z,38.20
2018-03-30T08:26:51.684Z,36.43
2018-03-30T08:29:20.046Z,31.07
2018-03-30T08:31:49.403Z,36.10
2018-03-30T08:34:17.744Z,32.90
2018-03-30T08:36:46.281Z,31.07
2018-03-30T08:39:14.617Z,32.07
2018-03-30T08:41:43.009Z,30.60
2018-03-30T08:44:11.361Z,27.77
2018-03-30T08:46:39.841Z,26.87
2018-03-30T08:49:08.204Z,25.63
2018-03-30T08:51:36.571Z,27.90
2018-03-30T08:54:05.081Z,24.47
2018-03-30T08:56:34.213Z,26.80
2018-03-30T08:59:02.551Z,24.27
2018-03-30T09:01:31.702Z,25.20
2018-03-30T09:04:00.070Z,25.17
2018-03-30T09:06:28.436Z,25.10
2018-03-30T09:08:56.818Z,23.07
2018-03-30T09:11:25.180Z,22.93
2018-03-30T09:13:53.532Z,26.07
2018-03-30T09:16:22.200Z,21.03
2018-03-30T09:18:50.633Z,19.53
2018-03-30T09:21:19.756Z,22.47
2018-03-30T09:23:48.174Z,18.40
2018-03-30T09:26:16.593Z,20.07
2018-03-30T09:28:44.988Z,22.50
2018-03-30T09:31:13.365Z,18.20
2018-03-30T09:33:41.723Z,18.03
2018-03-30T09:36:10.167Z,19.90
2018-03-30T09:38:38.580Z,20.70
2018-03-30T09:41:06.951Z,19.33
2018-03-30T09:43:35.462Z,19.77
2018-03-30T09:46:03.851Z,17.73
2018-03-30T09:48:32.891Z,19.87
2018-03-30T09:51:01.281Z,18.03
2018-03-30T09:53:30.608Z,17.67
2018-03-30T09:55:58.967Z,19.27
2018-03-30T09:58:27.356Z,17.30
2018-03-30T10:03:51.538Z,19.63
2018-03-30T10:06:20.685Z,22.92
2018-03-30T10:08:49.060Z,19.15
2018-03-30T10:11:17.451Z,20.12
2018-03-30T10:13:45.823Z,17.85
2018-03-30T10:16:14.610Z,18.90
2018-03-30T10:18:42.955Z,20.62
2018-03-30T10:21:11.312Z,18.33
2018-03-30T10:23:39.835Z,19.23
2018-03-30T10:26:08.205Z,20.55
2018-03-30T10:28:36.605Z,19.20
2018-03-30T10:31:05.089Z,18.98
2018-03-30T10:33:33.568Z,18.60
2018-03-30T10:36:02.112Z,19.10
2018-03-30T10:38:30.407Z,18.42
2018-03-30T10:40:58.787Z,19.70
2018-03-30T10:43:27.152Z,18.80
2018-03-30T10:45:55.514Z,17.73
2018-03-30T10:48:24.645Z,18.65
2018-03-30T10:50:53.024Z,18.87
2018-03-30T10:53:21.416Z,17.05
2018-03-30T10:55:49.809Z,18.42
2018-03-30T10:58:18.455Z,17.90
2018-03-30T11:00:46.908Z,16.62
2018-03-30T11:03:15.253Z,16.98
2018-03-30T11:05:43.620Z,16.77
2018-03-30T11:08:12.003Z,15.45
2018-03-30T11:10:40.581Z,17.35
2018-03-30T11:13:08.997Z,15.27
2018-03-30T11:15:37.417Z,18.10
2018-03-30T11:18:05.779Z,12.18
2018-03-30T11:20:34.901Z,12.70
2018-03-30T11:23:03.291Z,15.18
2018-03-30T11:25:31.851Z,14.80
2018-03-30T11:28:00.972Z,14.60
2018-03-30T11:30:30.115Z,13.13
2018-03-30T11:32:58.586Z,14.57
2018-03-30T11:35:26.927Z,11.35
2018-03-30T11:37:55.267Z,12.63
2018-03-30T11:40:24.423Z,13.62
2018-03-30T11:42:52.780Z,13.20
2018-03-30T11:45:21.133Z,13.10
2018-03-30T11:47:50.252Z,13.32
2018-03-30T11:50:18.673Z,12.07
2018-03-30T11:52:47.133Z,14.52
2018-03-30T11:55:16.374Z,12.23
2018-03-30T11:57:44.873Z,11.85
2018-03-30T12:00:14.013Z,11.85
2018-03-30T12:02:42.385Z,16.30
2018-03-30T12:05:10.930Z,10.38
2018-03-30T12:07:39.350Z,10.57
2018-03-30T12:10:07.746Z,11.35
2018-03-30T12:12:36.207Z,9.50
2018-03-30T12:15:04.584Z,10.02
2018-03-30T12:17:32.947Z,9.65
2018-03-30T12:20:01.364Z,9.30
2018-03-30T12:22:29.718Z,10.20
2018-03-30T12:24:58.059Z,10.25
2018-03-30T12:27:27.199Z,9.07
2018-03-30T12:29:55.563Z,9.25
2018-03-30T12:32:23.976Z,9.25
2018-03-30T12:34:52.393Z,8.48
2018-03-30T12:37:21.127Z,8.90
2018-03-30T12:39:49.615Z,8.13
2018-03-30T12:42:18.139Z,8.57
2018-03-30T12:44:46.535Z,9.40
2018-03-30T12:47:15.682Z,8.55
2018-03-30T12:49:44.157Z,9.32
2018-03-30T12:52:12.522Z,9.20
2018-03-30T12:54:40.905Z,8.88
2018-03-30T12:57:09.267Z,9.00
2018-03-30T12:59:37.673Z,9.02
2018-03-30T13:02:06.022Z,8.02
2018-03-30T13:04:34.401Z,8.75
2018-03-30T13:07:02.916Z,8.88
2018-03-30T13:09:31.259Z,7.65
2018-03-30T13:12:00.389Z,9.57
2018-03-30T13:14:28.780Z,8.90
2018-03-30T13:16:57.132Z,9.83
2018-03-30T13:19:25.496Z,9.68
2018-03-30T13:21:54.619Z,8.57
2018-03-30T13:24:22.992Z,9.23
2018-03-30T13:26:51.342Z,11.67
2018-03-30T13:29:20.582Z,9.93
2018-03-30T13:31:48.960Z,9.50
2018-03-30T13:34:17.312Z,9.63
2018-03-30T13:36:45.785Z,11.57
2018-03-30T13:39:14.919Z,10.47
2018-03-30T13:41:43.276Z,10.95
2018-03-30T13:44:11.631Z,14.07
2018-03-30T13:46:40.872Z,11.38
2018-03-30T13:49:09.388Z,11.12
2018-03-30T13:51:48.629Z,11.77
2018-03-30T13:54:17.894Z,11.32
2018-03-30T13:56:50.642Z,10.93
2018-03-30T13:59:21.813Z,10.93
2018-03-30T14:02:00.882Z,10.85
2018-03-30T14:10:33.416Z,10.57
2018-03-30T14:13:01.764Z,11.30
2018-03-30T14:15:34.685Z,10.73
2018-03-30T14:18:09.761Z,9.90
2018-03-30T14:20:44.554Z,10.20
2018-03-30T14:23:15.320Z,9.88
2018-03-30T14:25:45.394Z,10.02
2018-03-30T14:28:20.196Z,13.13
2018-03-30T14:30:53.992Z,9.40
2018-03-30T14:33:22.463Z,10.88
2018-03-30T14:38:53.419Z,11.53
2018-03-30T14:41:21.789Z,11.48
2018-03-30T14:44:00.945Z,10.85
2018-03-30T14:46:37.771Z,10.90
2018-03-30T14:49:20.578Z,10.57
2018-03-30T14:54:49.525Z,12.80
2018-03-30T14:57:20.483Z,16.10
2018-03-30T14:59:53.440Z,11.18
2018-03-30T15:05:54.085Z,12.57
2018-03-30T15:08:34.133Z,12.40
2018-03-30T15:11:10.861Z,11.70
2018-03-30T15:13:52.656Z,11.83
2018-03-30T15:16:30.046Z,11.80
2018-03-30T15:19:01.248Z,12.10
2018-03-30T15:21:30.396Z,12.80
2018-03-30T15:24:14.425Z,13.33
2018-03-30T15:26:48.347Z,12.30
2018-03-30T15:29:21.214Z,12.77
2018-03-30T15:32:00.854Z,13.40
2018-03-30T15:34:42.869Z,11.33
2018-03-30T15:37:16.329Z,12.50
2018-03-30T15:42:47.942Z,13.70
2018-03-30T15:45:17.214Z,12.87
2018-03-30T15:47:45.565Z,13.57
2018-03-30T15:50:13.937Z,12.90
2018-03-30T15:52:43.206Z,12.50
2018-03-30T15:55:11.551Z,14.30
2018-03-30T15:57:39.959Z,15.17
2018-03-30T16:00:09.028Z,13.90
2018-03-30T16:02:37.385Z,16.13
2018-03-30T16:05:05.804Z,16.07
2018-03-30T16:07:34.165Z,19.40
2018-03-30T16:10:16.184Z,14.70
2018-03-30T16:12:46.351Z,14.97
2018-03-30T16:15:14.790Z,13.40
2018-03-30T16:17:43.176Z,13.77
2018-03-30T16:20:11.033Z,14.30
2018-03-30T16:22:38.909Z,13.10
2018-03-30T16:25:06.787Z,16.20
2018-03-30T16:27:34.660Z,14.00
2018-03-30T16:30:02.641Z,17.37
2018-03-30T16:32:30.498Z,15.00
2018-03-30T16:34:58.422Z,14.90
2018-03-30T16:37:26.321Z,15.87
2018-03-30T16:39:54.176Z,15.20
2018-03-30T16:42:22.039Z,15.33
2018-03-30T16:44:49.913Z,15.13
2018-03-30T16:47:17.769Z,15.40
2018-03-30T16:49:45.636Z,18.17
2018-03-30T16:52:13.518Z,14.57
2018-03-30T16:54:41.373Z,15.83
2018-03-30T16:57:09.227Z,15.63
2018-03-30T16:59:37.178Z,17.40
2018-03-30T17:02:04.971Z,16.50
2018-03-30T17:04:32.851Z,17.13
2018-03-30T17:07:00.816Z,25.53
2018-03-30T17:09:28.684Z,14.23
2018-03-30T17:11:56.533Z,16.23
2018-03-30T17:14:24.463Z,15.37
2018-03-30T17:16:52.392Z,15.67
2018-03-30T17:19:20.261Z,15.67
2018-03-30T17:21:48.140Z,15.03
2018-03-30T17:24:16.011Z,16.07
2018-03-30T17:26:43.863Z,17.67
2018-03-30T17:29:11.712Z,16.33
2018-03-30T17:31:39.549Z,15.83
2018-03-30T17:34:07.508Z,17.10
2018-03-30T17:36:35.347Z,17.40
2018-03-30T17:39:03.225Z,18.47
2018-03-30T17:41:31.071Z,17.47
2018-03-30T17:43:59.001Z,18.23
2018-03-30T17:46:26.859Z,17.60
2018-03-30T17:48:54.774Z,16.37
2018-03-30T17:51:22.659Z,16.67
2018-03-30T17:53:50.634Z,18.17
2018-03-30T17:56:18.481Z,18.17
2018-03-30T17:58:46.349Z,15.37
2018-03-30T18:01:14.219Z,20.00
2018-03-30T18:03:42.128Z,22.80
2018-03-30T18:06:11.018Z,21.60
2018-03-30T18:08:38.820Z,17.40
2018-03-30T18:11:06.677Z,17.57
2018-03-30T18:13:34.573Z,18.73
2018-03-30T18:16:02.421Z,16.83
2018-03-30T18:18:30.490Z,18.17
2018-03-30T18:20:58.323Z,19.70
2018-03-30T18:23:26.188Z,20.70
2018-03-30T18:25:54.316Z,18.10
2018-03-30T18:28:22.819Z,21.77
2018-03-30T18:30:51.141Z,22.07
2018-03-30T18:33:19.008Z,20.43
2018-03-30T18:35:47.123Z,22.10
2018-03-30T18:38:16.239Z,19.67
2018-03-30T18:40:44.121Z,18.90
2018-03-30T18:43:12.026Z,19.47
2018-03-30T18:45:39.912Z,19.47
2018-03-30T18:48:07.934Z,19.13
2018-03-30T18:50:35.997Z,19.53
2018-03-30T18:53:03.877Z,21.00
2018-03-30T18:55:31.809Z,18.00
2018-03-30T18:57:59.773Z,29.90
2018-03-30T19:00:27.713Z,20.13
2018-03-30T19:02:56.415Z,21.47
2018-03-30T19:05:24.247Z,22.83
2018-03-30T19:07:52.864Z,20.93
2018-03-30T19:10:20.710Z,23.67
2018-03-30T19:12:49.366Z,21.23
2018-03-30T19:15:17.221Z,23.03
2018-03-30T19:17:45.055Z,25.77
2018-03-30T19:20:12.926Z,25.40
2018-03-30T19:22:40.797Z,24.97
2018-03-30T19:25:08.685Z,23.47
2018-03-30T19:27:36.580Z,23.87
2018-03-30T19:30:04.441Z,23.00
2018-03-30T19:32:32.297Z,24.23
2018-03-30T19:35:00.192Z,24.77
2018-03-30T19:37:28.838Z,23.17
2018-03-30T19:39:56.691Z,25.17
2018-03-30T19:42:25.171Z,26.07
2018-03-30T19:44:53.009Z,24.60
2018-03-30T19:47:21.739Z,27.73
2018-03-30T19:49:49.830Z,27.47
2018-03-30T19:52:17.665Z,25.70
2018-03-30T19:54:45.535Z,27.63
2018-03-30T19:57:13.615Z,24.70
2018-03-30T19:59:41.532Z,27.23
2018-03-30T20:02:10.146Z,23.07
2018-03-30T20:04:37.994Z,23.77
2018-03-30T20:07:06.701Z,27.73
2018-03-30T20:09:34.532Z,29.83
2018-03-30T20:12:03.183Z,28.13
2018-03-30T20:14:31.031Z,24.90
2018-03-30T20:16:58.868Z,24.87
2018-03-30T20:19:27.485Z,26.13
2018-03-30T20:21:55.350Z,24.67
2018-03-30T20:24:23.181Z,23.53
2018-03-30T20:26:51.901Z,23.77
2018-03-30T20:29:19.786Z,24.40
2018-03-30T20:31:47.744Z,24.40
2018-03-30T20:34:15.595Z,26.37
2018-03-30T20:36:43.462Z,25.40
2018-03-30T20:39:11.338Z,24.23
2018-03-30T20:41:39.204Z,23.50
2018-03-30T20:44:07.064Z,24.63
2018-03-30T20:46:34.919Z,24.83
2018-03-30T20:49:02.780Z,24.10
2018-03-30T20:51:30.621Z,23.27
2018-03-30T20:53:58.485Z,23.97
2018-03-30T20:56:26.433Z,24.93
2018-03-30T20:58:54.340Z,22.07
2018-03-30T21:01:22.952Z,23.77
2018-03-30T21:03:50.833Z,21.87
2018-03-30T21:06:18.691Z,21.17
2018-03-30T21:08:46.556Z,21.10
2018-03-30T21:11:14.396Z,23.00
2018-03-30T21:13:43.120Z,21.90
2018-03-30T21:16:10.964Z,22.93
2018-03-30T21:18:38.879Z,22.00
2018-03-30T21:21:06.724Z,19.70
2018-03-30T21:23:34.574Z,23.37
2018-03-30T21:26:02.644Z,21.30
2018-03-30T21:28:30.516Z,20.47
2018-03-30T21:30:58.396Z,19.50
2018-03-30T21:33:26.250Z,24.50
2018-03-30T21:35:54.117Z,24.17
2018-03-30T21:38:21.963Z,21.73
2018-03-30T21:40:50.592Z,21.10
2018-03-30T21:43:18.484Z,19.13
2018-03-30T21:45:46.312Z,19.93
2018-03-30T21:48:14.183Z,21.47
2018-03-30T21:50:42.040Z,20.67
2018-03-30T21:53:09.924Z,21.33
2018-03-30T21:55:37.763Z,19.27
2018-03-30T21:58:05.613Z,20.37
2018-03-30T22:00:34.346Z,19.97
2018-03-30T22:03:02.179Z,20.07
2018-03-30T22:05:30.092Z,19.83
2018-03-30T22:07:57.932Z,19.83
2018-03-30T22:10:25.788Z,20.90
2018-03-30T22:12:53.677Z,20.40
2018-03-30T22:15:21.533Z,19.80
2018-03-30T22:17:49.355Z,22.07
2018-03-30T22:20:17.242Z,21.40
2018-03-30T22:22:45.859Z,24.70
2018-03-30T22:25:13.717Z,20.10
2018-03-30T22:27:41.597Z,21.83
2018-03-30T22:30:09.465Z,24.50
2018-03-30T22:32:37.313Z,21.70
2018-03-30T22:35:05.204Z,23.03
2018-03-30T22:37:33.080Z,24.77
2018-03-30T22:40:00.968Z,28.73
2018-03-30T22:42:28.810Z,21.37
2018-03-30T22:44:56.673Z,22.23
2018-03-30T22:47:24.533Z,25.60
2018-03-30T22:49:52.377Z,22.07
2018-03-30T22:52:20.275Z,25.33
2018-03-30T22:54:48.135Z,25.07
2018-03-30T22:57:16.006Z,24.23
2018-03-30T22:59:43.847Z,20.40
2018-03-30T23:02:11.697Z,23.00
2018-03-30T23:04:40.372Z,20.63
2018-03-30T23:07:08.225Z,21.07
2018-03-30T23:09:36.211Z,21.37
2018-03-30T23:12:04.054Z,23.07
2018-03-30T23:14:31.889Z,22.50
2018-03-30T23:16:59.747Z,20.33
2018-03-30T23:19:27.591Z,20.33
2018-03-30T23:21:56.205Z,24.27
2018-03-30T23:24:24.091Z,22.07
2018-03-30T23:26:51.963Z,19.37
2018-03-30T23:29:19.813Z,23.03
2018-03-30T23:31:47.680Z,22.23
2018-03-30T23:34:15.545Z,21.13
2018-03-30T23:36:43.383Z,22.87
2018-03-30T23:39:12.011Z,21.27
2018-03-30T23:41:39.857Z,18.37
2018-03-30T23:44:07.841Z,19.03
2018-03-30T23:46:35.679Z,20.80
2018-03-30T23:49:03.526Z,22.77
2018-03-30T23:51:32.244Z,20.60
2018-03-30T23:54:00.093Z,29.67
2018-03-30T23:56:28.814Z,19.40
2018-03-30T23:58:56.665Z,22.77
