createdAt,value
2023-08-14T00:02:57.244Z,87.74
2023-08-14T00:07:57.155Z,87.63
2023-08-14T00:12:57.114Z,87.54
2023-08-14T00:17:57.114Z,87.03
2023-08-14T00:22:57.058Z,87.03
2023-08-14T00:27:57.074Z,87.27
2023-08-14T00:32:56.997Z,87.18
2023-08-14T00:37:56.949Z,87.38
2023-08-14T00:42:56.912Z,87.41
2023-08-14T00:47:56.922Z,87.82
2023-08-14T00:52:56.848Z,87.82
2023-08-14T00:57:56.829Z,87.96
2023-08-14T01:02:56.831Z,88.81
2023-08-14T01:07:56.761Z,89.12
2023-08-14T01:12:56.736Z,88.61
2023-08-14T01:17:56.731Z,88.41
2023-08-14T01:22:56.733Z,88.51
2023-08-14T01:27:56.674Z,88.71
2023-08-14T01:32:56.705Z,89.22
2023-08-14T01:37:56.622Z,88.92
2023-08-14T01:42:56.557Z,89.46
2023-08-14T01:47:56.582Z,89.66
2023-08-14T01:52:56.514Z,89.76
2023-08-14T01:57:56.502Z,90.37
2023-08-14T02:02:56.518Z,90.47
2023-08-14T02:07:56.444Z,90.58
2023-08-14T02:12:56.430Z,90.78
2023-08-14T02:17:56.423Z,91.02
2023-08-14T02:22:56.394Z,91.42
2023-08-14T02:27:56.374Z,91.83
2023-08-14T02:32:56.379Z,91.83
2023-08-14T02:37:56.347Z,92.48
2023-08-14T02:42:56.327Z,92.79
2023-08-14T02:47:56.371Z,92.54
2023-08-14T02:52:56.273Z,92.79
2023-08-14T02:57:56.219Z,93.63
2023-08-14T03:02:56.277Z,94.04
2023-08-14T03:07:56.166Z,94.70
2023-08-14T03:12:56.143Z,95.10
2023-08-14T03:17:56.161Z,95.00
2023-08-14T03:22:56.089Z,94.79
2023-08-14T03:27:56.031Z,95.10
2023-08-14T03:32:56.058Z,95.86
2023-08-14T03:37:56.003Z,95.86
2023-08-14T03:42:55.985Z,96.51
2023-08-14T03:47:55.994Z,96.20
2023-08-14T03:52:55.926Z,96.20
2023-08-14T03:57:55.902Z,96.61
2023-08-14T04:02:55.929Z,96.46
2023-08-14T04:07:55.826Z,96.06
2023-08-14T04:12:57.622Z,95.61
2023-08-14T04:17:55.877Z,95.10
2023-08-14T04:22:55.743Z,94.95
2023-08-14T04:27:55.708Z,94.45
2023-08-14T04:32:55.703Z,93.79
2023-08-14T04:37:55.658Z,93.08
2023-08-14T04:42:55.630Z,92.44
2023-08-14T04:47:57.540Z,91.99
2023-08-14T04:52:55.586Z,91.89
2023-08-14T04:57:55.544Z,91.38
2023-08-14T05:02:55.577Z,90.94
2023-08-14T05:07:55.508Z,90.69
2023-08-14T05:12:55.484Z,89.94
2023-08-14T05:17:55.480Z,89.09
2023-08-14T05:22:55.451Z,88.54
2023-08-14T05:27:55.438Z,88.45
2023-08-14T05:32:55.435Z,88.40
2023-08-14T05:37:55.419Z,88.50
2023-08-14T05:42:55.367Z,88.16
2023-08-14T05:47:55.353Z,88.06
2023-08-14T05:52:57.968Z,87.92
2023-08-14T05:57:55.285Z,87.47
2023-08-14T06:02:55.319Z,87.67
2023-08-14T06:07:55.236Z,87.13
2023-08-14T06:12:55.308Z,87.29
2023-08-14T06:17:56.853Z,86.04
2023-08-14T06:22:55.139Z,85.96
2023-08-14T06:38:01.660Z,85.82
2023-08-14T06:38:08.625Z,83.81
2023-08-14T06:43:11.638Z,83.73
2023-08-14T07:00:25.525Z,84.89
2023-08-14T07:17:40.608Z,81.07
2023-08-14T07:17:45.889Z,67.40
2023-08-14T07:35:06.397Z,65.34
2023-08-14T07:35:11.698Z,42.82
2023-08-14T07:40:19.936Z,40.50
2023-08-14T07:47:21.534Z,37.34
2023-08-14T07:50:19.205Z,40.16
2023-08-14T07:59:16.266Z,39.51
2023-08-14T08:00:11.543Z,36.19
2023-08-14T08:06:12.793Z,36.45
2023-08-14T08:10:16.293Z,35.02
2023-08-14T08:15:11.579Z,36.66
2023-08-14T08:20:11.422Z,35.53
2023-08-14T08:25:12.858Z,36.63
2023-08-14T08:30:14.158Z,36.65
2023-08-14T08:35:13.968Z,36.68
2023-08-14T08:40:13.942Z,39.35
2023-08-14T08:45:12.873Z,39.22
2023-08-14T08:50:12.888Z,42.45
2023-08-14T09:17:27.919Z,41.07
2023-08-14T09:17:33.144Z,37.17
2023-08-14T09:22:33.127Z,34.12
2023-08-14T09:33:40.934Z,36.88
2023-08-14T09:33:47.326Z,35.58
2023-08-14T09:38:46.171Z,36.67
2023-08-14T09:43:46.236Z,36.36
2023-08-14T09:48:46.299Z,37.39
2023-08-14T09:53:47.283Z,35.45
2023-08-14T09:58:47.182Z,35.38
2023-08-14T10:03:50.818Z,36.30
2023-08-14T10:08:47.020Z,36.08
2023-08-14T10:13:46.236Z,35.85
2023-08-14T10:18:46.664Z,37.71
2023-08-14T10:23:46.729Z,35.97
2023-08-14T10:28:45.898Z,36.63
2023-08-14T10:33:45.913Z,34.32
2023-08-14T10:38:45.930Z,35.85
2023-08-14T10:43:45.974Z,34.94
2023-08-14T10:48:45.793Z,36.24
2023-08-14T10:53:45.756Z,34.05
2023-08-14T10:58:46.010Z,33.09
2023-08-14T11:03:46.536Z,36.16
2023-08-14T11:08:45.696Z,36.20
2023-08-14T11:13:45.658Z,33.65
2023-08-14T11:18:45.612Z,33.49
2023-08-14T11:23:45.638Z,35.00
2023-08-14T11:33:45.639Z,35.49
2023-08-14T11:38:47.640Z,35.42
2023-08-14T11:43:46.709Z,34.47
2023-08-14T11:48:48.104Z,36.02
2023-08-14T11:53:45.871Z,34.92
2023-08-14T11:58:49.827Z,35.03
2023-08-14T12:03:45.522Z,35.70
2023-08-14T12:08:45.557Z,34.06
2023-08-14T12:13:45.582Z,34.67
2023-08-14T12:18:45.538Z,36.84
2023-08-14T12:23:45.459Z,39.26
2023-08-14T12:28:45.320Z,37.91
2023-08-14T12:33:48.822Z,40.14
2023-08-14T12:38:45.313Z,43.72
2023-08-14T12:43:46.107Z,40.72
2023-08-14T12:48:45.191Z,38.20
2023-08-14T12:53:45.152Z,42.70
2023-08-14T12:58:48.544Z,44.89
2023-08-14T13:03:45.428Z,45.99
2023-08-14T13:08:45.105Z,46.31
2023-08-14T13:13:45.140Z,46.82
2023-08-14T13:18:44.995Z,47.22
2023-08-14T13:23:45.009Z,47.80
2023-08-14T13:28:44.945Z,48.99
2023-08-14T13:33:45.076Z,47.71
2023-08-14T13:38:44.873Z,48.00
2023-08-14T13:43:44.948Z,48.39
2023-08-14T13:48:45.662Z,48.52
2023-08-14T13:53:44.792Z,50.09
2023-08-14T13:58:44.767Z,49.60
2023-08-14T14:03:44.879Z,50.71
2023-08-14T14:08:44.933Z,51.03
2023-08-14T14:13:44.742Z,51.42
2023-08-14T14:18:44.771Z,51.54
2023-08-14T14:23:44.652Z,52.23
2023-08-14T14:28:44.628Z,52.56
2023-08-14T14:33:44.683Z,53.74
2023-08-14T14:38:44.555Z,55.44
2023-08-14T14:43:44.513Z,58.23
2023-08-14T14:48:44.470Z,62.31
2023-08-14T14:53:44.437Z,63.65
2023-08-14T14:58:44.425Z,64.97
2023-08-14T15:03:53.440Z,68.43
2023-08-14T15:08:44.372Z,69.95
2023-08-14T15:13:44.339Z,63.62
2023-08-14T15:18:44.290Z,62.79
2023-08-14T15:23:44.273Z,62.96
2023-08-14T15:28:44.220Z,65.93
2023-08-14T15:33:46.068Z,66.13
2023-08-14T15:38:47.669Z,62.74
2023-08-14T15:43:44.194Z,62.90
2023-08-14T15:48:48.164Z,62.97
2023-08-14T15:53:47.186Z,60.38
2023-08-14T15:58:46.094Z,59.46
2023-08-14T16:03:44.699Z,57.59
2023-08-14T16:08:44.101Z,57.88
2023-08-14T16:13:44.082Z,59.88
2023-08-14T16:18:44.041Z,61.26
2023-08-14T16:23:44.017Z,60.31
2023-08-14T16:28:43.971Z,62.65
2023-08-14T16:33:46.540Z,63.76
2023-08-14T16:38:44.634Z,63.89
2023-08-14T16:43:44.550Z,63.89
2023-08-14T16:48:46.965Z,65.57
2023-08-14T16:53:48.570Z,64.42
2023-08-14T16:58:43.821Z,64.91
2023-08-14T17:03:44.489Z,64.51
2023-08-14T17:08:44.687Z,64.06
2023-08-14T17:13:44.359Z,64.68
2023-08-14T17:18:50.788Z,66.82
2023-08-14T17:23:46.324Z,68.13
2023-08-14T17:28:43.620Z,69.65
2023-08-14T17:33:43.605Z,70.64
2023-08-14T17:38:43.597Z,72.39
2023-08-14T17:43:43.573Z,74.61
2023-08-14T17:48:46.156Z,76.73
2023-08-14T17:53:46.228Z,78.35
2023-08-14T17:58:48.889Z,78.29
2023-08-14T18:03:43.604Z,77.93
2023-08-14T18:08:46.163Z,76.68
2023-08-14T18:13:43.458Z,76.32
2023-08-14T18:18:43.413Z,76.85
2023-08-14T18:23:44.218Z,77.34
2023-08-14T18:28:45.274Z,78.31
2023-08-14T18:33:43.326Z,79.01
2023-08-14T18:38:43.292Z,79.35
2023-08-14T18:43:45.873Z,79.55
2023-08-14T18:48:45.103Z,79.55
2023-08-14T18:53:43.202Z,79.65
2023-08-14T18:58:43.167Z,79.88
2023-08-14T19:03:43.234Z,81.02
2023-08-14T19:08:43.125Z,81.62
2023-08-14T19:13:43.101Z,82.02
2023-08-14T19:18:43.061Z,83.15
2023-08-14T19:23:43.011Z,83.55
2023-08-14T19:28:42.974Z,83.15
2023-08-14T19:33:42.931Z,84.55
2023-08-14T19:38:42.910Z,85.14
2023-08-14T19:43:42.883Z,86.15
2023-08-14T19:48:42.856Z,87.48
2023-08-14T19:53:42.857Z,87.78
2023-08-14T19:58:42.790Z,88.58
2023-08-14T20:03:42.860Z,88.48
2023-08-14T20:08:42.754Z,88.78
2023-08-14T20:13:42.710Z,88.88
2023-08-14T20:18:42.722Z,89.42
2023-08-14T20:23:42.665Z,89.32
2023-08-14T20:28:42.625Z,89.52
2023-08-14T20:33:44.022Z,89.72
2023-08-14T20:38:42.557Z,90.12
2023-08-14T20:43:42.525Z,90.02
2023-08-14T20:48:42.498Z,90.22
2023-08-14T20:53:42.475Z,90.12
2023-08-14T20:58:42.447Z,89.62
2023-08-14T21:03:42.533Z,89.72
2023-08-14T21:08:42.414Z,89.86
2023-08-14T21:13:42.382Z,89.76
2023-08-14T21:18:42.360Z,89.56
2023-08-14T21:23:42.336Z,89.32
2023-08-14T21:28:43.687Z,89.02
2023-08-14T21:33:42.253Z,89.12
2023-08-14T21:38:42.237Z,89.12
2023-08-14T21:43:42.196Z,88.62
2023-08-14T21:48:42.167Z,88.72
2023-08-14T21:53:42.146Z,89.72
2023-08-14T21:58:42.095Z,88.62
2023-08-14T22:03:42.056Z,92.75
2023-08-14T22:08:42.030Z,95.88
2023-08-14T22:13:41.998Z,97.53
2023-08-14T22:18:43.639Z,98.02
2023-08-14T22:23:41.917Z,99.99
2023-08-14T22:28:41.886Z,99.99
2023-08-14T22:33:41.841Z,99.99
2023-08-14T22:38:41.808Z,99.99
2023-08-14T22:43:41.788Z,99.99
2023-08-14T22:48:41.756Z,99.99
2023-08-14T22:53:41.727Z,99.99
2023-08-14T22:58:41.769Z,99.99
2023-08-14T23:03:41.711Z,99.99
2023-08-14T23:08:41.661Z,99.99
2023-08-14T23:13:41.619Z,99.99
2023-08-14T23:18:41.585Z,99.99
2023-08-14T23:23:41.565Z,99.99
2023-08-14T23:28:41.536Z,99.99
2023-08-14T23:33:41.512Z,99.99
2023-08-14T23:38:41.488Z,99.99
2023-08-14T23:43:41.472Z,99.99
2023-08-14T23:48:41.438Z,99.99
2023-08-14T23:53:43.255Z,99.99
2023-08-14T23:58:42.025Z,99.99
