createdAt,value
2022-09-14T00:00:41.866Z,0.70
2022-09-14T00:01:41.780Z,1.10
2022-09-14T00:02:42.891Z,1.50
2022-09-14T00:03:41.767Z,1.30
2022-09-14T00:04:41.005Z,1.20
2022-09-14T00:05:41.646Z,1.40
2022-09-14T00:06:42.885Z,1.60
2022-09-14T00:07:41.665Z,1.40
2022-09-14T00:08:41.860Z,1.50
2022-09-14T00:09:41.713Z,1.20
2022-09-14T00:10:41.795Z,1.50
2022-09-14T00:11:41.753Z,1.30
2022-09-14T00:12:40.926Z,1.20
2022-09-14T00:13:41.709Z,1.20
2022-09-14T00:14:41.586Z,1.20
2022-09-14T00:15:42.676Z,1.10
2022-09-14T00:16:41.670Z,1.20
2022-09-14T00:17:40.925Z,1.40
2022-09-14T00:18:41.527Z,1.10
2022-09-14T00:19:42.716Z,1.60
2022-09-14T00:20:41.466Z,1.20
2022-09-14T00:21:40.856Z,1.10
2022-09-14T00:22:42.218Z,0.90
2022-09-14T00:23:41.765Z,1.10
2022-09-14T00:24:40.841Z,1.50
2022-09-14T00:25:41.685Z,1.30
2022-09-14T00:26:42.598Z,0.90
2022-09-14T00:27:42.675Z,1.40
2022-09-14T00:28:41.675Z,1.70
2022-09-14T00:29:41.525Z,1.10
2022-09-14T00:30:40.755Z,1.10
2022-09-14T00:31:41.354Z,1.30
2022-09-14T00:32:40.728Z,1.20
2022-09-14T00:33:41.405Z,0.90
2022-09-14T00:34:41.532Z,1.00
2022-09-14T00:35:41.586Z,1.30
2022-09-14T00:36:40.687Z,1.00
2022-09-14T00:37:41.366Z,1.10
2022-09-14T00:38:41.456Z,0.80
2022-09-14T00:39:41.750Z,1.30
2022-09-14T00:40:41.467Z,1.30
2022-09-14T00:41:41.386Z,1.40
2022-09-14T00:42:41.395Z,1.30
2022-09-14T00:43:41.458Z,1.20
2022-09-14T00:44:40.596Z,1.00
2022-09-14T00:45:41.367Z,1.00
2022-09-14T00:46:41.186Z,1.20
2022-09-14T00:47:41.426Z,1.30
2022-09-14T00:48:42.015Z,1.20
2022-09-14T00:49:40.578Z,1.20
2022-09-14T00:50:42.056Z,1.70
2022-09-14T00:51:41.525Z,1.20
2022-09-14T00:52:41.217Z,1.00
2022-09-14T00:53:41.365Z,1.40
2022-09-14T00:54:40.496Z,1.20
2022-09-14T00:55:41.355Z,1.10
2022-09-14T00:56:41.207Z,1.40
2022-09-14T00:57:41.315Z,1.30
2022-09-14T00:58:40.490Z,1.10
2022-09-14T00:59:41.026Z,1.60
2022-09-14T01:00:41.250Z,1.50
2022-09-14T01:01:41.081Z,2.00
2022-09-14T01:02:41.277Z,1.40
2022-09-14T01:03:40.414Z,1.60
2022-09-14T01:04:41.197Z,1.10
2022-09-14T01:05:41.007Z,1.30
2022-09-14T01:06:42.164Z,1.00
2022-09-14T01:07:41.706Z,1.00
2022-09-14T01:08:41.195Z,1.50
2022-09-14T01:09:40.346Z,1.00
2022-09-14T01:10:41.804Z,1.10
2022-09-14T01:11:41.084Z,1.80
2022-09-14T01:12:41.216Z,1.00
2022-09-14T01:13:41.254Z,1.30
2022-09-14T01:14:41.034Z,1.30
2022-09-14T01:15:41.047Z,1.30
2022-09-14T01:16:41.564Z,1.40
2022-09-14T01:17:41.036Z,1.40
2022-09-14T01:18:41.006Z,1.30
2022-09-14T01:19:41.464Z,1.30
2022-09-14T01:20:40.866Z,0.70
2022-09-14T01:21:41.015Z,1.20
2022-09-14T01:22:40.195Z,1.20
2022-09-14T01:23:41.026Z,1.00
2022-09-14T01:24:40.994Z,1.30
2022-09-14T01:25:40.946Z,1.00
2022-09-14T01:26:41.944Z,1.00
2022-09-14T01:27:40.955Z,1.30
2022-09-14T01:28:41.074Z,1.20
2022-09-14T01:29:40.964Z,1.60
2022-09-14T01:30:40.914Z,1.10
2022-09-14T01:31:40.231Z,1.40
2022-09-14T01:32:40.987Z,1.30
2022-09-14T01:33:41.884Z,1.20
2022-09-14T01:34:40.904Z,1.10
2022-09-14T01:35:40.064Z,1.40
2022-09-14T01:36:41.575Z,1.00
2022-09-14T01:37:40.804Z,1.00
2022-09-14T01:38:40.915Z,1.40
2022-09-14T01:39:40.725Z,0.90
2022-09-14T01:40:40.044Z,1.30
2022-09-14T01:41:40.857Z,1.00
2022-09-14T01:42:39.996Z,1.10
2022-09-14T01:43:40.935Z,1.50
2022-09-14T01:44:40.756Z,1.10
2022-09-14T01:45:40.034Z,1.30
2022-09-14T01:46:40.585Z,1.00
2022-09-14T01:47:40.734Z,1.40
2022-09-14T01:48:39.944Z,0.90
2022-09-14T01:49:40.715Z,1.70
2022-09-14T01:50:40.654Z,1.30
2022-09-14T01:51:40.874Z,1.00
2022-09-14T01:52:41.565Z,1.20
2022-09-14T01:53:40.864Z,1.10
2022-09-14T01:54:39.864Z,1.40
2022-09-14T01:55:40.686Z,1.30
2022-09-14T01:56:41.224Z,1.10
2022-09-14T01:57:40.755Z,1.40
2022-09-14T01:58:40.594Z,1.30
2022-09-14T01:59:39.827Z,1.40
2022-09-14T02:00:40.744Z,1.50
2022-09-14T02:01:40.416Z,1.20
2022-09-14T02:02:39.827Z,1.20
2022-09-14T02:03:40.451Z,1.60
2022-09-14T02:04:40.538Z,1.40
2022-09-14T02:05:40.416Z,1.10
2022-09-14T02:06:40.555Z,1.40
2022-09-14T02:07:40.385Z,1.50
2022-09-14T02:08:41.545Z,1.30
2022-09-14T02:09:40.384Z,1.60
2022-09-14T02:10:40.505Z,1.00
2022-09-14T02:11:41.544Z,1.00
2022-09-14T02:12:41.504Z,1.40
2022-09-14T02:13:40.385Z,1.30
2022-09-14T02:14:40.444Z,1.30
2022-09-14T02:15:40.404Z,1.10
2022-09-14T02:16:40.304Z,1.60
2022-09-14T02:17:40.496Z,1.20
2022-09-14T02:18:40.235Z,0.80
2022-09-14T02:19:40.595Z,1.20
2022-09-14T02:20:40.204Z,1.30
2022-09-14T02:21:40.423Z,1.20
2022-09-14T02:22:39.577Z,1.00
2022-09-14T02:23:41.134Z,1.40
2022-09-14T02:24:41.144Z,1.10
2022-09-14T02:25:39.545Z,1.40
2022-09-14T02:26:40.294Z,1.50
2022-09-14T02:27:40.894Z,1.20
2022-09-14T02:28:40.304Z,1.20
2022-09-14T02:29:40.301Z,1.30
2022-09-14T02:30:41.487Z,1.00
2022-09-14T02:31:40.445Z,1.00
2022-09-14T02:32:40.245Z,1.20
2022-09-14T02:33:40.886Z,1.20
2022-09-14T02:34:40.284Z,1.00
2022-09-14T02:35:40.085Z,1.00
2022-09-14T02:36:41.346Z,1.20
2022-09-14T02:37:40.094Z,0.90
2022-09-14T02:38:40.264Z,1.00
2022-09-14T02:39:40.040Z,1.40
2022-09-14T02:40:41.214Z,0.90
2022-09-14T02:41:40.185Z,1.20
2022-09-14T02:42:40.225Z,1.20
2022-09-14T02:43:40.142Z,1.40
2022-09-14T02:44:40.119Z,1.30
2022-09-14T02:45:40.045Z,1.20
2022-09-14T02:46:40.193Z,0.90
2022-09-14T02:47:40.254Z,1.20
2022-09-14T02:48:39.905Z,1.40
2022-09-14T02:49:41.065Z,0.90
2022-09-14T02:50:39.941Z,1.00
2022-09-14T02:51:40.064Z,1.00
2022-09-14T02:52:39.894Z,1.10
2022-09-14T02:53:41.107Z,1.00
2022-09-14T02:54:39.265Z,1.10
2022-09-14T02:55:41.086Z,1.20
2022-09-14T02:56:39.908Z,1.10
2022-09-14T02:57:40.006Z,1.10
2022-09-14T02:58:39.283Z,1.20
2022-09-14T02:59:40.015Z,1.50
2022-09-14T03:00:39.946Z,1.10
2022-09-14T03:01:40.018Z,1.50
2022-09-14T03:02:40.917Z,1.20
2022-09-14T03:03:39.735Z,1.30
2022-09-14T03:04:39.936Z,1.40
2022-09-14T03:05:39.144Z,1.30
2022-09-14T03:06:39.865Z,1.60
2022-09-14T03:07:40.745Z,1.10
2022-09-14T03:08:39.901Z,1.10
2022-09-14T03:09:39.736Z,1.60
2022-09-14T03:10:39.926Z,1.10
2022-09-14T03:11:39.774Z,1.00
2022-09-14T03:12:39.885Z,1.10
2022-09-14T03:13:40.834Z,1.00
2022-09-14T03:14:39.865Z,0.80
2022-09-14T03:15:39.033Z,1.60
2022-09-14T03:16:39.865Z,1.00
2022-09-14T03:17:39.755Z,1.10
2022-09-14T03:18:39.590Z,1.20
2022-09-14T03:19:39.905Z,1.10
2022-09-14T03:20:38.974Z,1.10
2022-09-14T03:21:40.733Z,1.10
2022-09-14T03:22:40.716Z,1.30
2022-09-14T03:23:38.969Z,1.60
2022-09-14T03:24:39.644Z,0.90
2022-09-14T03:25:40.364Z,1.40
2022-09-14T03:26:38.944Z,1.30
2022-09-14T03:27:39.764Z,0.90
2022-09-14T03:28:40.474Z,1.30
2022-09-14T03:29:39.709Z,1.20
2022-09-14T03:30:39.610Z,1.40
2022-09-14T03:31:39.771Z,1.00
2022-09-14T03:32:39.732Z,0.90
2022-09-14T03:33:39.570Z,1.00
2022-09-14T03:34:39.608Z,1.10
2022-09-14T03:35:38.829Z,1.50
2022-09-14T03:36:39.644Z,1.30
2022-09-14T03:37:39.417Z,1.20
2022-09-14T03:38:38.796Z,1.80
2022-09-14T03:39:39.443Z,1.10
2022-09-14T03:40:39.641Z,1.40
2022-09-14T03:41:39.445Z,1.30
2022-09-14T03:42:39.605Z,0.90
2022-09-14T03:43:39.576Z,1.20
2022-09-14T03:44:39.576Z,1.70
2022-09-14T03:45:39.405Z,1.30
2022-09-14T03:46:39.610Z,1.00
2022-09-14T03:47:39.485Z,1.00
2022-09-14T03:48:38.695Z,1.20
2022-09-14T03:49:39.476Z,1.50
2022-09-14T03:50:39.270Z,1.30
2022-09-14T03:51:39.405Z,1.00
2022-09-14T03:52:39.354Z,1.20
2022-09-14T03:53:39.561Z,1.20
2022-09-14T03:54:40.296Z,1.50
2022-09-14T03:55:39.405Z,1.20
2022-09-14T03:56:39.314Z,0.80
2022-09-14T03:57:38.605Z,1.10
2022-09-14T03:58:40.425Z,1.60
2022-09-14T03:59:43.466Z,1.30
2022-09-14T04:00:39.315Z,0.90
2022-09-14T04:01:39.456Z,1.20
2022-09-14T04:02:39.754Z,1.10
2022-09-14T04:03:39.361Z,1.30
2022-09-14T04:04:39.284Z,1.50
2022-09-14T04:05:39.194Z,1.40
2022-09-14T04:06:39.275Z,1.50
2022-09-14T04:07:38.564Z,1.20
2022-09-14T04:08:39.346Z,1.20
2022-09-14T04:09:38.645Z,1.20
2022-09-14T04:10:39.285Z,1.30
2022-09-14T04:11:40.144Z,0.90
2022-09-14T04:12:39.225Z,1.30
2022-09-14T04:13:38.445Z,1.70
2022-09-14T04:14:39.604Z,1.50
2022-09-14T04:15:39.377Z,1.10
2022-09-14T04:16:38.458Z,1.30
2022-09-14T04:17:39.565Z,1.20
2022-09-14T04:18:39.285Z,1.30
2022-09-14T04:19:38.367Z,1.50
2022-09-14T04:20:39.686Z,1.40
2022-09-14T04:21:39.228Z,1.20
2022-09-14T04:22:39.305Z,1.40
2022-09-14T04:24:02.925Z,1.30
2022-09-14T04:24:39.824Z,1.70
2022-09-14T04:25:39.115Z,1.70
2022-09-14T04:26:39.094Z,0.90
2022-09-14T04:27:40.297Z,1.20
2022-09-14T04:28:38.996Z,1.70
2022-09-14T04:29:39.104Z,1.30
2022-09-14T04:30:38.255Z,1.20
2022-09-14T04:31:39.127Z,1.60
2022-09-14T04:32:38.225Z,1.10
2022-09-14T04:33:39.204Z,1.50
2022-09-14T04:34:38.216Z,1.30
2022-09-14T04:35:39.336Z,1.60
2022-09-14T04:36:38.204Z,1.30
2022-09-14T04:37:38.846Z,1.60
2022-09-14T04:38:38.975Z,1.40
2022-09-14T04:39:38.187Z,1.40
2022-09-14T04:40:39.856Z,1.20
2022-09-14T04:41:39.745Z,0.90
2022-09-14T04:42:39.047Z,1.20
2022-09-14T04:43:39.186Z,1.40
2022-09-14T04:44:38.976Z,1.10
2022-09-14T04:45:38.996Z,1.10
2022-09-14T04:46:43.462Z,1.60
2022-09-14T04:47:39.717Z,1.30
2022-09-14T04:48:38.935Z,1.30
2022-09-14T04:49:38.804Z,1.30
2022-09-14T04:50:38.824Z,1.00
2022-09-14T04:51:38.796Z,1.30
2022-09-14T04:52:38.645Z,1.50
2022-09-14T04:53:39.019Z,1.80
2022-09-14T04:54:38.734Z,1.30
2022-09-14T04:55:38.795Z,1.30
2022-09-14T04:56:38.615Z,1.10
2022-09-14T04:57:38.816Z,1.80
2022-09-14T04:58:38.685Z,1.50
2022-09-14T04:59:38.797Z,1.50
2022-09-14T05:00:38.786Z,1.20
2022-09-14T05:01:38.785Z,1.20
2022-09-14T05:02:38.732Z,1.30
2022-09-14T05:03:42.935Z,1.10
2022-09-14T05:05:01.580Z,1.40
2022-09-14T05:05:44.195Z,1.10
2022-09-14T05:06:38.629Z,1.50
2022-09-14T05:07:38.529Z,1.00
2022-09-14T05:08:38.717Z,1.70
2022-09-14T05:10:08.819Z,1.40
2022-09-14T05:11:09.358Z,1.40
2022-09-14T05:12:09.178Z,1.70
2022-09-14T05:13:09.280Z,1.50
2022-09-14T05:14:09.277Z,1.10
2022-09-14T05:15:09.310Z,1.50
2022-09-14T05:16:09.346Z,1.60
2022-09-14T05:17:09.349Z,1.00
2022-09-14T05:18:09.269Z,1.90
2022-09-14T05:19:09.299Z,1.20
2022-09-14T05:20:09.301Z,1.30
2022-09-14T05:21:09.257Z,1.30
2022-09-14T05:22:10.169Z,1.00
2022-09-14T05:23:09.048Z,1.70
2022-09-14T05:24:09.309Z,1.80
2022-09-14T05:25:09.019Z,1.30
2022-09-14T05:26:09.219Z,1.80
2022-09-14T05:27:09.049Z,2.30
2022-09-14T05:28:09.179Z,1.60
2022-09-14T05:29:09.067Z,1.40
2022-09-14T05:30:09.261Z,1.40
2022-09-14T05:31:09.135Z,1.30
2022-09-14T05:32:09.169Z,1.30
2022-09-14T05:33:09.069Z,1.60
2022-09-14T05:34:09.140Z,1.00
2022-09-14T05:35:09.110Z,1.40
2022-09-14T05:36:09.178Z,1.40
2022-09-14T05:37:09.019Z,1.30
2022-09-14T05:38:09.070Z,1.20
2022-09-14T05:39:09.001Z,1.50
2022-09-14T05:40:09.009Z,1.10
2022-09-14T05:41:09.109Z,1.20
2022-09-14T05:42:09.197Z,1.80
2022-09-14T05:43:09.407Z,1.50
2022-09-14T05:44:09.408Z,1.90
2022-09-14T05:45:09.079Z,1.60
2022-09-14T05:46:09.113Z,1.60
2022-09-14T05:47:09.160Z,1.40
2022-09-14T05:48:09.226Z,1.30
2022-09-14T05:49:09.099Z,1.50
2022-09-14T05:50:09.477Z,1.40
2022-09-14T05:51:08.960Z,1.60
2022-09-14T05:52:09.089Z,1.40
2022-09-14T05:53:08.857Z,2.10
2022-09-14T05:54:08.869Z,1.80
2022-09-14T05:55:09.974Z,1.50
2022-09-14T05:56:08.894Z,1.60
2022-09-14T06:09:37.583Z,1.60
2022-09-14T06:11:09.025Z,1.80
2022-09-14T06:12:14.546Z,1.80
2022-09-14T06:19:12.732Z,1.60
2022-09-14T06:20:13.054Z,2.20
2022-09-14T06:21:13.262Z,2.20
2022-09-14T06:22:13.102Z,2.20
2022-09-14T06:23:44.402Z,1.70
2022-09-14T06:24:46.502Z,2.20
2022-09-14T06:25:44.252Z,1.80
2022-09-14T06:26:44.333Z,1.80
2022-09-14T06:27:45.546Z,1.30
2022-09-14T06:28:45.584Z,1.60
2022-09-14T06:29:45.859Z,1.90
2022-09-14T06:30:44.297Z,1.60
2022-09-14T06:31:44.338Z,2.20
2022-09-14T06:32:44.247Z,2.40
2022-09-14T06:33:44.247Z,2.90
2022-09-14T06:34:44.156Z,2.80
2022-09-14T06:46:59.824Z,1.70
2022-09-14T06:48:00.414Z,2.00
2022-09-14T06:49:08.315Z,1.80
2022-09-14T06:50:00.286Z,1.90
2022-09-14T06:51:00.618Z,2.40
2022-09-14T07:00:58.234Z,1.60
2022-09-14T07:01:47.464Z,1.60
2022-09-14T07:05:05.614Z,1.50
2022-09-14T07:06:06.255Z,1.80
2022-09-14T07:07:07.450Z,1.40
2022-09-14T07:08:56.366Z,1.10
2022-09-14T07:09:57.763Z,1.80
2022-09-14T07:16:41.368Z,1.80
2022-09-14T07:17:40.433Z,2.10
2022-09-14T07:18:40.759Z,1.90
2022-09-14T07:19:40.543Z,2.70
2022-09-14T07:20:40.533Z,1.80
2022-09-14T07:21:40.462Z,2.00
2022-09-14T07:22:40.543Z,1.30
2022-09-14T07:23:41.462Z,2.00
2022-09-14T07:24:40.695Z,1.80
2022-09-14T07:25:42.024Z,2.30
2022-09-14T07:26:40.453Z,2.00
2022-09-14T07:27:40.533Z,2.40
2022-09-14T09:14:04.992Z,2.60
2022-09-14T09:15:05.273Z,1.90
2022-09-14T09:16:05.391Z,1.60
2022-09-14T09:17:05.183Z,1.20
2022-09-14T09:18:37.273Z,1.40
2022-09-14T09:19:05.897Z,1.40
2022-09-14T09:21:04.890Z,1.30
2022-09-14T09:22:06.629Z,1.20
2022-09-14T09:23:05.507Z,1.40
2022-09-14T09:24:57.068Z,1.50
2022-09-14T09:26:08.004Z,1.70
2022-09-14T09:26:57.844Z,1.40
2022-09-14T09:27:36.307Z,1.90
2022-09-14T09:28:57.945Z,1.80
2022-09-14T09:29:36.304Z,2.50
2022-09-14T09:30:57.793Z,1.30
2022-09-14T09:31:36.286Z,1.40
2022-09-14T09:32:58.324Z,1.20
2022-09-14T09:33:36.225Z,1.70
2022-09-14T09:34:57.717Z,1.40
2022-09-14T09:35:37.383Z,1.70
2022-09-14T09:36:57.724Z,1.70
2022-09-14T09:37:36.354Z,1.30
2022-09-14T09:42:05.980Z,1.00
2022-09-14T09:43:07.221Z,1.20
2022-09-14T09:44:07.260Z,1.10
2022-09-14T09:46:47.653Z,1.60
2022-09-14T09:47:49.123Z,1.40
2022-09-14T09:48:47.940Z,1.50
2022-09-14T09:49:48.072Z,1.40
2022-09-14T10:05:38.713Z,1.60
2022-09-14T10:06:40.783Z,1.50
2022-09-14T10:09:22.332Z,1.20
2022-09-14T10:10:22.034Z,1.70
2022-09-14T10:11:22.844Z,2.00
2022-09-14T10:12:22.743Z,3.10
2022-09-14T10:13:53.313Z,1.80
2022-09-14T10:15:01.568Z,1.60
2022-09-14T10:15:54.584Z,1.90
2022-09-14T10:16:54.660Z,2.20
2022-09-14T10:18:15.620Z,1.40
2022-09-14T10:18:53.717Z,1.70
2022-09-14T10:20:30.493Z,2.40
2022-09-14T10:20:57.544Z,1.90
2022-09-14T10:29:20.492Z,2.20
2022-09-14T10:30:20.691Z,2.20
2022-09-14T10:31:20.621Z,2.20
2022-09-14T10:32:53.802Z,1.40
2022-09-14T10:33:52.266Z,1.80
2022-09-14T10:34:51.748Z,2.00
2022-09-14T10:36:21.779Z,1.80
2022-09-14T10:37:22.368Z,1.60
2022-09-14T10:38:22.008Z,2.00
2022-09-14T10:39:26.008Z,2.00
2022-09-14T10:40:22.209Z,2.20
2022-09-14T10:41:22.280Z,2.00
2022-09-14T10:42:22.018Z,1.90
2022-09-14T10:43:22.141Z,1.70
2022-09-14T10:44:21.970Z,1.50
2022-09-14T10:45:21.848Z,2.10
2022-09-14T10:46:22.056Z,2.10
2022-09-14T10:47:21.848Z,1.30
2022-09-14T10:48:22.187Z,1.60
2022-09-14T10:49:22.199Z,1.80
2022-09-14T10:50:22.068Z,1.70
2022-09-14T10:51:21.838Z,1.90
2022-09-14T10:52:22.149Z,1.70
2022-09-14T10:53:21.929Z,2.10
2022-09-14T10:54:22.038Z,1.70
2022-09-14T10:55:21.889Z,2.20
2022-09-14T10:56:21.987Z,2.40
2022-09-14T10:57:21.858Z,2.00
2022-09-14T10:58:24.367Z,2.00
2022-09-14T10:59:21.879Z,1.80
2022-09-14T11:00:21.787Z,2.10
2022-09-14T11:02:04.397Z,3.80
2022-09-14T11:02:52.462Z,5.00
2022-09-14T11:03:52.591Z,4.80
2022-09-14T11:04:52.478Z,4.70
2022-09-14T11:05:52.558Z,3.60
2022-09-14T11:06:52.509Z,2.40
2022-09-14T11:07:52.688Z,2.80
2022-09-14T11:08:52.437Z,1.60
2022-09-14T11:09:52.498Z,1.80
2022-09-14T11:10:52.500Z,2.10
2022-09-14T11:11:52.479Z,2.90
2022-09-14T11:12:52.438Z,2.20
2022-09-14T11:13:52.567Z,1.90
2022-09-14T11:14:52.569Z,1.50
2022-09-14T11:15:52.325Z,2.40
2022-09-14T11:16:52.480Z,2.30
2022-09-14T11:17:52.228Z,2.50
2022-09-14T11:18:52.407Z,1.80
2022-09-14T11:19:52.269Z,2.20
2022-09-14T11:20:52.488Z,3.80
2022-09-14T11:21:52.392Z,1.90
2022-09-14T11:22:53.480Z,2.30
2022-09-14T11:23:53.238Z,2.10
2022-09-14T11:24:52.400Z,2.10
2022-09-14T11:25:52.241Z,1.70
2022-09-14T11:26:52.417Z,2.40
2022-09-14T11:27:52.360Z,2.30
2022-09-14T11:28:52.430Z,3.00
2022-09-14T11:29:52.409Z,2.70
2022-09-14T11:30:52.164Z,2.00
2022-09-14T11:32:16.851Z,2.10
2022-09-14T11:32:51.527Z,1.80
2022-09-14T11:33:52.389Z,2.00
2022-09-14T11:34:52.137Z,2.40
2022-09-14T11:35:52.579Z,2.10
2022-09-14T11:36:52.229Z,2.20
2022-09-14T11:37:52.329Z,2.00
2022-09-14T11:40:21.864Z,2.90
2022-09-14T11:43:07.404Z,1.30
2022-09-14T11:43:53.323Z,1.90
2022-09-14T11:44:52.994Z,2.30
2022-09-14T11:45:54.762Z,2.30
2022-09-14T11:46:52.379Z,2.10
2022-09-14T11:49:38.159Z,1.70
2022-09-14T11:52:56.899Z,2.20
2022-09-14T11:53:57.360Z,1.90
2022-09-14T11:54:58.239Z,1.90
2022-09-14T11:55:58.361Z,1.70
2022-09-14T11:56:57.180Z,1.50
2022-09-14T11:58:34.810Z,1.60
2022-09-14T11:59:28.025Z,1.80
2022-09-14T12:01:39.507Z,2.40
2022-09-14T12:06:31.132Z,2.00
2022-09-14T12:08:39.741Z,1.90
2022-09-14T12:09:19.731Z,1.50
2022-09-14T12:10:45.319Z,1.80
2022-09-14T12:11:18.851Z,1.50
2022-09-14T12:12:41.632Z,1.30
2022-09-14T12:13:19.620Z,1.70
2022-09-14T12:14:41.230Z,2.10
2022-09-14T12:15:19.612Z,2.30
2022-09-14T12:16:42.133Z,1.90
2022-09-14T12:17:38.801Z,1.90
2022-09-14T12:18:40.881Z,1.80
2022-09-14T12:19:20.541Z,2.20
2022-09-14T12:20:40.823Z,2.00
2022-09-14T12:21:19.332Z,1.60
2022-09-14T12:22:42.041Z,1.80
2022-09-14T12:23:18.981Z,1.70
2022-09-14T12:24:51.421Z,2.20
2022-09-14T12:25:50.283Z,1.00
2022-09-14T12:26:50.471Z,1.20
2022-09-14T12:28:11.451Z,1.60
2022-09-14T12:28:51.077Z,1.20
2022-09-14T12:29:49.373Z,1.10
2022-09-14T12:31:11.888Z,1.30
2022-09-14T12:31:50.661Z,1.70
2022-09-14T12:33:11.335Z,1.80
2022-09-14T12:33:50.561Z,1.40
2022-09-14T12:35:11.281Z,1.40
2022-09-14T12:35:51.361Z,1.70
2022-09-14T12:37:12.951Z,1.50
2022-09-14T12:37:50.021Z,1.50
2022-09-14T12:39:11.771Z,1.70
2022-09-14T12:39:50.218Z,1.30
2022-09-14T12:41:11.642Z,1.50
2022-09-14T12:41:50.052Z,1.50
2022-09-14T12:43:12.191Z,1.30
2022-09-14T12:43:50.697Z,1.60
2022-09-14T12:45:11.652Z,1.50
2022-09-14T12:45:51.295Z,1.80
2022-09-14T12:47:11.166Z,1.90
2022-09-14T12:47:50.902Z,1.50
2022-09-14T12:49:12.523Z,1.70
2022-09-14T12:49:49.132Z,1.70
2022-09-14T12:51:11.162Z,1.70
2022-09-14T12:51:50.425Z,1.50
2022-09-14T12:53:11.382Z,1.40
2022-09-14T12:53:49.680Z,1.50
2022-09-14T12:54:51.502Z,1.50
2022-09-14T12:56:11.022Z,1.60
2022-09-14T12:56:49.872Z,1.60
2022-09-14T12:58:11.652Z,1.50
2022-09-14T12:58:49.964Z,1.90
2022-09-14T13:00:11.382Z,1.30
2022-09-14T13:00:49.864Z,1.10
2022-09-14T13:02:11.555Z,1.40
2022-09-14T13:02:50.077Z,1.60
2022-09-14T13:04:10.921Z,1.20
2022-09-14T13:04:49.771Z,1.30
2022-09-14T13:05:49.671Z,1.40
2022-09-14T13:07:11.271Z,1.50
2022-09-14T13:07:49.691Z,1.60
2022-09-14T13:09:11.912Z,1.60
2022-09-14T13:09:50.652Z,1.50
2022-09-14T13:10:49.571Z,1.40
2022-09-14T13:45:06.171Z,0.50
2022-09-14T13:46:28.129Z,1.10
2022-09-14T13:47:06.211Z,1.00
2022-09-14T13:48:28.250Z,1.00
2022-09-14T13:49:06.159Z,0.80
2022-09-14T13:50:06.391Z,1.50
2022-09-14T13:51:27.730Z,1.00
2022-09-14T13:52:06.290Z,0.70
2022-09-14T13:53:29.060Z,0.90
2022-09-14T13:54:06.371Z,1.00
2022-09-14T13:55:27.779Z,0.80
2022-09-14T13:56:07.150Z,1.20
2022-09-14T13:57:27.860Z,0.90
2022-09-14T13:58:07.041Z,0.90
2022-09-14T13:59:27.340Z,0.80
2022-09-14T14:00:06.979Z,0.70
2022-09-14T14:01:29.463Z,0.80
2022-09-14T14:02:05.636Z,1.40
2022-09-14T14:03:27.951Z,1.00
2022-09-14T14:04:08.960Z,0.80
2022-09-14T14:05:27.781Z,1.00
2022-09-14T14:06:06.032Z,0.70
2022-09-14T14:07:28.520Z,0.70
2022-09-14T14:08:06.530Z,0.60
2022-09-14T14:09:27.832Z,0.90
2022-09-14T14:10:06.112Z,0.90
2022-09-14T14:11:27.791Z,0.90
2022-09-14T14:12:05.980Z,1.00
2022-09-14T14:13:28.430Z,1.10
2022-09-14T14:14:07.019Z,0.90
2022-09-14T14:15:27.660Z,0.80
2022-09-14T14:16:06.299Z,0.70
2022-09-14T14:17:27.469Z,0.50
2022-09-14T14:18:06.041Z,0.70
2022-09-14T14:19:30.151Z,1.00
2022-09-14T14:20:06.072Z,0.80
2022-09-14T14:21:06.959Z,1.00
2022-09-14T14:22:05.999Z,0.70
2022-09-14T14:23:05.937Z,0.70
2022-09-14T14:24:13.159Z,0.60
2022-09-14T14:25:14.163Z,0.90
2022-09-14T14:26:05.919Z,0.80
2022-09-14T14:27:05.979Z,0.80
2022-09-14T14:28:05.940Z,0.60
2022-09-14T14:29:05.911Z,0.70
2022-09-14T14:30:05.770Z,1.20
2022-09-14T14:31:08.682Z,0.70
2022-09-14T14:32:05.793Z,0.70
2022-09-14T14:33:05.879Z,0.70
2022-09-14T14:34:05.819Z,1.10
2022-09-14T14:35:05.831Z,0.90
2022-09-14T14:36:05.732Z,0.70
2022-09-14T14:37:05.990Z,0.70
2022-09-14T14:38:05.811Z,0.70
2022-09-14T14:39:05.822Z,1.20
2022-09-14T14:40:05.745Z,0.70
2022-09-14T14:41:05.872Z,0.80
2022-09-14T14:42:05.770Z,0.80
2022-09-14T14:43:05.769Z,0.80
2022-09-14T14:44:05.970Z,0.90
2022-09-14T14:45:05.598Z,1.20
2022-09-14T14:46:05.899Z,0.70
2022-09-14T14:47:05.561Z,0.70
2022-09-14T14:48:06.811Z,0.60
2022-09-14T14:49:05.674Z,0.60
2022-09-14T14:50:05.680Z,0.50
2022-09-14T14:51:06.553Z,1.10
2022-09-14T14:52:05.639Z,0.70
2022-09-14T14:53:05.710Z,0.60
2022-09-14T14:54:05.680Z,0.60
2022-09-14T14:55:05.649Z,0.70
2022-09-14T14:56:05.812Z,0.70
2022-09-14T14:57:05.480Z,0.80
2022-09-14T14:58:05.659Z,1.00
2022-09-14T14:59:06.699Z,0.90
2022-09-14T15:00:05.381Z,0.70
2022-09-14T15:01:05.581Z,0.90
2022-09-14T15:02:05.340Z,0.60
2022-09-14T15:03:05.681Z,0.90
2022-09-14T15:04:05.542Z,0.40
2022-09-14T15:05:05.659Z,0.70
2022-09-14T15:06:05.412Z,1.00
2022-09-14T15:07:05.459Z,0.60
2022-09-14T15:08:06.369Z,0.80
2022-09-14T15:09:05.751Z,0.70
2022-09-14T15:10:05.431Z,0.70
2022-09-14T15:11:05.550Z,0.80
2022-09-14T15:12:05.529Z,1.00
2022-09-14T15:13:06.419Z,0.80
2022-09-14T15:14:05.379Z,0.60
2022-09-14T15:15:05.252Z,0.60
2022-09-14T15:16:05.368Z,0.80
2022-09-14T15:17:06.219Z,1.00
2022-09-14T15:18:05.370Z,0.60
2022-09-14T15:19:05.250Z,0.50
2022-09-14T15:20:05.379Z,0.60
2022-09-14T15:21:05.290Z,0.80
2022-09-14T15:22:05.301Z,0.60
2022-09-14T15:23:05.239Z,0.80
2022-09-14T15:24:17.649Z,0.90
2022-09-14T15:25:05.309Z,0.80
2022-09-14T15:26:05.379Z,1.00
2022-09-14T15:27:05.238Z,0.70
2022-09-14T15:28:05.258Z,0.80
2022-09-14T15:29:05.598Z,0.80
2022-09-14T15:30:06.088Z,0.90
2022-09-14T15:31:07.832Z,0.80
2022-09-14T15:32:05.312Z,0.80
2022-09-14T15:33:04.428Z,0.90
2022-09-14T15:34:05.449Z,0.70
2022-09-14T15:35:05.339Z,0.80
2022-09-14T15:36:05.079Z,1.00
2022-09-14T15:37:05.168Z,0.70
2022-09-14T15:38:05.048Z,0.70
2022-09-14T15:39:04.341Z,0.70
2022-09-14T15:40:05.243Z,0.90
2022-09-14T15:41:05.139Z,0.80
2022-09-14T15:42:05.159Z,1.00
2022-09-14T15:43:05.100Z,1.00
2022-09-14T15:44:05.098Z,1.20
2022-09-14T15:45:05.014Z,1.30
2022-09-14T15:46:05.151Z,1.10
2022-09-14T15:47:04.918Z,1.30
2022-09-14T15:48:05.048Z,1.30
2022-09-14T15:49:04.928Z,1.10
2022-09-14T15:50:06.140Z,1.10
2022-09-14T15:51:04.869Z,1.20
2022-09-14T15:52:05.220Z,1.00
2022-09-14T15:53:05.020Z,1.10
2022-09-14T15:54:05.133Z,1.10
2022-09-14T15:55:04.908Z,1.10
2022-09-14T15:56:05.078Z,0.80
2022-09-14T15:57:04.869Z,0.80
2022-09-14T15:58:05.000Z,0.90
2022-09-14T15:59:04.908Z,0.80
2022-09-14T16:00:04.731Z,1.10
2022-09-14T16:01:06.066Z,0.80
2022-09-14T16:02:04.781Z,0.80
2022-09-14T16:03:04.088Z,1.00
2022-09-14T16:04:08.268Z,0.90
2022-09-14T16:05:04.903Z,0.80
2022-09-14T16:06:04.857Z,1.00
2022-09-14T16:07:04.919Z,1.20
2022-09-14T16:08:04.719Z,1.40
2022-09-14T16:09:04.870Z,0.90
2022-09-14T16:10:04.769Z,1.00
2022-09-14T16:11:04.848Z,1.20
2022-09-14T16:12:04.739Z,0.70
2022-09-14T16:13:04.869Z,0.90
2022-09-14T16:14:04.809Z,1.00
2022-09-14T16:15:03.978Z,1.00
2022-09-14T16:19:19.379Z,0.90
2022-09-14T16:20:19.309Z,0.80
2022-09-14T16:21:20.207Z,0.90
2022-09-14T16:22:19.288Z,1.10
2022-09-14T16:23:20.018Z,0.70
2022-09-14T16:24:22.379Z,0.90
2022-09-14T16:25:20.738Z,1.00
2022-09-14T16:26:19.290Z,1.10
2022-09-14T16:27:19.308Z,1.00
2022-09-14T16:28:19.228Z,0.90
2022-09-14T16:29:19.999Z,0.90
2022-09-14T16:30:20.058Z,1.00
2022-09-14T16:31:20.000Z,1.10
2022-09-14T16:32:20.141Z,0.70
2022-09-14T16:33:20.258Z,0.70
2022-09-14T16:34:20.088Z,0.90
2022-09-14T16:35:20.229Z,0.80
2022-09-14T16:36:19.809Z,1.00
2022-09-14T16:37:20.298Z,1.00
2022-09-14T16:38:19.729Z,0.90
2022-09-14T16:39:20.118Z,0.90
2022-09-14T16:40:20.184Z,1.20
2022-09-14T16:41:19.968Z,1.00
2022-09-14T16:42:19.768Z,1.20
2022-09-14T16:43:19.964Z,1.10
2022-09-14T16:44:19.862Z,1.10
2022-09-14T16:45:20.006Z,1.00
2022-09-14T16:46:19.949Z,0.80
2022-09-14T16:47:19.969Z,1.10
2022-09-14T16:48:19.858Z,1.10
2022-09-14T16:49:24.838Z,0.90
2022-09-14T16:50:19.748Z,1.00
2022-09-14T16:51:19.649Z,1.00
2022-09-14T16:52:19.877Z,1.30
2022-09-14T16:53:20.019Z,1.10
2022-09-14T16:54:19.839Z,0.80
2022-09-14T16:55:19.699Z,0.90
2022-09-14T16:56:19.919Z,1.00
2022-09-14T16:57:19.638Z,0.60
2022-09-14T16:58:19.860Z,0.90
2022-09-14T16:59:19.718Z,1.00
2022-09-14T17:00:44.215Z,0.90
2022-09-14T17:01:19.670Z,0.90
2022-09-14T17:02:19.774Z,0.80
2022-09-14T17:03:19.668Z,1.20
2022-09-14T17:04:19.649Z,0.90
2022-09-14T17:05:19.637Z,0.60
2022-09-14T17:06:19.599Z,1.20
2022-09-14T17:07:19.578Z,0.90
2022-09-14T17:08:19.599Z,0.90
2022-09-14T17:09:19.690Z,0.90
2022-09-14T17:10:19.418Z,1.10
2022-09-14T17:11:19.658Z,0.90
2022-09-14T17:12:20.488Z,0.70
2022-09-14T17:13:19.582Z,1.00
2022-09-14T17:14:19.458Z,1.10
2022-09-14T17:15:19.736Z,1.00
2022-09-14T17:16:20.458Z,1.30