createdAt,value
2018-10-17T00:00:58.957Z,0
2018-10-17T00:01:58.384Z,0
2018-10-17T00:02:59.666Z,0
2018-10-17T00:03:58.234Z,0
2018-10-17T00:04:58.277Z,0
2018-10-17T00:06:00.615Z,0
2018-10-17T00:06:59.774Z,0
2018-10-17T00:07:59.238Z,0
2018-10-17T00:08:57.764Z,0
2018-10-17T00:09:58.350Z,0
2018-10-17T00:10:58.321Z,0
2018-10-17T00:11:57.786Z,0
2018-10-17T00:13:10.323Z,0
2018-10-17T00:14:09.304Z,0
2018-10-17T00:15:07.878Z,0
2018-10-17T00:16:07.783Z,0
2018-10-17T00:17:09.432Z,0
2018-10-17T00:18:10.291Z,0
2018-10-17T00:19:13.374Z,0
2018-10-17T00:20:11.960Z,0
2018-10-17T00:21:12.776Z,0
2018-10-17T00:23:51.597Z,0
2018-10-17T00:24:50.188Z,0
2018-10-17T00:25:48.768Z,0
2018-10-17T00:26:50.269Z,0
2018-10-17T00:27:49.807Z,0
2018-10-17T00:28:50.298Z,0
2018-10-17T00:29:50.292Z,0
2018-10-17T00:30:51.342Z,0
2018-10-17T00:31:49.710Z,0
2018-10-17T00:32:48.207Z,0
2018-10-17T00:33:47.233Z,0
2018-10-17T00:34:49.789Z,0
2018-10-17T00:35:49.289Z,0
2018-10-17T00:36:49.647Z,0
2018-10-17T00:37:57.357Z,0
2018-10-17T00:38:57.286Z,0
2018-10-17T00:39:55.831Z,0
2018-10-17T00:40:55.293Z,0
2018-10-17T00:41:54.775Z,0
2018-10-17T00:42:55.881Z,0
2018-10-17T00:45:37.075Z,0
2018-10-17T00:46:37.311Z,0
2018-10-17T00:47:36.976Z,0
2018-10-17T00:48:37.279Z,0
2018-10-17T00:49:34.927Z,0
2018-10-17T00:50:34.284Z,0
2018-10-17T00:51:32.532Z,0
2018-10-17T00:54:17.471Z,0
2018-10-17T00:55:17.532Z,0
2018-10-17T00:56:17.493Z,0
2018-10-17T00:57:16.003Z,0
2018-10-17T00:58:15.265Z,0
2018-10-17T00:59:17.283Z,0
2018-10-17T01:00:14.293Z,0
2018-10-17T01:01:14.388Z,0
2018-10-17T01:03:54.466Z,0
2018-10-17T01:04:53.841Z,0
2018-10-17T01:05:55.800Z,0
2018-10-17T01:06:54.580Z,0
2018-10-17T01:07:54.794Z,0
2018-10-17T01:08:52.466Z,0
2018-10-17T01:09:52.285Z,0
2018-10-17T01:10:52.843Z,0
2018-10-17T01:11:51.362Z,0
2018-10-17T01:12:50.514Z,0
2018-10-17T01:15:13.888Z,0
2018-10-17T01:16:16.793Z,0
2018-10-17T01:17:17.938Z,0
2018-10-17T01:18:16.540Z,0
2018-10-17T01:19:18.551Z,0
2018-10-17T01:20:18.515Z,0
2018-10-17T01:21:17.786Z,0
2018-10-17T01:22:16.559Z,0
2018-10-17T01:23:16.126Z,0
2018-10-17T01:24:15.332Z,0
2018-10-17T01:25:15.080Z,0
2018-10-17T01:26:15.299Z,0
2018-10-17T01:27:15.305Z,0
2018-10-17T01:28:14.794Z,0
2018-10-17T01:29:13.381Z,0
2018-10-17T01:30:13.305Z,0
2018-10-17T01:31:12.922Z,0
2018-10-17T01:32:12.799Z,0
2018-10-17T01:33:10.401Z,0
2018-10-17T01:34:10.471Z,0
2018-10-17T01:35:10.434Z,0
2018-10-17T01:36:09.811Z,0
2018-10-17T01:38:50.801Z,0
2018-10-17T01:39:50.809Z,0
2018-10-17T01:40:49.196Z,0
2018-10-17T01:41:48.596Z,0
2018-10-17T01:45:05.893Z,0
2018-10-17T01:46:06.399Z,0
2018-10-17T01:47:04.911Z,0
2018-10-17T01:48:04.389Z,0
2018-10-17T01:50:45.905Z,0
2018-10-17T01:51:45.426Z,0
2018-10-17T01:52:43.963Z,0
2018-10-17T01:53:42.539Z,0
2018-10-17T01:54:42.394Z,0
2018-10-17T01:55:42.393Z,0
2018-10-17T01:56:43.899Z,0
2018-10-17T01:57:43.936Z,0
2018-10-17T01:58:44.002Z,0
2018-10-17T02:01:43.838Z,0
2018-10-17T02:02:44.109Z,0
2018-10-17T02:03:44.821Z,0
2018-10-17T02:04:50.358Z,0
2018-10-17T02:05:48.896Z,0
2018-10-17T02:06:48.326Z,0
2018-10-17T02:07:47.320Z,0
2018-10-17T02:08:46.205Z,0
2018-10-17T02:09:46.326Z,0
2018-10-17T02:10:45.346Z,0
2018-10-17T02:11:45.359Z,0
2018-10-17T02:12:43.838Z,0
2018-10-17T02:13:42.510Z,0
2018-10-17T02:14:42.543Z,0
2018-10-17T02:15:41.840Z,0
2018-10-17T02:16:42.905Z,0
2018-10-17T02:17:44.509Z,0
2018-10-17T02:20:26.335Z,0
2018-10-17T02:21:25.753Z,0
2018-10-17T02:22:25.829Z,0
2018-10-17T02:23:28.088Z,0
2018-10-17T02:24:28.115Z,0
2018-10-17T02:25:27.341Z,0
2018-10-17T02:26:26.146Z,0
2018-10-17T02:27:25.952Z,0
2018-10-17T02:28:25.342Z,0
2018-10-17T02:29:24.851Z,0
2018-10-17T02:30:24.837Z,0
2018-10-17T02:31:23.331Z,0
2018-10-17T02:32:22.869Z,0
2018-10-17T02:33:22.868Z,0
2018-10-17T02:34:20.866Z,0
2018-10-17T02:35:22.328Z,0
2018-10-17T02:36:20.343Z,0
2018-10-17T02:37:20.844Z,0
2018-10-17T02:38:21.339Z,0
2018-10-17T02:39:19.957Z,0
2018-10-17T02:40:18.474Z,0
2018-10-17T02:41:21.414Z,0
2018-10-17T02:42:19.075Z,0
2018-10-17T02:43:19.435Z,0
2018-10-17T02:44:19.832Z,0
2018-10-17T02:45:17.855Z,0
2018-10-17T02:46:18.333Z,0
2018-10-17T02:49:29.513Z,0
2018-10-17T02:50:29.547Z,0
2018-10-17T02:51:29.413Z,0
2018-10-17T02:52:29.412Z,0
2018-10-17T02:53:29.530Z,0
2018-10-17T02:54:29.041Z,0
2018-10-17T02:55:28.599Z,0
2018-10-17T02:56:28.872Z,0
2018-10-17T02:57:28.369Z,0
2018-10-17T02:58:26.837Z,0
2018-10-17T02:59:26.337Z,0
2018-10-17T03:00:25.360Z,0
2018-10-17T03:01:24.621Z,0
2018-10-17T03:02:24.778Z,0
2018-10-17T03:03:25.727Z,0
2018-10-17T03:04:26.897Z,0
2018-10-17T03:05:24.741Z,0
2018-10-17T03:06:23.217Z,0
2018-10-17T03:07:23.896Z,0
2018-10-17T03:08:23.478Z,0
2018-10-17T03:09:22.849Z,0
2018-10-17T03:10:23.341Z,0
2018-10-17T03:11:22.865Z,0
2018-10-17T03:12:22.869Z,0
2018-10-17T03:13:23.844Z,0
2018-10-17T03:14:22.360Z,0
2018-10-17T03:15:19.973Z,0
2018-10-17T03:16:22.351Z,0
2018-10-17T03:17:21.066Z,0
2018-10-17T03:18:22.487Z,0
2018-10-17T03:19:21.848Z,0
2018-10-17T03:20:22.346Z,0
2018-10-17T03:21:20.977Z,0
2018-10-17T03:22:22.254Z,0
2018-10-17T03:23:22.735Z,0
2018-10-17T03:24:21.280Z,0
2018-10-17T03:25:19.986Z,0
2018-10-17T03:26:18.513Z,0
2018-10-17T03:27:17.849Z,0
2018-10-17T03:28:16.445Z,0
2018-10-17T03:29:16.052Z,0
2018-10-17T03:30:16.361Z,0
2018-10-17T03:31:15.539Z,0
2018-10-17T03:32:16.364Z,0
2018-10-17T03:33:13.968Z,0
2018-10-17T03:34:13.865Z,0
2018-10-17T03:35:14.398Z,0
2018-10-17T03:36:12.959Z,0
2018-10-17T03:37:13.001Z,0
2018-10-17T03:38:12.229Z,0
2018-10-17T03:39:12.372Z,0
2018-10-17T03:40:10.882Z,0
2018-10-17T03:41:09.070Z,0
2018-10-17T03:42:08.380Z,0
2018-10-17T03:43:08.004Z,0
2018-10-17T03:44:06.501Z,0
2018-10-17T03:45:14.357Z,0
2018-10-17T03:46:14.362Z,0
2018-10-17T03:47:13.855Z,0
2018-10-17T03:48:12.866Z,0
2018-10-17T03:49:13.095Z,0
2018-10-17T03:50:12.368Z,0
2018-10-17T03:51:12.872Z,0
2018-10-17T03:52:12.121Z,0
2018-10-17T03:53:13.000Z,0
2018-10-17T03:54:14.401Z,0
2018-10-17T03:55:12.735Z,0
2018-10-17T03:56:11.869Z,0
2018-10-17T03:57:11.378Z,0
2018-10-17T03:58:10.880Z,0
2018-10-17T03:59:10.525Z,0
2018-10-17T04:00:10.883Z,0
2018-10-17T04:01:09.379Z,0
2018-10-17T04:02:11.371Z,0
2018-10-17T04:03:10.225Z,0
2018-10-17T04:04:09.404Z,0
2018-10-17T04:05:07.995Z,0
2018-10-17T04:06:08.074Z,0
2018-10-17T04:07:06.637Z,0
2018-10-17T04:08:06.992Z,0
2018-10-17T04:09:05.595Z,0
2018-10-17T04:10:04.871Z,0
2018-10-17T04:11:03.289Z,0
2018-10-17T04:12:02.378Z,0
2018-10-17T04:13:00.712Z,0
2018-10-17T04:14:00.627Z,0
2018-10-17T04:15:01.880Z,0
2018-10-17T04:15:59.763Z,0
2018-10-17T04:16:58.463Z,0
2018-10-17T04:17:58.506Z,0
2018-10-17T04:18:57.114Z,0
2018-10-17T04:19:58.376Z,0
2018-10-17T04:20:58.378Z,0
2018-10-17T04:21:58.380Z,0
2018-10-17T04:22:56.214Z,0
2018-10-17T04:23:55.475Z,0
2018-10-17T04:24:58.552Z,0
2018-10-17T04:25:57.873Z,0
2018-10-17T04:26:56.132Z,0
2018-10-17T04:27:55.407Z,0
2018-10-17T04:28:53.955Z,0
2018-10-17T04:29:52.382Z,0
2018-10-17T04:30:51.376Z,0
2018-10-17T04:31:48.944Z,0
2018-10-17T04:32:48.419Z,0
2018-10-17T04:33:47.641Z,0
2018-10-17T04:36:28.880Z,0
2018-10-17T04:37:27.014Z,0
2018-10-17T04:38:29.540Z,0
2018-10-17T04:39:28.108Z,0
2018-10-17T04:40:29.892Z,0
2018-10-17T04:41:28.432Z,0
2018-10-17T04:42:29.797Z,0
2018-10-17T04:43:30.551Z,0
2018-10-17T04:44:31.898Z,0
2018-10-17T04:45:31.053Z,0
2018-10-17T04:46:29.602Z,0
2018-10-17T04:47:28.262Z,0
2018-10-17T04:50:10.406Z,0
2018-10-17T04:51:13.901Z,0
2018-10-17T04:52:11.608Z,0
2018-10-17T04:53:13.005Z,0
2018-10-17T04:54:10.577Z,0
2018-10-17T04:55:09.764Z,0
2018-10-17T04:56:09.891Z,0
2018-10-17T04:57:12.803Z,0
2018-10-17T04:58:10.404Z,0
2018-10-17T04:59:12.020Z,0
2018-10-17T05:01:53.912Z,0
2018-10-17T05:04:38.891Z,0
2018-10-17T05:05:38.403Z,0
2018-10-17T05:09:16.532Z,0
2018-10-17T05:13:48.020Z,0
2018-10-17T05:16:30.390Z,0
2018-10-17T05:17:32.131Z,0
2018-10-17T05:29:17.789Z,0
2018-10-17T05:33:41.447Z,0
2018-10-17T05:40:29.404Z,0
2018-10-17T05:43:14.332Z,0
2018-10-17T05:44:14.324Z,0
2018-10-17T05:45:14.769Z,0
2018-10-17T05:46:47.273Z,5
2018-10-17T05:47:46.760Z,5
2018-10-17T05:48:46.257Z,5
2018-10-17T05:49:51.084Z,5
2018-10-17T05:50:53.795Z,5
2018-10-17T05:54:36.758Z,5
2018-10-17T05:55:35.831Z,5
2018-10-17T05:56:36.256Z,10
2018-10-17T05:57:37.280Z,10
2018-10-17T06:03:02.286Z,15
2018-10-17T06:04:03.441Z,15
2018-10-17T06:05:02.809Z,15
2018-10-17T06:06:01.783Z,15
2018-10-17T06:08:43.781Z,20
2018-10-17T06:09:41.593Z,20
2018-10-17T06:10:41.716Z,20
2018-10-17T06:11:41.501Z,20
2018-10-17T06:44:10.094Z,50
2018-10-17T06:45:11.507Z,50
2018-10-17T06:46:08.905Z,50
2018-10-17T06:47:08.113Z,50
2018-10-17T06:48:08.212Z,50
2018-10-17T06:50:55.421Z,55
2018-10-17T06:59:39.813Z,60
2018-10-17T07:00:39.588Z,60
2018-10-17T07:04:46.669Z,65
2018-10-17T07:05:46.687Z,65
2018-10-17T07:08:27.125Z,65
2018-10-17T07:09:31.175Z,65
2018-10-17T07:10:31.272Z,65
2018-10-17T07:13:12.811Z,65
2018-10-17T07:14:13.614Z,65
2018-10-17T07:16:52.742Z,70
2018-10-17T07:17:55.616Z,70
2018-10-17T07:20:35.803Z,70
2018-10-17T07:21:51.314Z,70
2018-10-17T07:26:22.401Z,70
2018-10-17T07:30:44.953Z,70
2018-10-17T07:31:45.631Z,70
2018-10-17T07:32:46.282Z,70
2018-10-17T07:35:28.093Z,75
2018-10-17T07:42:33.938Z,75
2018-10-17T07:43:36.776Z,75
2018-10-17T07:46:22.784Z,75
2018-10-17T07:49:05.777Z,75
2018-10-17T07:53:39.379Z,75
2018-10-17T08:01:24.800Z,80
2018-10-17T08:02:27.296Z,80
2018-10-17T08:07:08.537Z,80
2018-10-17T08:10:25.878Z,85
2018-10-17T08:15:57.861Z,80
2018-10-17T08:17:02.856Z,80
2018-10-17T08:18:06.896Z,80
2018-10-17T08:20:48.820Z,80
2018-10-17T08:23:29.856Z,85
2018-10-17T08:24:29.499Z,85
2018-10-17T08:26:55.458Z,85
2018-10-17T08:27:55.515Z,85
2018-10-17T08:28:53.564Z,85
2018-10-17T08:29:52.989Z,85
2018-10-17T08:30:53.033Z,85
2018-10-17T08:38:06.058Z,90
2018-10-17T08:40:46.245Z,90
2018-10-17T08:43:27.079Z,90
2018-10-17T08:46:09.356Z,95
2018-10-17T08:48:50.482Z,95
2018-10-17T08:49:48.956Z,95
2018-10-17T08:50:51.524Z,95
2018-10-17T08:51:50.107Z,95
2018-10-17T08:52:53.472Z,95
2018-10-17T08:53:53.075Z,95
2018-10-17T08:54:53.123Z,95
2018-10-17T08:56:03.010Z,95
2018-10-17T08:57:03.396Z,95
2018-10-17T09:03:43.522Z,100
2018-10-17T09:04:41.430Z,100
2018-10-17T09:07:57.452Z,105
2018-10-17T09:08:55.873Z,105
2018-10-17T09:09:55.923Z,105
2018-10-17T09:10:55.868Z,105
2018-10-17T09:11:58.134Z,105
2018-10-17T09:13:03.133Z,110
2018-10-17T09:14:04.799Z,110
2018-10-17T09:15:03.389Z,110
2018-10-17T09:16:04.118Z,110
2018-10-17T09:17:02.210Z,110
2018-10-17T09:18:04.641Z,110
2018-10-17T09:19:04.608Z,110
2018-10-17T09:20:04.327Z,110
2018-10-17T09:21:03.205Z,110
2018-10-17T09:22:05.955Z,110
2018-10-17T09:23:04.384Z,115
2018-10-17T09:25:45.668Z,115
2018-10-17T09:28:27.361Z,115
2018-10-17T09:29:27.609Z,120
2018-10-17T09:30:27.365Z,115
2018-10-17T09:31:25.629Z,115
2018-10-17T09:32:24.119Z,115
2018-10-17T09:34:30.117Z,115
2018-10-17T09:35:29.155Z,115
2018-10-17T09:36:29.119Z,115
2018-10-17T09:42:54.121Z,120
2018-10-17T09:43:54.116Z,120
2018-10-17T09:44:55.113Z,115
2018-10-17T09:47:36.624Z,115
2018-10-17T09:50:18.628Z,120
2018-10-17T09:51:17.618Z,115
2018-10-17T09:52:18.271Z,120
2018-10-17T09:53:19.149Z,120
2018-10-17T09:54:18.577Z,120
2018-10-17T09:57:00.118Z,115
2018-10-17T09:57:58.352Z,115
2018-10-17T09:59:04.690Z,115
2018-10-17T10:00:05.181Z,115
2018-10-17T10:02:45.716Z,115
2018-10-17T10:05:26.127Z,120
2018-10-17T10:06:28.225Z,125
2018-10-17T10:07:26.760Z,125
2018-10-17T10:08:29.833Z,125
2018-10-17T10:09:27.692Z,125
2018-10-17T10:14:04.139Z,125
2018-10-17T10:15:05.722Z,125
2018-10-17T10:22:27.143Z,125
2018-10-17T10:23:26.925Z,130
2018-10-17T10:28:48.901Z,130
2018-10-17T10:29:49.068Z,130
2018-10-17T10:30:50.362Z,130
2018-10-17T10:31:50.861Z,130
2018-10-17T10:32:52.867Z,130
2018-10-17T10:35:32.357Z,130
2018-10-17T10:38:12.373Z,130
2018-10-17T10:40:56.361Z,130
2018-10-17T10:41:55.131Z,130
2018-10-17T10:42:55.451Z,130
2018-10-17T10:43:54.557Z,130
2018-10-17T10:45:02.468Z,130
2018-10-17T10:46:00.874Z,130
2018-10-17T10:47:00.359Z,130
2018-10-17T10:49:45.862Z,130
2018-10-17T10:50:44.863Z,130
2018-10-17T10:51:42.515Z,130
2018-10-17T10:54:23.863Z,125
2018-10-17T10:55:23.409Z,125
2018-10-17T10:58:03.739Z,125
2018-10-17T10:59:03.362Z,125
2018-10-17T11:00:03.525Z,125
2018-10-17T11:02:43.901Z,120
2018-10-17T11:06:28.401Z,120
2018-10-17T11:07:25.686Z,120
2018-10-17T11:08:25.264Z,120
2018-10-17T11:09:26.367Z,125
2018-10-17T11:26:09.401Z,140
2018-10-17T11:36:09.322Z,140
2018-10-17T11:37:08.060Z,140
2018-10-17T11:38:07.399Z,140
2018-10-17T11:39:05.513Z,140
2018-10-17T11:41:47.416Z,140
2018-10-17T11:42:46.395Z,140
2018-10-17T11:43:45.250Z,135
2018-10-17T11:51:14.109Z,130
2018-10-17T11:52:12.109Z,130
2018-10-17T11:54:53.707Z,135
2018-10-17T11:55:51.302Z,135
2018-10-17T11:58:33.943Z,125
2018-10-17T11:59:33.314Z,120
2018-10-17T12:00:33.440Z,120
2018-10-17T12:04:15.227Z,115
2018-10-17T12:05:15.045Z,115
2018-10-17T12:06:14.208Z,115
2018-10-17T12:07:13.018Z,115
2018-10-17T12:08:10.748Z,115
2018-10-17T12:12:32.880Z,120
2018-10-17T12:13:33.338Z,120
2018-10-17T12:14:32.565Z,120
2018-10-17T12:15:32.187Z,120
2018-10-17T12:16:30.930Z,120
2018-10-17T12:18:54.852Z,120
2018-10-17T12:19:54.284Z,120
2018-10-17T12:25:18.720Z,125
2018-10-17T12:26:18.178Z,125
2018-10-17T12:27:17.375Z,125
2018-10-17T12:28:15.884Z,120
2018-10-17T12:30:55.972Z,125
2018-10-17T12:31:55.901Z,125
2018-10-17T12:34:36.833Z,125
2018-10-17T12:35:37.819Z,125
2018-10-17T12:36:37.100Z,125
2018-10-17T12:37:36.245Z,125
2018-10-17T12:38:37.798Z,125
2018-10-17T12:39:43.547Z,125
2018-10-17T12:40:42.812Z,125
2018-10-17T12:41:41.631Z,125
2018-10-17T12:42:41.077Z,125
2018-10-17T12:43:42.674Z,125
2018-10-17T12:44:41.573Z,125
2018-10-17T12:45:43.241Z,125
2018-10-17T12:46:42.667Z,125
2018-10-17T12:47:39.756Z,125
2018-10-17T12:48:42.884Z,125
2018-10-17T12:49:41.561Z,120
2018-10-17T12:50:40.131Z,120
2018-10-17T12:51:39.662Z,120
2018-10-17T12:52:39.199Z,120
2018-10-17T12:53:39.772Z,120
2018-10-17T12:54:39.158Z,125
2018-10-17T12:55:39.205Z,125
2018-10-17T12:56:38.683Z,125
2018-10-17T12:57:36.806Z,125
2018-10-17T12:58:36.663Z,125
2018-10-17T12:59:34.708Z,125
2018-10-17T13:00:35.661Z,125
2018-10-17T13:01:33.307Z,125
2018-10-17T13:02:31.800Z,120
2018-10-17T13:03:32.868Z,125
2018-10-17T13:04:31.408Z,120
2018-10-17T13:05:31.249Z,120
2018-10-17T13:06:29.828Z,120
2018-10-17T13:07:30.169Z,120
2018-10-17T13:10:37.736Z,120
2018-10-17T13:11:40.921Z,120
2018-10-17T13:12:41.264Z,120
2018-10-17T13:13:39.243Z,120
2018-10-17T13:14:40.097Z,120
2018-10-17T13:15:39.765Z,120
2018-10-17T13:16:37.732Z,120
2018-10-17T13:17:37.221Z,120
2018-10-17T13:18:36.730Z,120
2018-10-17T13:19:36.283Z,120
2018-10-17T13:20:34.838Z,120
2018-10-17T13:21:33.354Z,120
2018-10-17T13:22:33.730Z,120
2018-10-17T13:23:31.466Z,120
2018-10-17T13:24:31.340Z,115
2018-10-17T13:25:29.789Z,115
2018-10-17T13:26:32.323Z,115
2018-10-17T13:27:31.761Z,115
2018-10-17T13:28:32.234Z,115
2018-10-17T13:29:31.751Z,115
2018-10-17T13:30:30.944Z,115
2018-10-17T13:31:31.075Z,115
2018-10-17T13:32:31.284Z,115
2018-10-17T13:33:30.743Z,115
2018-10-17T13:34:33.750Z,115
2018-10-17T13:35:33.336Z,115
2018-10-17T13:36:33.330Z,115
2018-10-17T13:37:32.919Z,115
2018-10-17T13:38:33.241Z,115
2018-10-17T13:39:33.804Z,115
2018-10-17T13:40:34.236Z,115
2018-10-17T13:41:32.569Z,115
2018-10-17T13:44:15.236Z,115
2018-10-17T13:46:56.253Z,110
2018-10-17T13:47:54.839Z,115
2018-10-17T13:48:53.551Z,115
2018-10-17T13:49:53.058Z,110
2018-10-17T13:52:35.362Z,110
2018-10-17T13:53:34.819Z,110
2018-10-17T13:54:33.869Z,110
2018-10-17T13:55:34.307Z,110
2018-10-17T13:56:35.351Z,110
2018-10-17T13:57:35.866Z,110
2018-10-17T14:00:16.254Z,105
2018-10-17T14:01:15.436Z,105
2018-10-17T14:02:14.797Z,105
2018-10-17T14:03:15.247Z,105
2018-10-17T14:04:13.840Z,105
2018-10-17T14:06:54.086Z,100
2018-10-17T14:09:34.901Z,100
2018-10-17T14:10:35.263Z,100
2018-10-17T14:11:35.811Z,95
2018-10-17T14:12:35.279Z,95
2018-10-17T14:13:34.956Z,95
2018-10-17T14:15:11.903Z,95
2018-10-17T14:18:32.940Z,90
2018-10-17T14:21:17.143Z,90
2018-10-17T14:22:17.081Z,90
2018-10-17T14:23:17.435Z,90
2018-10-17T14:24:17.085Z,90
2018-10-17T14:26:58.429Z,90
2018-10-17T14:28:00.924Z,85
2018-10-17T14:29:00.427Z,85
2018-10-17T14:31:40.500Z,85
2018-10-17T14:32:40.534Z,85
2018-10-17T14:33:40.176Z,85
2018-10-17T14:34:39.588Z,85
2018-10-17T14:35:40.102Z,85
2018-10-17T14:36:40.930Z,85
2018-10-17T14:37:40.721Z,85
2018-10-17T14:38:39.048Z,80
2018-10-17T14:39:40.141Z,80
2018-10-17T14:42:21.938Z,80
2018-10-17T14:43:19.900Z,80
2018-10-17T14:44:19.944Z,80
2018-10-17T14:45:22.448Z,75
2018-10-17T14:46:20.931Z,75
2018-10-17T14:47:18.885Z,75
2018-10-17T14:48:19.112Z,75
2018-10-17T14:49:17.756Z,75
2018-10-17T14:50:18.042Z,75
2018-10-17T14:51:17.645Z,75
2018-10-17T14:53:58.519Z,75
2018-10-17T14:54:57.952Z,75
2018-10-17T14:55:57.110Z,75
2018-10-17T14:57:10.299Z,75
2018-10-17T14:58:10.573Z,75
2018-10-17T15:00:50.471Z,70
2018-10-17T15:01:48.622Z,70
2018-10-17T15:02:48.844Z,70
2018-10-17T15:05:29.045Z,70
2018-10-17T15:08:13.939Z,70
2018-10-17T15:09:13.002Z,70
2018-10-17T15:10:14.071Z,70
2018-10-17T15:11:13.559Z,65
2018-10-17T15:12:15.453Z,65
2018-10-17T15:13:14.985Z,65
2018-10-17T15:14:13.361Z,65
2018-10-17T15:15:12.927Z,65
2018-10-17T15:16:13.002Z,60
2018-10-17T15:17:11.569Z,60
2018-10-17T15:19:56.482Z,60
2018-10-17T15:20:56.200Z,60
2018-10-17T15:21:53.646Z,60
2018-10-17T15:22:52.978Z,60
2018-10-17T15:23:51.183Z,60
2018-10-17T15:24:50.742Z,60
2018-10-17T15:25:50.790Z,60
2018-10-17T15:26:49.311Z,60
2018-10-17T15:27:53.630Z,60
2018-10-17T15:28:52.217Z,60
2018-10-17T15:29:51.716Z,60
2018-10-17T15:30:51.343Z,55
2018-10-17T15:31:51.243Z,55
2018-10-17T15:32:49.638Z,55
2018-10-17T15:33:49.862Z,55
2018-10-17T15:36:30.524Z,55
2018-10-17T15:37:29.958Z,55
2018-10-17T15:38:29.061Z,50
2018-10-17T15:41:53.520Z,45
2018-10-17T15:42:52.461Z,45
2018-10-17T15:43:50.195Z,45
2018-10-17T15:44:48.704Z,45
2018-10-17T15:45:47.994Z,45
2018-10-17T15:46:47.482Z,40
2018-10-17T15:47:47.507Z,40
2018-10-17T15:48:47.963Z,40
2018-10-17T15:49:45.797Z,40
2018-10-17T15:50:44.485Z,35
2018-10-17T15:51:46.473Z,35
2018-10-17T15:52:46.202Z,35
2018-10-17T15:53:47.976Z,35
2018-10-17T15:54:47.471Z,30
2018-10-17T15:55:46.379Z,30
2018-10-17T15:56:45.741Z,30
2018-10-17T15:57:44.502Z,30
2018-10-17T15:58:43.986Z,25
2018-10-17T16:01:25.971Z,25
2018-10-17T16:02:25.153Z,25
2018-10-17T16:03:23.973Z,20
2018-10-17T16:06:02.211Z,20
2018-10-17T16:07:02.505Z,20
2018-10-17T16:08:01.300Z,15
2018-10-17T16:09:01.482Z,15
2018-10-17T16:10:00.481Z,15
2018-10-17T16:12:40.500Z,15
2018-10-17T16:13:41.007Z,10
2018-10-17T16:14:39.502Z,10
2018-10-17T16:15:38.517Z,10
2018-10-17T16:16:39.088Z,10
2018-10-17T16:17:38.438Z,10
2018-10-17T16:20:20.510Z,5
2018-10-17T16:21:19.021Z,5
2018-10-17T16:22:17.035Z,5
2018-10-17T16:23:16.684Z,5
2018-10-17T16:24:15.285Z,5
2018-10-17T16:26:56.667Z,5
2018-10-17T16:27:54.855Z,0
2018-10-17T16:28:53.465Z,0
2018-10-17T16:29:52.605Z,0
2018-10-17T16:30:53.272Z,0
2018-10-17T16:31:53.805Z,0
2018-10-17T16:32:53.028Z,0
2018-10-17T16:35:34.592Z,0
2018-10-17T16:36:35.490Z,0
2018-10-17T16:37:32.859Z,0
2018-10-17T16:38:32.486Z,0
2018-10-17T16:39:30.905Z,0
2018-10-17T16:40:31.994Z,0
2018-10-17T16:41:31.632Z,0
2018-10-17T16:42:31.037Z,0
2018-10-17T16:43:29.799Z,0
2018-10-17T16:44:29.554Z,0
2018-10-17T16:45:28.794Z,0
2018-10-17T16:46:28.340Z,0
2018-10-17T16:49:10.003Z,0
2018-10-17T16:50:09.112Z,0
2018-10-17T16:51:08.017Z,0
2018-10-17T16:52:06.519Z,0
2018-10-17T16:54:48.353Z,0
2018-10-17T16:55:48.010Z,0
2018-10-17T16:59:03.323Z,0
2018-10-17T17:00:04.675Z,0
2018-10-17T17:01:02.161Z,0
2018-10-17T17:02:03.331Z,0
2018-10-17T17:03:02.696Z,0
2018-10-17T17:04:01.155Z,0
2018-10-17T17:06:42.648Z,0
2018-10-17T17:07:41.775Z,0
2018-10-17T17:08:41.650Z,0
2018-10-17T17:09:40.644Z,0
2018-10-17T17:10:39.675Z,0
2018-10-17T17:11:37.816Z,0
2018-10-17T17:12:38.137Z,0
2018-10-17T17:13:37.672Z,0
2018-10-17T17:14:36.184Z,0
2018-10-17T17:17:16.249Z,0
2018-10-17T17:18:15.313Z,0
2018-10-17T17:19:16.167Z,0
2018-10-17T17:20:14.646Z,0
2018-10-17T17:21:12.680Z,0
2018-10-17T17:22:11.308Z,0
2018-10-17T17:23:12.157Z,0
2018-10-17T17:24:13.252Z,0
2018-10-17T17:25:11.995Z,0
2018-10-17T17:26:11.872Z,0
2018-10-17T17:27:12.772Z,0
2018-10-17T17:28:10.773Z,0
2018-10-17T17:29:09.737Z,0
2018-10-17T17:30:13.811Z,0
2018-10-17T17:31:13.164Z,0
2018-10-17T17:32:16.179Z,0
2018-10-17T17:33:14.713Z,0
2018-10-17T17:34:16.665Z,0
2018-10-17T17:35:16.158Z,0
2018-10-17T17:36:14.691Z,0
2018-10-17T17:37:13.294Z,0
2018-10-17T17:38:11.853Z,0
2018-10-17T17:39:11.261Z,0
2018-10-17T17:42:52.658Z,0
2018-10-17T17:43:53.154Z,0
2018-10-17T17:44:51.695Z,0
2018-10-17T17:45:53.766Z,0
2018-10-17T17:46:54.162Z,0
2018-10-17T17:47:52.367Z,0
2018-10-17T17:48:54.750Z,0
2018-10-17T17:49:55.210Z,0
2018-10-17T17:50:53.221Z,0
2018-10-17T17:51:53.710Z,0
2018-10-17T17:52:52.675Z,0
2018-10-17T17:53:51.183Z,0
2018-10-17T17:54:52.179Z,0
2018-10-17T17:55:50.293Z,0
2018-10-17T17:58:31.468Z,0
2018-10-17T17:59:31.754Z,0
2018-10-17T18:00:31.860Z,0
2018-10-17T18:01:37.205Z,0
2018-10-17T18:02:36.769Z,0
2018-10-17T18:03:36.166Z,0
2018-10-17T18:04:37.224Z,0
2018-10-17T18:07:19.174Z,0
2018-10-17T18:08:18.799Z,0
2018-10-17T18:09:24.692Z,0
2018-10-17T18:12:08.167Z,0
2018-10-17T18:13:06.995Z,0
2018-10-17T18:15:47.348Z,0
2018-10-17T18:18:32.439Z,0
2018-10-17T18:21:13.174Z,0
2018-10-17T18:22:20.758Z,0
2018-10-17T18:23:19.682Z,0
2018-10-17T18:24:19.177Z,0
2018-10-17T18:25:18.683Z,0
2018-10-17T18:27:59.834Z,0
2018-10-17T18:29:01.207Z,0
2018-10-17T18:30:02.454Z,0
2018-10-17T18:31:02.498Z,0
2018-10-17T18:49:35.684Z,0
2018-10-17T18:50:36.203Z,0
2018-10-17T18:51:34.313Z,0
2018-10-17T18:52:36.295Z,0
2018-10-17T18:53:36.863Z,0
2018-10-17T18:54:38.695Z,0
2018-10-17T18:55:36.777Z,0
2018-10-17T18:56:39.413Z,0
2018-10-17T18:57:38.782Z,0
2018-10-17T19:00:19.097Z,0
2018-10-17T19:02:59.373Z,0
2018-10-17T19:04:01.213Z,0
2018-10-17T19:06:27.717Z,0
2018-10-17T19:07:29.206Z,0
2018-10-17T19:08:33.835Z,0
2018-10-17T19:11:15.741Z,0
2018-10-17T19:12:14.707Z,0
2018-10-17T19:13:12.728Z,0
2018-10-17T19:15:54.206Z,0
2018-10-17T19:16:52.555Z,0
2018-10-17T19:17:53.710Z,0
2018-10-17T19:18:53.204Z,0
2018-10-17T19:19:51.715Z,0
2018-10-17T19:20:52.317Z,0
2018-10-17T19:21:51.232Z,0
2018-10-17T19:25:30.418Z,0
2018-10-17T19:26:31.220Z,0
2018-10-17T19:27:29.448Z,0
2018-10-17T19:28:31.312Z,0
2018-10-17T19:29:32.203Z,0
2018-10-17T19:32:11.773Z,0
2018-10-17T19:33:12.434Z,0
2018-10-17T19:35:53.798Z,0
2018-10-17T19:36:53.730Z,0
2018-10-17T19:37:53.235Z,0
2018-10-17T19:38:55.243Z,0
2018-10-17T19:41:35.222Z,0
2018-10-17T19:42:34.233Z,0
2018-10-17T19:43:32.978Z,0
2018-10-17T19:44:34.209Z,0
2018-10-17T19:45:35.269Z,0
2018-10-17T19:46:36.272Z,0
2018-10-17T19:47:38.268Z,0
2018-10-17T19:48:38.275Z,0
2018-10-17T19:49:37.727Z,0
2018-10-17T19:52:21.803Z,0
2018-10-17T19:53:21.383Z,0
2018-10-17T19:54:20.938Z,0
2018-10-17T19:55:21.217Z,0
2018-10-17T19:58:01.768Z,0
2018-10-17T20:02:27.161Z,0
2018-10-17T20:03:27.298Z,0
2018-10-17T20:04:25.283Z,0
2018-10-17T20:05:24.998Z,0
2018-10-17T20:06:25.267Z,0
2018-10-17T20:07:24.747Z,0
2018-10-17T20:12:45.983Z,0
2018-10-17T20:15:29.225Z,0
2018-10-17T20:18:08.229Z,0
2018-10-17T20:19:09.740Z,0
2018-10-17T20:24:30.128Z,0
2018-10-17T20:27:11.496Z,0
2018-10-17T20:28:12.800Z,0
2018-10-17T20:29:14.757Z,0
2018-10-17T20:30:13.868Z,0
2018-10-17T20:31:17.240Z,0
2018-10-17T20:32:15.321Z,0
2018-10-17T20:33:17.750Z,0
2018-10-17T20:36:55.382Z,0
2018-10-17T20:37:54.810Z,0
2018-10-17T20:38:53.488Z,0
2018-10-17T20:39:52.128Z,0
2018-10-17T20:40:52.284Z,0
2018-10-17T20:41:53.438Z,0
2018-10-17T20:42:52.757Z,0
2018-10-17T20:43:53.101Z,0
2018-10-17T20:44:55.252Z,0
2018-10-17T20:45:58.021Z,0
2018-10-17T20:46:57.315Z,0
2018-10-17T20:47:55.509Z,0
2018-10-17T20:48:54.862Z,0
2018-10-17T20:49:56.074Z,0
2018-10-17T20:50:57.288Z,0
2018-10-17T20:53:20.245Z,0
2018-10-17T20:54:18.406Z,0
2018-10-17T20:55:19.246Z,0
2018-10-17T20:56:20.407Z,0
2018-10-17T20:57:21.754Z,0
2018-10-17T20:58:22.377Z,0
2018-10-17T20:59:22.287Z,0
2018-10-17T21:02:43.079Z,0
2018-10-17T21:03:40.962Z,0
2018-10-17T21:04:43.097Z,0
2018-10-17T21:07:23.071Z,0
2018-10-17T21:08:22.578Z,0
2018-10-17T21:09:23.366Z,0
2018-10-17T21:10:22.556Z,0
2018-10-17T21:11:22.652Z,0
2018-10-17T21:12:22.360Z,0
2018-10-17T21:13:22.241Z,0
2018-10-17T21:14:21.954Z,0
2018-10-17T21:15:21.314Z,0
2018-10-17T21:16:19.960Z,0