createdAt,value
2023-02-27T00:01:28.088Z,82.88
2023-02-27T00:06:30.182Z,82.40
2023-02-27T00:11:32.241Z,81.42
2023-02-27T00:16:34.202Z,81.83
2023-02-27T00:21:36.972Z,82.33
2023-02-27T00:26:38.965Z,82.40
2023-02-27T00:31:40.905Z,82.26
2023-02-27T00:36:42.887Z,82.19
2023-02-27T00:41:44.756Z,82.53
2023-02-27T00:46:46.754Z,83.59
2023-02-27T00:51:48.635Z,82.48
2023-02-27T00:56:50.695Z,82.52
2023-02-27T01:01:52.553Z,82.48
2023-02-27T01:06:54.495Z,82.04
2023-02-27T01:11:56.512Z,81.78
2023-02-27T01:16:58.592Z,81.78
2023-02-27T01:22:00.419Z,81.83
2023-02-27T01:27:02.403Z,82.59
2023-02-27T01:32:04.428Z,82.00
2023-02-27T01:37:06.332Z,81.93
2023-02-27T01:42:22.432Z,81.30
2023-02-27T01:47:24.362Z,81.16
2023-02-27T01:52:26.301Z,81.28
2023-02-27T01:57:28.309Z,81.02
2023-02-27T02:02:33.574Z,81.53
2023-02-27T02:07:35.940Z,82.06
2023-02-27T02:12:37.917Z,81.51
2023-02-27T02:17:42.841Z,81.50
2023-02-27T02:22:59.635Z,81.49
2023-02-27T02:28:13.915Z,81.11
2023-02-27T02:33:27.557Z,81.51
2023-02-27T02:38:53.172Z,82.04
2023-02-27T02:44:01.050Z,82.37
2023-02-27T02:49:33.315Z,81.56
2023-02-27T02:54:44.445Z,82.01
2023-02-27T03:00:04.660Z,81.63
2023-02-27T03:05:11.201Z,82.47
2023-02-27T03:10:26.787Z,82.55
2023-02-27T03:15:38.259Z,82.57
2023-02-27T03:20:42.773Z,82.65
2023-02-27T03:25:44.672Z,83.02
2023-02-27T03:30:50.774Z,83.22
2023-02-27T03:36:20.245Z,82.80
2023-02-27T03:41:35.933Z,83.19
2023-02-27T03:46:37.969Z,82.73
2023-02-27T03:51:39.852Z,83.49
2023-02-27T03:56:53.221Z,83.20
2023-02-27T04:01:55.959Z,83.01
2023-02-27T04:07:01.095Z,83.78
2023-02-27T04:12:24.070Z,82.65
2023-02-27T04:17:28.061Z,84.07
2023-02-27T04:22:38.536Z,83.62
2023-02-27T04:27:58.223Z,83.58
2023-02-27T04:33:08.020Z,83.88
2023-02-27T04:38:29.262Z,84.58
2023-02-27T04:43:31.390Z,84.29
2023-02-27T04:48:36.716Z,84.58
2023-02-27T04:54:06.985Z,84.51
2023-02-27T04:59:11.105Z,84.40
2023-02-27T05:04:14.651Z,83.95
2023-02-27T05:09:33.511Z,84.55
2023-02-27T05:14:40.519Z,84.24
2023-02-27T05:19:42.384Z,84.95
2023-02-27T05:24:53.280Z,84.10
2023-02-27T05:30:26.278Z,84.43
2023-02-27T05:35:50.003Z,84.17
2023-02-27T05:40:54.253Z,84.93
2023-02-27T05:46:05.671Z,84.36
2023-02-27T05:51:07.441Z,84.22
2023-02-27T05:56:09.418Z,83.39
2023-02-27T06:01:11.579Z,82.80
2023-02-27T06:06:15.172Z,83.56
2023-02-27T06:11:16.947Z,82.99
2023-02-27T06:16:18.754Z,82.92
2023-02-27T06:21:20.550Z,82.61
2023-02-27T06:26:22.336Z,82.03
2023-02-27T06:31:24.102Z,82.24
2023-02-27T06:36:26.303Z,82.46
2023-02-27T06:41:28.321Z,82.11
2023-02-27T06:46:30.366Z,81.98
2023-02-27T06:51:32.364Z,81.63
2023-02-27T06:56:34.285Z,80.79
2023-02-27T07:01:36.127Z,80.66
2023-02-27T07:07:34.985Z,81.11
2023-02-27T07:11:59.686Z,80.28
2023-02-27T07:17:01.492Z,80.72
2023-02-27T07:22:03.335Z,81.05
2023-02-27T07:27:05.115Z,81.16
2023-02-27T07:32:06.937Z,81.15
2023-02-27T07:37:08.718Z,80.19
2023-02-27T07:42:10.609Z,79.79
2023-02-27T07:47:12.395Z,78.50
2023-02-27T07:52:14.214Z,78.27
2023-02-27T07:57:16.022Z,77.69
2023-02-27T08:02:17.794Z,77.38
2023-02-27T08:07:19.580Z,77.02
2023-02-27T08:12:21.363Z,77.45
2023-02-27T08:17:23.134Z,76.59
2023-02-27T08:22:24.943Z,75.73
2023-02-27T08:27:26.725Z,75.38
2023-02-27T08:32:28.838Z,74.30
2023-02-27T08:37:30.731Z,74.25
2023-02-27T08:42:32.803Z,74.12
2023-02-27T08:47:34.595Z,73.40
2023-02-27T08:52:36.392Z,74.58
2023-02-27T08:57:38.289Z,73.74
2023-02-27T09:02:40.463Z,73.00
2023-02-27T09:07:42.368Z,72.52
2023-02-27T09:12:44.284Z,72.50
2023-02-27T09:17:46.146Z,71.24
2023-02-27T09:22:47.917Z,69.80
2023-02-27T09:27:49.780Z,70.03
2023-02-27T09:32:51.652Z,69.65
2023-02-27T09:37:53.509Z,69.13
2023-02-27T09:43:02.929Z,69.73
2023-02-27T09:48:28.666Z,68.64
2023-02-27T09:53:41.291Z,68.79
2023-02-27T09:58:49.484Z,68.29
2023-02-27T10:03:51.191Z,67.43
2023-02-27T10:09:09.301Z,66.25
2023-02-27T10:14:13.894Z,65.47
2023-02-27T10:19:17.785Z,65.89
2023-02-27T10:24:33.700Z,66.48
2023-02-27T10:29:36.749Z,65.46
2023-02-27T10:34:39.597Z,65.30
2023-02-27T10:39:58.784Z,65.67
2023-02-27T10:45:00.566Z,65.60
2023-02-27T10:50:02.366Z,66.65
2023-02-27T10:55:17.832Z,68.10
2023-02-27T11:00:30.328Z,69.86
2023-02-27T11:05:33.509Z,71.01
2023-02-27T11:10:35.339Z,71.31
2023-02-27T11:15:38.248Z,71.71
2023-02-27T11:20:40.298Z,71.82
2023-02-27T11:25:42.494Z,70.39
2023-02-27T11:30:44.495Z,69.54
2023-02-27T11:35:51.051Z,68.28
2023-02-27T11:41:01.012Z,67.00
2023-02-27T11:46:34.739Z,67.13
2023-02-27T11:51:47.945Z,66.38
2023-02-27T11:56:56.852Z,65.54
2023-02-27T12:02:03.195Z,64.55
2023-02-27T12:07:23.489Z,64.28
2023-02-27T12:13:00.477Z,64.22
2023-02-27T12:18:11.107Z,66.04
2023-02-27T12:23:45.212Z,66.52
2023-02-27T12:28:46.748Z,66.43
2023-02-27T12:33:55.709Z,67.16
2023-02-27T12:38:57.476Z,66.97
2023-02-27T12:44:14.355Z,66.90
2023-02-27T12:49:43.751Z,66.79
2023-02-27T12:54:56.339Z,66.68
2023-02-27T13:00:02.341Z,67.79
2023-02-27T13:05:20.886Z,67.99
2023-02-27T13:10:44.230Z,69.59
2023-02-27T13:15:57.433Z,69.46
2023-02-27T13:21:02.542Z,69.95
2023-02-27T13:26:08.255Z,70.47
2023-02-27T13:31:22.763Z,70.61
2023-02-27T13:36:36.574Z,70.71
2023-02-27T13:41:38.572Z,72.18
2023-02-27T13:46:40.403Z,71.75
2023-02-27T13:51:45.730Z,70.33
2023-02-27T13:56:51.257Z,69.81
2023-02-27T14:01:53.035Z,69.72
2023-02-27T14:07:00.034Z,70.24
2023-02-27T14:12:02.620Z,69.67
2023-02-27T14:17:04.350Z,70.47
2023-02-27T14:22:11.886Z,70.53
2023-02-27T14:27:23.654Z,71.40
2023-02-27T14:32:33.447Z,71.55
2023-02-27T14:37:35.360Z,72.58
2023-02-27T14:42:52.738Z,72.98
2023-02-27T14:47:54.696Z,73.32
2023-02-27T14:52:56.546Z,73.74
2023-02-27T14:58:13.440Z,74.08
2023-02-27T15:03:44.565Z,74.95
2023-02-27T15:08:50.840Z,75.40
2023-02-27T15:14:03.299Z,75.79
2023-02-27T15:19:13.250Z,75.31
2023-02-27T15:24:28.618Z,75.65
2023-02-27T15:29:42.722Z,75.13
2023-02-27T15:34:44.401Z,75.85
2023-02-27T15:39:47.028Z,75.95
2023-02-27T15:44:48.906Z,76.42
2023-02-27T15:50:06.387Z,76.28
2023-02-27T15:55:15.909Z,75.63
2023-02-27T16:00:18.689Z,76.17
2023-02-27T16:05:35.279Z,76.30
2023-02-27T16:10:41.576Z,76.57
2023-02-27T16:15:43.417Z,76.95
2023-02-27T16:20:51.290Z,77.32
2023-02-27T16:26:06.386Z,78.19
2023-02-27T16:31:33.819Z,78.27
2023-02-27T16:36:35.650Z,77.82
2023-02-27T16:41:37.445Z,76.99
2023-02-27T16:46:39.327Z,76.76
2023-02-27T16:51:41.221Z,77.09
2023-02-27T16:56:43.917Z,77.19
2023-02-27T17:01:46.137Z,76.75
2023-02-27T17:06:48.416Z,76.94
2023-02-27T17:11:50.576Z,76.66
2023-02-27T17:16:52.529Z,76.41
2023-02-27T17:21:54.437Z,75.92
2023-02-27T17:26:56.278Z,76.08
2023-02-27T17:31:58.755Z,75.92
2023-02-27T17:37:00.510Z,74.74
2023-02-27T17:42:02.440Z,74.68
2023-02-27T17:47:04.322Z,74.38
2023-02-27T17:52:06.734Z,75.71
2023-02-27T17:57:08.625Z,75.71
2023-02-27T18:02:12.086Z,75.71
2023-02-27T18:07:13.928Z,76.51
2023-02-27T18:12:15.766Z,76.29
2023-02-27T18:17:17.645Z,77.32
2023-02-27T18:22:19.542Z,77.19
2023-02-27T18:27:21.845Z,77.78
2023-02-27T18:32:24.333Z,77.71
2023-02-27T18:37:26.117Z,78.86
2023-02-27T18:42:27.985Z,79.52
2023-02-27T18:47:30.445Z,80.37
2023-02-27T18:52:32.683Z,80.25
2023-02-27T18:57:34.598Z,80.82
2023-02-27T19:02:36.479Z,80.93
2023-02-27T19:07:39.029Z,81.20
2023-02-27T19:12:41.899Z,82.01
2023-02-27T19:17:43.874Z,81.78
2023-02-27T19:22:45.861Z,82.70
2023-02-27T19:27:48.472Z,82.83
2023-02-27T19:32:50.522Z,82.50
2023-02-27T19:37:52.432Z,83.00
2023-02-27T19:42:54.344Z,83.53
2023-02-27T19:47:56.169Z,83.86
2023-02-27T19:52:58.127Z,84.23
2023-02-27T19:58:00.131Z,84.87
2023-02-27T20:03:01.951Z,85.03
2023-02-27T20:08:04.040Z,84.84
2023-02-27T20:13:06.019Z,85.03
2023-02-27T20:18:07.896Z,84.97
2023-02-27T20:23:09.770Z,85.54
2023-02-27T20:28:11.594Z,85.37
2023-02-27T20:33:13.608Z,86.25
2023-02-27T20:38:15.662Z,86.54
2023-02-27T20:43:17.526Z,86.96
2023-02-27T20:48:19.808Z,87.53
2023-02-27T20:53:21.658Z,88.15
2023-02-27T20:58:23.583Z,88.27
2023-02-27T21:03:26.338Z,88.69
2023-02-27T21:08:29.482Z,89.20
2023-02-27T21:13:31.486Z,88.91
2023-02-27T21:18:33.792Z,89.36
2023-02-27T21:23:35.878Z,89.59
2023-02-27T21:28:37.860Z,90.08
2023-02-27T21:33:39.949Z,90.94
2023-02-27T21:38:41.842Z,90.44
2023-02-27T21:43:43.688Z,90.83
2023-02-27T21:48:45.653Z,90.96
2023-02-27T21:53:47.596Z,90.39
2023-02-27T21:58:49.586Z,91.42
2023-02-27T22:03:52.579Z,91.13
2023-02-27T22:08:58.403Z,91.05
2023-02-27T22:14:00.446Z,91.25
2023-02-27T22:19:10.016Z,91.28
2023-02-27T22:24:11.917Z,91.77
2023-02-27T22:29:13.890Z,91.76
2023-02-27T22:34:17.493Z,92.30
2023-02-27T22:39:19.845Z,92.83
2023-02-27T22:44:21.477Z,93.09
2023-02-27T22:49:23.718Z,93.38
2023-02-27T22:54:25.579Z,93.58
2023-02-27T22:59:27.499Z,93.52
2023-02-27T23:04:29.428Z,93.26
2023-02-27T23:09:31.364Z,93.63
2023-02-27T23:14:33.418Z,93.57
2023-02-27T23:19:35.360Z,94.08
2023-02-27T23:24:38.623Z,94.09
2023-02-27T23:29:40.516Z,94.09
2023-02-27T23:34:49.319Z,94.08
2023-02-27T23:39:51.695Z,93.99
2023-02-27T23:44:53.599Z,94.16
2023-02-27T23:49:55.532Z,94.67
2023-02-27T23:54:57.521Z,94.91
2023-02-27T23:59:59.487Z,95.28
