createdAt,value
2022-07-28T00:05:16.740Z,1.70
2022-07-28T00:12:20.124Z,1.90
2022-07-28T00:19:24.137Z,2.35
2022-07-28T00:26:27.971Z,2.20
2022-07-28T00:33:30.352Z,1.45
2022-07-28T00:40:51.820Z,1.90
2022-07-28T00:47:55.626Z,1.80
2022-07-28T00:54:58.178Z,2.22
2022-07-28T01:02:00.467Z,2.00
2022-07-28T01:09:06.772Z,2.00
2022-07-28T01:16:09.081Z,2.28
2022-07-28T01:23:21.369Z,2.13
2022-07-28T01:30:32.666Z,2.10
2022-07-28T01:37:34.940Z,1.90
2022-07-28T01:44:38.988Z,2.20
2022-07-28T01:51:42.674Z,2.25
2022-07-28T01:58:44.890Z,2.30
2022-07-28T02:05:47.300Z,2.33
2022-07-28T02:12:51.104Z,2.28
2022-07-28T02:19:53.521Z,2.20
2022-07-28T02:26:59.269Z,2.33
2022-07-28T02:34:03.102Z,2.42
2022-07-28T02:41:08.409Z,2.08
2022-07-28T02:48:14.409Z,2.40
2022-07-28T02:55:17.994Z,2.20
2022-07-28T03:02:20.397Z,2.53
2022-07-28T03:09:22.602Z,2.38
2022-07-28T03:16:26.655Z,2.47
2022-07-28T03:23:30.648Z,2.72
2022-07-28T03:30:43.132Z,2.38
2022-07-28T03:37:50.317Z,2.50
2022-07-28T03:44:52.720Z,2.40
2022-07-28T03:51:55.021Z,2.30
2022-07-28T03:59:01.616Z,2.67
2022-07-28T04:06:04.050Z,2.92
2022-07-28T04:13:06.364Z,2.53
2022-07-28T04:20:11.137Z,2.70
2022-07-28T04:27:13.404Z,2.78
2022-07-28T04:34:16.392Z,2.33
2022-07-28T04:41:20.578Z,3.20
2022-07-28T04:48:25.120Z,3.13
2022-07-28T04:55:29.793Z,2.50
2022-07-28T05:02:35.726Z,2.83
2022-07-28T05:09:37.968Z,2.88
2022-07-28T05:16:40.277Z,2.85
2022-07-28T05:23:47.724Z,2.80
2022-07-28T05:30:50.136Z,2.90
2022-07-28T05:37:52.679Z,2.90
2022-07-28T05:44:56.457Z,2.85
2022-07-28T05:51:58.797Z,3.40
2022-07-28T05:59:01.069Z,2.95
2022-07-28T06:06:15.794Z,3.40
2022-07-28T06:13:18.979Z,3.08
2022-07-28T06:20:21.711Z,3.60
2022-07-28T06:27:25.330Z,3.70
2022-07-28T06:34:27.677Z,3.83
2022-07-28T06:41:29.919Z,3.90
2022-07-28T06:48:39.399Z,3.92
2022-07-28T06:55:41.992Z,3.90
2022-07-28T07:02:51.589Z,3.87
2022-07-28T07:09:55.170Z,4.70
2022-07-28T07:16:57.400Z,4.30
2022-07-28T07:23:59.646Z,4.82
2022-07-28T07:31:03.344Z,4.70
2022-07-28T07:38:05.734Z,5.00
2022-07-28T07:45:08.890Z,4.30
2022-07-28T07:52:12.443Z,5.20
2022-07-28T07:59:14.874Z,4.60
2022-07-28T08:06:17.118Z,4.97
2022-07-28T08:13:29.968Z,5.03
2022-07-28T08:20:32.190Z,5.00
2022-07-28T08:27:36.645Z,5.00
2022-07-28T08:34:40.260Z,4.60
2022-07-28T08:41:46.323Z,4.18
2022-07-28T08:48:48.902Z,4.43
2022-07-28T08:55:52.473Z,4.63
2022-07-28T09:02:56.882Z,4.18
2022-07-28T09:10:02.769Z,4.47
2022-07-28T09:17:06.866Z,4.30
2022-07-28T09:24:09.233Z,4.50
2022-07-28T09:31:14.080Z,4.07
2022-07-28T09:38:18.055Z,4.28
2022-07-28T09:45:23.366Z,4.60
2022-07-28T09:52:30.358Z,4.53
2022-07-28T09:59:43.571Z,4.32
2022-07-28T10:14:00.210Z,4.28
2022-07-28T10:21:04.046Z,4.75
2022-07-28T10:28:08.550Z,4.50
2022-07-28T10:35:11.683Z,4.00
2022-07-28T10:42:15.456Z,3.85
2022-07-28T10:49:17.800Z,4.30
2022-07-28T10:56:23.304Z,3.80
2022-07-28T11:03:43.178Z,3.38
2022-07-28T11:10:47.213Z,3.80
2022-07-28T11:17:57.552Z,3.28
2022-07-28T11:25:19.819Z,3.80
2022-07-28T11:32:26.482Z,3.65
2022-07-28T11:39:30.592Z,3.42
2022-07-28T11:46:46.657Z,3.75
2022-07-28T11:53:55.545Z,3.53
2022-07-28T12:01:13.402Z,3.42
2022-07-28T12:08:21.401Z,3.25
2022-07-28T12:15:26.123Z,3.35
2022-07-28T12:22:30.495Z,3.17
2022-07-28T12:29:35.667Z,3.42
2022-07-28T12:36:38.704Z,3.45
2022-07-28T12:43:49.339Z,3.17
2022-07-28T12:50:53.064Z,3.38
2022-07-28T12:57:55.403Z,3.28
2022-07-28T13:04:57.705Z,3.17
2022-07-28T13:12:01.489Z,3.33
2022-07-28T13:19:08.866Z,3.40
2022-07-28T13:26:11.110Z,3.53
2022-07-28T13:33:14.819Z,3.33
2022-07-28T13:40:17.236Z,3.85
2022-07-28T13:47:19.510Z,3.28
2022-07-28T13:54:23.211Z,3.45
2022-07-28T14:01:26.391Z,3.72
2022-07-28T14:08:32.269Z,3.42
2022-07-28T14:15:36.243Z,3.30
2022-07-28T14:22:39.603Z,3.65
2022-07-28T14:29:45.763Z,3.63
2022-07-28T14:36:53.139Z,3.20
2022-07-28T14:43:56.365Z,3.85
2022-07-28T14:51:01.805Z,3.30
2022-07-28T14:58:07.997Z,3.30
2022-07-28T15:05:10.577Z,3.33
2022-07-28T15:12:12.920Z,3.17
2022-07-28T15:19:21.134Z,3.28
2022-07-28T15:26:23.451Z,2.88
2022-07-28T15:33:25.809Z,2.90
2022-07-28T15:40:29.744Z,3.55
2022-07-28T15:47:32.564Z,2.95
2022-07-28T15:54:36.353Z,3.00
2022-07-28T16:01:45.193Z,3.08
2022-07-28T16:08:47.951Z,3.13
2022-07-28T16:15:50.462Z,3.20
2022-07-28T16:22:56.436Z,3.03
2022-07-28T16:29:58.946Z,3.15
2022-07-28T16:37:06.437Z,3.08
2022-07-28T16:44:10.205Z,3.13
2022-07-28T16:51:12.552Z,3.08
2022-07-28T16:58:15.202Z,2.80
2022-07-28T17:05:18.876Z,2.90
2022-07-28T17:12:21.171Z,2.80
2022-07-28T17:19:23.543Z,2.95
2022-07-28T17:27:32.369Z,2.83
2022-07-28T17:33:51.923Z,2.97
2022-07-28T17:40:55.168Z,2.83
2022-07-28T17:47:58.865Z,3.25
2022-07-28T17:55:19.894Z,2.90
2022-07-28T18:02:25.988Z,2.90
2022-07-28T18:09:29.788Z,3.40
2022-07-28T18:16:32.484Z,2.83
2022-07-28T18:23:35.563Z,3.08
2022-07-28T18:30:39.672Z,3.25
2022-07-28T18:37:45.952Z,3.03
2022-07-28T18:44:48.667Z,2.60
2022-07-28T18:51:53.149Z,2.90
2022-07-28T18:58:56.166Z,2.80
2022-07-28T19:05:58.515Z,3.55
2022-07-28T19:13:04.354Z,3.17
2022-07-28T19:20:11.691Z,2.97
2022-07-28T19:27:14.101Z,3.10
2022-07-28T19:34:18.357Z,3.05
2022-07-28T19:41:21.010Z,3.10
2022-07-28T19:48:23.910Z,3.60
2022-07-28T19:55:29.257Z,3.33
2022-07-28T20:02:33.873Z,3.05
2022-07-28T20:09:36.193Z,3.13
2022-07-28T20:16:40.074Z,3.53
2022-07-28T20:23:42.506Z,3.20
2022-07-28T20:30:47.041Z,3.00
2022-07-28T20:37:50.754Z,2.60
2022-07-28T20:44:53.299Z,3.45
2022-07-28T20:51:55.769Z,2.97
2022-07-28T20:59:06.421Z,3.00
2022-07-28T21:06:09.283Z,4.50
2022-07-28T21:13:14.442Z,4.00
2022-07-28T21:20:18.108Z,4.60
2022-07-28T21:27:20.509Z,4.57
2022-07-28T21:34:22.940Z,5.32
2022-07-28T21:41:27.128Z,4.70
2022-07-28T21:48:41.266Z,5.03
2022-07-28T21:55:43.984Z,5.55
2022-07-28T22:02:48.829Z,5.95
2022-07-28T22:09:51.376Z,5.93
2022-07-28T22:16:53.701Z,7.13
2022-07-28T22:23:57.441Z,6.65
2022-07-28T22:31:08.696Z,7.13
2022-07-28T22:38:12.303Z,7.18
2022-07-28T22:45:16.522Z,6.70
2022-07-28T22:52:38.917Z,6.47
2022-07-28T22:59:42.149Z,5.80
2022-07-28T23:06:50.648Z,6.03
2022-07-28T23:13:52.906Z,5.60
2022-07-28T23:20:55.264Z,5.03
2022-07-28T23:28:00.701Z,5.60
2022-07-28T23:35:03.071Z,5.85
2022-07-28T23:42:08.464Z,5.53
2022-07-28T23:49:12.258Z,5.88
2022-07-28T23:56:15.482Z,6.05
