createdAt,value
2017-08-26T00:00:28.948Z,20.71
2017-08-26T00:01:09.379Z,20.73
2017-08-26T00:01:49.832Z,20.66
2017-08-26T00:02:30.285Z,20.61
2017-08-26T00:03:10.742Z,20.66
2017-08-26T00:03:51.144Z,20.6
2017-08-26T00:04:31.557Z,20.68
2017-08-26T00:05:11.874Z,20.66
2017-08-26T00:05:52.330Z,20.69
2017-08-26T00:06:32.677Z,20.63
2017-08-26T00:07:13.133Z,20.63
2017-08-26T00:07:53.532Z,20.63
2017-08-26T00:08:33.943Z,20.61
2017-08-26T00:09:14.406Z,20.48
2017-08-26T00:09:54.835Z,20.51
2017-08-26T00:10:35.238Z,20.5
2017-08-26T00:11:15.676Z,20.48
2017-08-26T00:11:56.041Z,20.5
2017-08-26T00:12:36.465Z,20.46
2017-08-26T00:13:16.883Z,20.5
2017-08-26T00:13:57.323Z,20.51
2017-08-26T00:14:37.726Z,20.48
2017-08-26T00:15:18.172Z,20.48
2017-08-26T00:15:58.545Z,20.5
2017-08-26T00:16:38.932Z,20.5
2017-08-26T00:17:19.415Z,20.51
2017-08-26T00:17:59.876Z,20.54
2017-08-26T00:18:40.255Z,20.5
2017-08-26T00:19:20.662Z,20.46
2017-08-26T00:20:01.086Z,20.51
2017-08-26T00:20:41.489Z,20.48
2017-08-26T00:21:21.902Z,20.46
2017-08-26T00:22:02.296Z,20.44
2017-08-26T00:22:42.721Z,20.42
2017-08-26T00:23:23.136Z,20.4
2017-08-26T00:24:03.611Z,20.51
2017-08-26T00:24:44.044Z,20.42
2017-08-26T00:25:24.462Z,20.31
2017-08-26T00:26:04.840Z,20.42
2017-08-26T00:26:45.246Z,20.33
2017-08-26T00:27:25.629Z,20.48
2017-08-26T00:28:06.064Z,20.41
2017-08-26T00:28:46.479Z,20.41
2017-08-26T00:29:26.881Z,20.4
2017-08-26T00:30:07.338Z,20.37
2017-08-26T00:30:47.698Z,20.4
2017-08-26T00:31:28.145Z,20.41
2017-08-26T00:32:08.553Z,20.26
2017-08-26T00:32:48.946Z,20.31
2017-08-26T00:33:29.367Z,20.27
2017-08-26T00:34:09.731Z,20.3
2017-08-26T00:34:50.238Z,20.26
2017-08-26T00:35:30.611Z,20.22
2017-08-26T00:36:10.976Z,20.22
2017-08-26T00:36:51.374Z,20.22
2017-08-26T00:37:31.847Z,20.17
2017-08-26T00:38:12.275Z,20.15
2017-08-26T00:38:52.646Z,20.16
2017-08-26T00:39:33.067Z,20.12
2017-08-26T00:40:13.446Z,19.98
2017-08-26T00:40:53.889Z,20.04
2017-08-26T00:41:34.324Z,20.1
2017-08-26T00:42:14.732Z,20.04
2017-08-26T00:42:55.137Z,20.05
2017-08-26T00:43:35.593Z,20.08
2017-08-26T00:44:15.950Z,20.02
2017-08-26T00:44:56.479Z,20.05
2017-08-26T00:45:36.968Z,20.02
2017-08-26T00:46:17.367Z,20.05
2017-08-26T00:46:57.832Z,19.98
2017-08-26T00:47:38.207Z,20.07
2017-08-26T00:48:21.390Z,20.07
2017-08-26T00:49:01.862Z,20.08
2017-08-26T00:49:42.226Z,20.07
2017-08-26T00:50:22.650Z,20.08
2017-08-26T00:51:03.155Z,20.1
2017-08-26T00:51:43.606Z,20.13
2017-08-26T00:52:24.011Z,20.12
2017-08-26T00:53:04.416Z,20.13
2017-08-26T00:53:45.014Z,20.19
2017-08-26T00:54:25.398Z,20.25
2017-08-26T00:55:05.765Z,20.33
2017-08-26T00:55:46.249Z,20.34
2017-08-26T00:56:26.604Z,20.34
2017-08-26T00:57:06.997Z,20.27
2017-08-26T00:57:47.438Z,20.37
2017-08-26T00:58:27.803Z,20.37
2017-08-26T00:59:08.241Z,20.51
2017-08-26T00:59:48.722Z,20.5
2017-08-26T01:00:29.127Z,20.42
2017-08-26T01:01:09.555Z,20.41
2017-08-26T01:01:49.928Z,20.44
2017-08-26T01:02:30.400Z,20.5
2017-08-26T01:03:10.732Z,20.48
2017-08-26T01:03:51.138Z,20.48
2017-08-26T01:04:31.730Z,20.48
2017-08-26T01:05:11.991Z,20.54
2017-08-26T01:05:52.419Z,20.56
2017-08-26T01:06:32.911Z,20.56
2017-08-26T01:07:13.294Z,20.54
2017-08-26T01:07:53.706Z,20.51
2017-08-26T01:08:34.095Z,20.54
2017-08-26T01:09:14.507Z,20.48
2017-08-26T01:09:54.851Z,20.54
2017-08-26T01:10:35.292Z,20.53
2017-08-26T01:11:15.711Z,20.44
2017-08-26T01:11:56.137Z,20.41
2017-08-26T01:12:36.541Z,20.46
2017-08-26T01:13:16.947Z,20.48
2017-08-26T01:13:57.383Z,20.48
2017-08-26T01:14:37.887Z,20.51
2017-08-26T01:15:18.338Z,20.5
2017-08-26T01:15:58.774Z,20.5
2017-08-26T01:16:39.178Z,20.54
2017-08-26T01:17:19.575Z,20.5
2017-08-26T01:18:00.125Z,20.46
2017-08-26T01:18:40.477Z,20.44
2017-08-26T01:19:20.860Z,20.5
2017-08-26T01:20:01.287Z,20.5
2017-08-26T01:20:41.636Z,20.61
2017-08-26T01:21:22.081Z,20.63
2017-08-26T01:22:02.469Z,20.63
2017-08-26T01:22:42.880Z,20.58
2017-08-26T01:23:23.344Z,20.71
2017-08-26T01:24:03.816Z,20.6
2017-08-26T01:24:44.202Z,20.6
2017-08-26T01:25:24.611Z,20.64
2017-08-26T01:26:05.036Z,20.61
2017-08-26T01:26:45.477Z,20.6
2017-08-26T01:27:25.909Z,20.5
2017-08-26T01:28:06.349Z,20.54
2017-08-26T01:28:46.733Z,20.53
2017-08-26T01:29:27.122Z,20.54
2017-08-26T01:30:07.567Z,20.56
2017-08-26T01:30:47.933Z,20.5
2017-08-26T01:31:28.341Z,20.41
2017-08-26T01:32:08.779Z,20.53
2017-08-26T01:32:49.229Z,20.42
2017-08-26T01:33:29.646Z,20.44
2017-08-26T01:34:10.060Z,20.44
2017-08-26T01:34:50.466Z,20.48
2017-08-26T01:35:30.954Z,20.53
2017-08-26T01:36:11.401Z,20.5
2017-08-26T01:36:51.844Z,20.46
2017-08-26T01:37:32.211Z,20.46
2017-08-26T01:38:12.677Z,20.44
2017-08-26T01:38:52.985Z,20.5
2017-08-26T01:39:33.433Z,20.38
2017-08-26T01:40:13.829Z,20.4
2017-08-26T01:40:54.247Z,20.34
2017-08-26T01:41:34.639Z,20.41
2017-08-26T01:42:15.069Z,20.4
2017-08-26T01:42:55.430Z,20.37
2017-08-26T01:43:35.860Z,20.4
2017-08-26T01:44:16.274Z,20.44
2017-08-26T01:44:56.674Z,20.26
2017-08-26T01:45:37.080Z,20.4
2017-08-26T01:46:17.503Z,20.33
2017-08-26T01:46:57.899Z,20.35
2017-08-26T01:47:38.301Z,20.34
2017-08-26T01:48:18.711Z,20.3
2017-08-26T01:48:59.099Z,20.35
2017-08-26T01:49:39.533Z,20.37
2017-08-26T01:50:20.106Z,20.33
2017-08-26T01:51:00.556Z,20.3
2017-08-26T01:51:40.912Z,20.27
2017-08-26T01:52:21.393Z,20.27
2017-08-26T01:53:01.767Z,20.27
2017-08-26T01:53:42.201Z,20.27
2017-08-26T01:54:22.568Z,20.33
2017-08-26T01:55:02.984Z,20.37
2017-08-26T01:55:43.375Z,20.23
2017-08-26T01:56:24.130Z,20.23
2017-08-26T01:57:04.542Z,20.22
2017-08-26T01:57:44.974Z,20.19
2017-08-26T01:58:25.332Z,20.25
2017-08-26T01:59:05.729Z,20.23
2017-08-26T01:59:46.171Z,20.19
2017-08-26T02:00:26.529Z,20.19
2017-08-26T02:01:06.900Z,20.17
2017-08-26T02:01:47.404Z,20.17
2017-08-26T02:02:27.821Z,20.19
2017-08-26T02:03:08.106Z,20.12
2017-08-26T02:03:48.554Z,20.1
2017-08-26T02:04:29.007Z,20.2
2017-08-26T02:05:09.437Z,20.22
2017-08-26T02:05:49.796Z,20.25
2017-08-26T02:06:30.238Z,20.19
2017-08-26T02:07:10.640Z,20.16
2017-08-26T02:07:51.130Z,20.15
2017-08-26T02:08:31.527Z,20.25
2017-08-26T02:09:11.887Z,20.13
2017-08-26T02:09:52.305Z,20.19
2017-08-26T02:10:32.733Z,20.19
2017-08-26T02:11:13.126Z,20.1
2017-08-26T02:11:53.491Z,20.16
2017-08-26T02:12:33.932Z,20.19
2017-08-26T02:13:14.408Z,20.12
2017-08-26T02:13:54.825Z,20.1
2017-08-26T02:14:35.221Z,20.15
2017-08-26T02:15:15.691Z,20.16
2017-08-26T02:15:56.114Z,20.12
2017-08-26T02:16:36.522Z,20.05
2017-08-26T02:17:16.905Z,20.1
2017-08-26T02:17:57.460Z,20.19
2017-08-26T02:18:37.850Z,20.12
2017-08-26T02:19:18.267Z,20.08
2017-08-26T02:19:58.661Z,20.02
2017-08-26T02:20:39.052Z,20.08
2017-08-26T02:21:19.459Z,20.07
2017-08-26T02:21:59.859Z,20.05
2017-08-26T02:22:40.304Z,20.08
2017-08-26T02:23:20.770Z,20.07
2017-08-26T02:24:01.196Z,20.1
2017-08-26T02:24:41.535Z,20.12
2017-08-26T02:25:22.000Z,20.08
2017-08-26T02:26:02.403Z,20.05
2017-08-26T02:26:42.785Z,20.12
2017-08-26T02:27:23.237Z,20.08
2017-08-26T02:28:03.715Z,20.17
2017-08-26T02:28:44.167Z,20.07
2017-08-26T02:29:24.544Z,20.07
2017-08-26T02:30:04.956Z,20.15
2017-08-26T02:30:45.430Z,20.12
2017-08-26T02:31:25.881Z,20.13
2017-08-26T02:32:06.342Z,20.1
2017-08-26T02:32:46.721Z,20.16
2017-08-26T02:33:27.177Z,20.1
2017-08-26T02:34:07.544Z,20.1
2017-08-26T02:34:47.980Z,20.25
2017-08-26T02:35:28.506Z,20.13
2017-08-26T02:36:08.944Z,20.19
2017-08-26T02:36:49.330Z,20.16
2017-08-26T02:37:29.984Z,20.23
2017-08-26T02:38:10.378Z,20.19
2017-08-26T02:38:50.742Z,20.25
2017-08-26T02:39:31.173Z,20.3
2017-08-26T02:40:11.561Z,20.23
2017-08-26T02:40:51.953Z,20.22
2017-08-26T02:41:32.350Z,20.3
2017-08-26T02:42:12.839Z,20.27
2017-08-26T02:42:53.225Z,20.22
2017-08-26T02:43:33.703Z,20.27
2017-08-26T02:44:14.194Z,20.23
2017-08-26T02:44:54.648Z,20.12
2017-08-26T02:45:35.125Z,20.17
2017-08-26T02:46:15.504Z,20.13
2017-08-26T02:46:55.972Z,20.13
2017-08-26T02:47:36.444Z,20.22
2017-08-26T02:48:16.911Z,20.16
2017-08-26T02:48:57.190Z,20.2
2017-08-26T02:49:37.601Z,20.26
2017-08-26T02:50:18.136Z,20.3
2017-08-26T02:50:58.527Z,20.25
2017-08-26T02:51:38.980Z,20.25
2017-08-26T02:52:19.474Z,20.26
2017-08-26T02:52:59.820Z,20.27
2017-08-26T02:53:40.234Z,20.3
2017-08-26T02:54:20.667Z,20.3
2017-08-26T02:55:01.091Z,20.26
2017-08-26T02:55:41.576Z,20.27
2017-08-26T02:56:21.868Z,20.26
2017-08-26T02:57:02.299Z,20.27
2017-08-26T02:57:42.686Z,20.27
2017-08-26T02:58:23.209Z,20.33
2017-08-26T02:59:03.577Z,20.33
2017-08-26T02:59:44.017Z,20.31
2017-08-26T03:00:24.428Z,20.34
2017-08-26T03:01:04.947Z,20.38
2017-08-26T03:01:45.577Z,20.34
2017-08-26T03:02:26.254Z,20.37
2017-08-26T03:03:06.620Z,20.38
2017-08-26T03:03:47.156Z,20.34
2017-08-26T03:04:27.817Z,20.33
2017-08-26T03:05:08.196Z,20.34
2017-08-26T03:05:48.582Z,20.4
2017-08-26T03:06:29.083Z,20.3
2017-08-26T03:07:10.006Z,20.37
2017-08-26T03:07:50.406Z,20.31
2017-08-26T03:08:30.782Z,20.4
2017-08-26T03:09:11.269Z,20.31
2017-08-26T03:14:47.680Z,20.42
2017-08-26T03:16:54.286Z,20.4
2017-08-26T03:17:34.602Z,20.41
2017-08-26T03:18:15.972Z,20.42
2017-08-26T03:18:58.783Z,20.3
2017-08-26T03:19:39.436Z,20.41
2017-08-26T03:20:20.207Z,20.34
2017-08-26T03:21:00.932Z,20.33
2017-08-26T03:21:42.668Z,20.25
2017-08-26T03:22:24.451Z,20.13
2017-08-26T03:23:07.515Z,20.05
2017-08-26T03:23:51.364Z,20.1
2017-08-26T03:24:32.078Z,20.04
2017-08-26T03:25:14.207Z,20.02
2017-08-26T03:25:54.850Z,19.94
2017-08-26T03:26:39.113Z,19.92
2017-08-26T03:27:21.181Z,19.76
2017-08-26T03:29:17.328Z,19.85
2017-08-26T03:29:57.629Z,19.71
2017-08-26T03:30:38.078Z,19.75
2017-08-26T03:31:18.512Z,19.76
2017-08-26T03:31:58.841Z,19.86
2017-08-26T03:32:39.235Z,19.78
2017-08-26T03:33:19.674Z,19.82
2017-08-26T03:34:00.056Z,19.82
2017-08-26T03:34:40.462Z,19.85
2017-08-26T03:35:20.816Z,19.7
2017-08-26T03:36:01.381Z,19.78
2017-08-26T03:36:41.777Z,19.65
2017-08-26T03:37:22.205Z,19.58
2017-08-26T03:38:02.580Z,19.61
2017-08-26T03:38:44.652Z,19.64
2017-08-26T03:39:25.066Z,19.53
2017-08-26T03:40:05.465Z,19.6
2017-08-26T03:40:45.849Z,19.58
2017-08-26T03:41:26.370Z,19.6
2017-08-26T03:42:06.694Z,19.65
2017-08-26T03:42:47.118Z,19.6
2017-08-26T03:43:27.576Z,19.58
2017-08-26T03:44:08.027Z,19.5
2017-08-26T03:44:48.393Z,19.5
2017-08-26T03:45:28.815Z,19.46
2017-08-26T03:46:09.208Z,19.49
2017-08-26T03:46:49.574Z,19.52
2017-08-26T03:47:30.008Z,19.47
2017-08-26T03:48:10.371Z,19.39
2017-08-26T03:48:50.788Z,19.43
2017-08-26T03:50:39.680Z,19.49
2017-08-26T03:51:22.488Z,19.4
2017-08-26T03:52:02.876Z,19.46
2017-08-26T03:52:43.339Z,19.45
2017-08-26T03:53:23.770Z,19.43
2017-08-26T03:54:04.103Z,19.52
2017-08-26T03:54:44.592Z,19.49
2017-08-26T03:55:24.982Z,19.47
2017-08-26T03:56:05.354Z,19.6
2017-08-26T03:56:45.833Z,19.64
2017-08-26T03:57:26.249Z,19.57
2017-08-26T03:58:06.646Z,19.52
2017-08-26T03:58:47.159Z,19.57
2017-08-26T03:59:27.603Z,19.65
2017-08-26T04:00:08.093Z,19.64
2017-08-26T04:00:49.560Z,19.64
2017-08-26T04:01:31.737Z,19.72
2017-08-26T04:02:12.464Z,19.75
2017-08-26T04:02:54.167Z,19.78
2017-08-26T04:03:39.231Z,19.79
2017-08-26T04:04:21.729Z,19.83
2017-08-26T04:05:04.540Z,19.7
2017-08-26T04:05:45.329Z,19.79
2017-08-26T04:06:25.443Z,19.75
2017-08-26T04:07:06.503Z,19.83
2017-08-26T04:07:46.821Z,19.8
2017-08-26T04:08:27.387Z,19.78
2017-08-26T04:09:07.797Z,19.79
2017-08-26T04:09:48.133Z,19.72
2017-08-26T04:10:29.066Z,19.78
2017-08-26T04:11:09.585Z,19.75
2017-08-26T04:11:49.988Z,19.72
2017-08-26T04:12:31.530Z,19.79
2017-08-26T04:13:11.135Z,19.75
2017-08-26T04:13:53.223Z,19.75
2017-08-26T04:14:33.253Z,19.82
2017-08-26T04:15:13.946Z,19.82
2017-08-26T04:15:54.824Z,19.75
2017-08-26T04:16:35.269Z,19.75
2017-08-26T04:17:15.575Z,19.83
2017-08-26T04:17:56.010Z,19.71
2017-08-26T04:18:36.561Z,19.79
2017-08-26T04:19:16.889Z,19.83
2017-08-26T04:19:57.277Z,19.82
2017-08-26T04:20:37.650Z,19.72
2017-08-26T04:21:18.163Z,19.78
2017-08-26T04:21:58.600Z,19.8
2017-08-26T04:22:39.030Z,19.89
2017-08-26T04:23:19.439Z,19.9
2017-08-26T04:23:59.865Z,19.9
2017-08-26T04:24:40.372Z,19.86
2017-08-26T04:25:20.629Z,19.89
2017-08-26T04:26:01.137Z,19.92
2017-08-26T04:26:41.493Z,19.89
2017-08-26T04:27:21.969Z,19.89
2017-08-26T04:28:02.524Z,20.02
2017-08-26T04:28:43.076Z,19.92
2017-08-26T04:29:23.409Z,19.86
2017-08-26T04:30:03.870Z,19.82
2017-08-26T04:30:44.450Z,19.83
2017-08-26T04:31:24.847Z,19.83
2017-08-26T04:32:05.281Z,19.76
2017-08-26T04:32:45.704Z,19.71
2017-08-26T04:33:26.180Z,19.71
2017-08-26T04:34:08.186Z,19.75
2017-08-26T04:34:48.219Z,19.75
2017-08-26T04:35:28.746Z,19.71
2017-08-26T04:36:09.227Z,19.71
2017-08-26T04:36:49.824Z,19.76
2017-08-26T04:37:30.109Z,19.71
2017-08-26T04:38:10.590Z,19.82
2017-08-26T04:38:51.193Z,19.86
2017-08-26T04:39:31.446Z,19.83
2017-08-26T04:40:11.981Z,19.8
2017-08-26T04:40:52.805Z,19.72
2017-08-26T04:41:33.208Z,19.79
2017-08-26T04:42:14.027Z,19.75
2017-08-26T04:42:54.793Z,19.76
2017-08-26T04:43:35.419Z,19.86
2017-08-26T04:44:16.143Z,19.89
2017-08-26T04:44:56.596Z,19.89
2017-08-26T04:45:37.058Z,19.9
2017-08-26T04:46:17.488Z,19.95
2017-08-26T04:46:57.817Z,19.87
2017-08-26T04:47:38.379Z,19.86
2017-08-26T04:48:18.741Z,19.86
2017-08-26T04:48:59.143Z,19.87
2017-08-26T04:49:39.641Z,19.98
2017-08-26T04:50:20.051Z,19.98
2017-08-26T04:51:01.676Z,20.04
2017-08-26T04:51:41.912Z,19.98
2017-08-26T04:52:22.534Z,19.98
2017-08-26T04:53:02.893Z,20.01
2017-08-26T04:53:43.432Z,19.94
2017-08-26T04:54:23.840Z,20.01
2017-08-26T04:55:04.136Z,20.01
2017-08-26T04:55:44.554Z,20.08
2017-08-26T04:56:24.902Z,19.98
2017-08-26T04:57:05.368Z,19.94
2017-08-26T04:57:45.722Z,19.94
2017-08-26T04:58:26.125Z,19.97
2017-08-26T04:59:06.513Z,20.02
2017-08-26T04:59:46.884Z,20
2017-08-26T05:00:27.386Z,19.95
2017-08-26T05:01:07.758Z,20.04
2017-08-26T05:01:48.163Z,19.92
2017-08-26T05:02:28.611Z,19.97
2017-08-26T05:03:09.009Z,19.98
2017-08-26T05:03:49.464Z,19.86
2017-08-26T05:04:29.806Z,19.9
2017-08-26T05:05:10.337Z,19.76
2017-08-26T05:05:50.713Z,19.82
2017-08-26T05:06:31.143Z,19.78
2017-08-26T05:07:11.555Z,19.72
2017-08-26T05:07:51.970Z,19.78
2017-08-26T05:08:32.654Z,19.83
2017-08-26T05:09:13.333Z,19.79
2017-08-26T05:09:54.164Z,19.76
2017-08-26T05:10:34.255Z,19.79
2017-08-26T05:11:14.883Z,19.83
2017-08-26T05:11:55.273Z,19.72
2017-08-26T05:12:35.807Z,19.79
2017-08-26T05:13:16.141Z,19.78
2017-08-26T05:13:56.555Z,19.78
2017-08-26T05:14:36.981Z,19.89
2017-08-26T05:15:17.346Z,19.9
2017-08-26T05:15:57.797Z,19.89
2017-08-26T05:17:55.879Z,19.95
2017-08-26T05:18:37.063Z,19.87
2017-08-26T05:19:17.539Z,19.87
2017-08-26T05:19:58.217Z,19.83
2017-08-26T05:20:38.831Z,19.85
2017-08-26T05:21:19.442Z,19.89
2017-08-26T05:21:59.808Z,19.95
2017-08-26T05:22:40.499Z,19.98
2017-08-26T05:23:21.036Z,19.95
2017-08-26T05:24:01.505Z,19.94
2017-08-26T05:24:41.778Z,19.97
2017-08-26T05:25:22.590Z,20.04
2017-08-26T05:26:02.934Z,20.07
2017-08-26T05:26:43.199Z,20.07
2017-08-26T05:27:23.707Z,20.04
2017-08-26T05:28:04.517Z,20.13
2017-08-26T05:28:44.806Z,20.16
2017-08-26T05:29:25.319Z,20.23
2017-08-26T05:30:05.652Z,20.2
2017-08-26T05:30:46.073Z,20.3
2017-08-26T05:31:26.466Z,20.23
2017-08-26T05:32:06.879Z,20.25
2017-08-26T05:32:47.377Z,20.31
2017-08-26T05:33:27.815Z,20.27
2017-08-26T05:34:08.200Z,20.27
2017-08-26T05:34:48.658Z,20.31
2017-08-26T05:35:29.023Z,20.31
2017-08-26T05:36:09.467Z,20.33
2017-08-26T05:36:49.949Z,20.33
2017-08-26T05:37:30.385Z,20.27
2017-08-26T05:38:10.907Z,20.33
2017-08-26T05:38:51.330Z,20.3
2017-08-26T05:39:31.701Z,20.33
2017-08-26T05:40:12.241Z,20.35
2017-08-26T05:40:52.673Z,20.3
2017-08-26T05:41:33.121Z,20.31
2017-08-26T05:42:13.658Z,20.37
2017-08-26T05:42:54.203Z,20.44
2017-08-26T05:43:34.670Z,20.48
2017-08-26T05:44:15.141Z,20.54
2017-08-26T05:44:55.535Z,20.66
2017-08-26T05:45:36.024Z,20.71
2017-08-26T05:46:16.458Z,20.88
2017-08-26T05:46:56.923Z,20.98
2017-08-26T05:47:37.302Z,21.12
2017-08-26T05:48:17.797Z,21.16
2017-08-26T05:48:58.406Z,21.31
2017-08-26T05:49:38.615Z,21.37
2017-08-26T05:50:19.308Z,21.48
2017-08-26T05:50:59.404Z,21.53
2017-08-26T05:51:39.832Z,21.67
2017-08-26T05:52:20.279Z,21.77
2017-08-26T05:53:00.724Z,21.75
2017-08-26T05:53:41.109Z,21.89
2017-08-26T05:54:21.631Z,21.89
2017-08-26T05:55:01.998Z,21.91
2017-08-26T05:55:42.437Z,22.05
2017-08-26T05:56:22.875Z,22.24
2017-08-26T05:57:03.326Z,22.33
2017-08-26T05:57:43.756Z,22.38
2017-08-26T05:58:24.223Z,22.41
2017-08-26T05:59:04.609Z,22.56
2017-08-26T05:59:45.108Z,22.61
2017-08-26T06:00:25.488Z,22.64
2017-08-26T06:01:05.898Z,22.78
2017-08-26T06:01:46.382Z,22.88
2017-08-26T06:02:26.929Z,22.81
2017-08-26T06:03:07.370Z,22.89
2017-08-26T06:03:47.782Z,22.96
2017-08-26T06:04:28.232Z,23.07
2017-08-26T06:05:08.708Z,23.03
2017-08-26T06:05:49.156Z,23.15
2017-08-26T06:06:29.579Z,23.06
2017-08-26T06:07:09.973Z,23.31
2017-08-26T06:07:50.412Z,23.23
2017-08-26T06:08:30.850Z,23.34
2017-08-26T06:09:11.281Z,23.34
2017-08-26T06:09:51.677Z,23.42
2017-08-26T06:10:32.071Z,23.52
2017-08-26T06:12:29.569Z,23.69
2017-08-26T06:13:10.379Z,23.69
2017-08-26T06:13:50.750Z,23.87
2017-08-26T06:14:31.183Z,23.92
2017-08-26T06:15:11.629Z,23.93
2017-08-26T06:15:52.028Z,24.05
2017-08-26T06:16:32.471Z,24.16
2017-08-26T06:17:12.877Z,24.24
2017-08-26T06:17:53.235Z,24.26
2017-08-26T06:18:33.711Z,24.26
2017-08-26T06:19:14.170Z,24.42
2017-08-26T06:19:54.622Z,24.48
2017-08-26T06:20:34.980Z,24.53
2017-08-26T06:21:15.364Z,24.61
2017-08-26T06:21:55.782Z,24.7
2017-08-26T06:22:36.183Z,24.6
2017-08-26T06:23:16.777Z,24.67
2017-08-26T06:23:57.173Z,24.59
2017-08-26T06:24:37.600Z,24.68
2017-08-26T06:25:18.083Z,24.67
2017-08-26T06:25:58.557Z,24.61
2017-08-26T06:26:38.868Z,24.66
2017-08-26T06:27:19.738Z,24.67
2017-08-26T06:28:00.292Z,24.64
2017-08-26T06:30:59.150Z,24.71
2017-08-26T06:34:15.378Z,24.84
2017-08-26T06:34:55.675Z,24.86
2017-08-26T06:35:36.133Z,24.83
2017-08-26T06:36:16.531Z,24.7
2017-08-26T06:36:56.992Z,24.63
2017-08-26T06:37:37.430Z,24.74
2017-08-26T06:38:17.848Z,24.68
2017-08-26T06:38:58.281Z,24.68
2017-08-26T06:39:38.772Z,24.63
2017-08-26T06:40:19.165Z,24.67
2017-08-26T06:40:59.623Z,24.61
2017-08-26T06:41:40.081Z,24.6
2017-08-26T06:42:20.522Z,24.66
2017-08-26T06:43:00.976Z,24.55
2017-08-26T06:43:41.396Z,24.7
2017-08-26T06:44:21.772Z,24.59
2017-08-26T06:46:19.273Z,24.59
2017-08-26T06:46:59.655Z,24.67
2017-08-26T06:48:52.000Z,24.56
2017-08-26T06:49:32.385Z,24.56
2017-08-26T06:50:12.785Z,24.59
2017-08-26T06:50:53.222Z,24.66
2017-08-26T06:51:33.626Z,24.7
2017-08-26T06:52:14.037Z,24.71
2017-08-26T06:52:54.435Z,24.7
2017-08-26T06:53:34.857Z,24.7
2017-08-26T06:54:15.281Z,24.83
2017-08-26T06:54:55.702Z,24.86
2017-08-26T06:55:36.119Z,24.9
2017-08-26T06:56:16.522Z,24.93
2017-08-26T06:56:56.946Z,25.02
2017-08-26T06:57:37.395Z,25.04
2017-08-26T06:58:17.759Z,25.05
2017-08-26T06:58:58.167Z,25.09
2017-08-26T06:59:38.576Z,24.99
2017-08-26T07:01:31.023Z,25.01
2017-08-26T07:02:11.409Z,24.93
2017-08-26T07:02:51.732Z,25.07
2017-08-26T07:03:32.118Z,25.07
2017-08-26T07:04:12.566Z,25.04
2017-08-26T07:04:52.968Z,24.92
2017-08-26T07:05:33.386Z,24.74
2017-08-26T07:06:13.817Z,24.68
2017-08-26T07:06:54.255Z,24.66
2017-08-26T07:07:34.660Z,24.7
2017-08-26T07:09:13.000Z,24.74
2017-08-26T07:09:53.450Z,24.79
2017-08-26T07:10:33.898Z,24.86
2017-08-26T07:11:14.275Z,24.87
2017-08-26T07:13:06.622Z,24.94
2017-08-26T07:13:47.145Z,25.07
2017-08-26T07:14:27.571Z,25.19
2017-08-26T07:15:08.007Z,25.22
2017-08-26T07:15:48.394Z,25.27
2017-08-26T07:16:28.886Z,25.39
2017-08-26T07:17:09.435Z,25.54
2017-08-26T07:17:49.921Z,25.61
2017-08-26T07:18:30.342Z,25.66
2017-08-26T07:19:10.776Z,25.71
2017-08-26T07:19:51.188Z,25.74
2017-08-26T07:20:31.607Z,25.82
2017-08-26T07:21:12.067Z,25.81
2017-08-26T07:21:52.509Z,25.91
2017-08-26T07:22:33.024Z,26
2017-08-26T07:23:13.462Z,26.01
2017-08-26T07:23:53.858Z,26.03
2017-08-26T07:24:34.262Z,26.09
2017-08-26T07:26:31.764Z,26.21
2017-08-26T07:27:12.195Z,26.24
2017-08-26T07:27:52.641Z,26.39
2017-08-26T07:28:33.054Z,26.46
2017-08-26T07:29:13.469Z,26.47
2017-08-26T07:29:53.910Z,26.61
2017-08-26T07:30:34.349Z,26.69
2017-08-26T07:31:14.759Z,26.66
2017-08-26T07:31:55.239Z,26.68
2017-08-26T07:32:35.639Z,26.71
2017-08-26T07:33:16.060Z,26.68
2017-08-26T07:33:56.474Z,26.75
2017-08-26T07:34:36.928Z,26.75
2017-08-26T07:35:17.365Z,26.65
2017-08-26T07:35:57.791Z,26.64
2017-08-26T07:36:38.215Z,26.65
2017-08-26T07:37:18.618Z,26.5
2017-08-26T07:37:59.087Z,26.49
2017-08-26T07:38:39.517Z,26.61
2017-08-26T07:39:19.905Z,26.64
2017-08-26T07:40:00.411Z,26.71
2017-08-26T07:40:40.769Z,26.76
2017-08-26T07:41:21.276Z,26.81
2017-08-26T07:42:01.653Z,26.98
2017-08-26T07:52:40.777Z,28.35
2017-08-26T07:53:21.812Z,28.39
2017-08-26T07:54:02.312Z,28.43
2017-08-26T07:54:44.764Z,28.46
2017-08-26T07:55:24.577Z,28.57
2017-08-26T07:56:05.135Z,28.7
2017-08-26T07:56:45.719Z,28.69
2017-08-26T07:57:26.902Z,28.77
2017-08-26T07:58:07.379Z,28.87
2017-08-26T07:58:47.956Z,28.95
2017-08-26T07:59:28.716Z,28.98
2017-08-26T08:00:09.310Z,29.08
2017-08-26T08:00:50.249Z,29.11
2017-08-26T08:01:30.748Z,29.17
2017-08-26T08:02:11.497Z,29.21
2017-08-26T08:02:54.493Z,29.21
2017-08-26T08:03:32.630Z,29.32
2017-08-26T08:04:13.373Z,29.42
2017-08-26T08:04:54.200Z,29.45
2017-08-26T08:05:36.012Z,29.44
2017-08-26T08:06:17.924Z,29.36
2017-08-26T08:06:58.731Z,29.47
2017-08-26T08:07:39.105Z,29.54
2017-08-26T08:08:21.108Z,29.57
2017-08-26T08:09:01.537Z,29.67
2017-08-26T08:09:42.587Z,29.74
2017-08-26T08:10:23.704Z,29.76
2017-08-26T08:11:06.805Z,29.91
2017-08-26T08:11:49.462Z,29.95
2017-08-26T08:12:28.832Z,30.1
2017-08-26T08:13:10.913Z,30.21
2017-08-26T08:13:51.849Z,30.21
2017-08-26T08:14:32.377Z,30.4
2017-08-26T08:15:12.853Z,30.44
2017-08-26T08:15:53.822Z,30.44
2017-08-26T08:16:34.766Z,30.53
2017-08-26T08:17:15.561Z,30.57
2017-08-26T08:17:56.199Z,30.53
2017-08-26T08:18:40.329Z,30.59
2017-08-26T08:19:21.315Z,30.56
2017-08-26T08:20:02.985Z,30.57
2017-08-26T08:23:50.364Z,30.21
2017-08-26T08:24:30.969Z,30.18
2017-08-26T08:25:11.519Z,30.13
2017-08-26T08:25:53.779Z,30.11
2017-08-26T08:33:42.492Z,29.67
2017-08-26T08:38:29.176Z,29.6
2017-08-26T08:39:17.511Z,29.69
2017-08-26T08:40:06.688Z,29.7
2017-08-26T08:40:54.841Z,29.67
2017-08-26T08:41:43.481Z,29.73
2017-08-26T08:42:32.235Z,29.62
2017-08-26T08:45:29.656Z,29.69
2017-08-26T08:46:18.108Z,29.58
2017-08-26T08:47:07.040Z,29.63
2017-08-26T08:47:55.746Z,29.69
2017-08-26T08:48:44.645Z,29.64
2017-08-26T08:49:33.264Z,29.69
2017-08-26T09:00:28.640Z,29.71
2017-08-26T09:01:18.226Z,29.71
2017-08-26T09:02:06.391Z,29.73
2017-08-26T09:06:20.896Z,29.71
2017-08-26T09:07:09.909Z,29.84
2017-08-26T09:10:34.975Z,29.94
2017-08-26T09:11:23.495Z,29.95
2017-08-26T09:12:12.257Z,29.99
2017-08-26T09:16:32.497Z,29.63
2017-08-26T09:17:21.690Z,29.39
2017-08-26T09:18:10.785Z,29.25
2017-08-26T09:19:01.412Z,29.26
2017-08-26T09:19:50.821Z,29.21
2017-08-26T09:28:24.189Z,30.18
2017-08-26T09:29:07.152Z,30.37
2017-08-26T09:37:43.336Z,31.76
2017-08-26T09:38:24.184Z,31.62
2017-08-26T09:39:04.750Z,31.71
2017-08-26T09:39:47.095Z,31.88
2017-08-26T09:40:28.049Z,31.84
2017-08-26T09:41:08.290Z,31.95
2017-08-26T09:41:48.658Z,32.05
2017-08-26T09:42:29.111Z,32.19
2017-08-26T09:43:09.572Z,32.1
2017-08-26T09:43:50.148Z,32.22
2017-08-26T09:44:30.476Z,32.35
2017-08-26T09:45:11.081Z,32.44
2017-08-26T09:45:51.480Z,32.46
2017-08-26T09:46:32.049Z,32.49
2017-08-26T09:47:12.509Z,32.51
2017-08-26T09:47:52.910Z,32.61
2017-08-26T09:48:33.799Z,32.65
2017-08-26T09:49:14.175Z,32.76
2017-08-26T09:51:39.868Z,32.77
2017-08-26T09:52:28.196Z,32.88
2017-08-26T09:53:17.354Z,32.93
2017-08-26T09:54:07.080Z,33.02
2017-08-26T09:54:58.744Z,33
2017-08-26T09:55:48.433Z,33.09
2017-08-26T09:57:53.396Z,33.09
2017-08-26T10:02:32.420Z,33.11
2017-08-26T10:03:21.919Z,32.84
2017-08-26T10:04:17.970Z,33.02
2017-08-26T10:05:14.852Z,33
2017-08-26T10:06:02.145Z,33.14
2017-08-26T10:06:51.369Z,33.24
2017-08-26T10:07:39.653Z,33.33
2017-08-26T10:14:30.054Z,33.9
2017-08-26T10:15:10.700Z,33.9
2017-08-26T10:15:51.355Z,33.87
2017-08-26T10:16:38.895Z,33.59
2017-08-26T10:22:17.144Z,33.4
2017-08-26T10:23:08.825Z,33.14
2017-08-26T10:23:49.251Z,33.09
2017-08-26T10:24:29.862Z,33.12
2017-08-26T10:25:10.662Z,33.05
2017-08-26T10:25:51.194Z,33.11
2017-08-26T10:26:31.658Z,33.14
2017-08-26T10:27:12.038Z,33.15
2017-08-26T10:27:52.494Z,33.17
2017-08-26T10:28:33.090Z,33.37
2017-08-26T10:29:13.688Z,33.31
2017-08-26T10:29:54.003Z,33.45
2017-08-26T10:30:34.387Z,33.49
2017-08-26T10:31:14.925Z,33.52
2017-08-26T10:31:55.324Z,33.31
2017-08-26T10:32:35.853Z,33.12
2017-08-26T10:33:16.637Z,33.14
2017-08-26T10:33:58.739Z,33.06