createdAt,value
2024-01-16T05:04:31.450Z,5.23
2024-01-16T05:08:44.120Z,7.13
2024-01-16T05:12:55.710Z,6.03
2024-01-16T05:17:07.589Z,5.37
2024-01-16T05:21:19.247Z,4.80
2024-01-16T05:25:31.867Z,3.90
2024-01-16T05:29:44.701Z,6.20
2024-01-16T05:33:56.559Z,3.60
2024-01-16T05:38:08.253Z,3.33
2024-01-16T05:42:19.855Z,3.47
2024-01-16T05:46:34.542Z,3.20
2024-01-16T05:50:46.247Z,4.70
2024-01-16T05:54:59.237Z,4.27
2024-01-16T05:59:10.843Z,5.70
2024-01-16T06:03:22.362Z,5.43
2024-01-16T06:07:33.845Z,4.53
2024-01-16T06:11:45.382Z,4.10
2024-01-16T06:15:56.901Z,5.67
2024-01-16T06:20:08.741Z,5.00
2024-01-16T06:24:20.256Z,3.50
2024-01-16T06:28:31.728Z,7.23
2024-01-16T06:32:43.349Z,6.63
2024-01-16T06:36:54.969Z,3.87
2024-01-16T06:41:07.206Z,9.90
2024-01-16T06:45:20.214Z,8.73
2024-01-16T06:49:31.756Z,14.77
2024-01-16T06:53:43.332Z,13.77
2024-01-16T06:57:54.901Z,11.70
2024-01-16T07:02:07.136Z,8.03
2024-01-16T07:06:18.732Z,6.53
2024-01-16T07:10:30.456Z,6.90
2024-01-16T07:14:41.997Z,5.50
2024-01-16T07:18:54.759Z,5.50
2024-01-16T07:23:06.493Z,6.47
2024-01-16T07:27:17.984Z,6.70
2024-01-16T07:31:29.497Z,6.50
2024-01-16T07:35:42.467Z,7.17
2024-01-16T07:39:54.195Z,7.20
2024-01-16T07:44:05.702Z,8.20
2024-01-16T07:48:17.381Z,9.30
2024-01-16T07:52:29.528Z,7.53
2024-01-16T07:56:41.187Z,8.23
2024-01-16T08:00:52.912Z,8.47
2024-01-16T08:05:05.739Z,7.63
2024-01-16T08:09:17.262Z,8.87
2024-01-16T08:13:29.497Z,8.43
2024-01-16T08:17:41.203Z,8.00
2024-01-16T08:21:52.777Z,8.67
2024-01-16T08:26:04.407Z,8.90
2024-01-16T08:30:16.388Z,8.63
2024-01-16T08:34:28.001Z,8.43
2024-01-16T08:38:39.556Z,8.50
2024-01-16T08:42:57.988Z,8.30
2024-01-16T08:47:10.554Z,8.50
2024-01-16T08:51:22.179Z,8.93
2024-01-16T08:55:33.658Z,9.90
2024-01-16T08:59:45.569Z,10.00
2024-01-16T09:03:57.302Z,9.73
2024-01-16T09:08:11.854Z,10.47
2024-01-16T09:12:25.153Z,10.27
2024-01-16T09:16:36.730Z,9.13
2024-01-16T09:20:49.615Z,11.57
2024-01-16T09:25:02.480Z,10.07
2024-01-16T09:29:15.505Z,9.43
2024-01-16T09:33:27.386Z,9.70
2024-01-16T09:37:41.558Z,9.83
2024-01-16T09:41:53.543Z,9.23
2024-01-16T09:46:06.884Z,9.40
2024-01-16T09:50:19.988Z,10.10
2024-01-16T09:54:31.500Z,9.23
2024-01-16T09:58:44.757Z,8.93
2024-01-16T10:03:00.010Z,8.90
2024-01-16T10:07:13.770Z,8.50
2024-01-16T10:11:25.252Z,8.30
2024-01-16T10:15:36.911Z,10.17
2024-01-16T10:19:56.331Z,8.83
2024-01-16T10:24:14.323Z,8.33
2024-01-16T10:28:26.034Z,10.33
2024-01-16T10:32:40.152Z,7.83
2024-01-16T10:36:59.093Z,8.03
2024-01-16T10:41:15.615Z,7.97
2024-01-16T10:45:27.860Z,7.87
2024-01-16T10:49:43.333Z,7.93
2024-01-16T10:54:06.589Z,7.57
2024-01-16T10:58:22.609Z,7.93
2024-01-16T11:02:44.124Z,7.90
2024-01-16T11:06:55.878Z,8.33
2024-01-16T11:11:09.120Z,8.03
2024-01-16T11:15:20.924Z,8.10
2024-01-16T11:19:48.289Z,7.87
2024-01-16T11:24:06.039Z,6.93
2024-01-16T11:28:17.581Z,7.93
2024-01-16T11:32:41.705Z,7.37
2024-01-16T11:36:58.310Z,7.13
2024-01-16T11:41:09.864Z,7.20
2024-01-16T11:45:30.474Z,6.77
2024-01-16T11:49:42.404Z,6.70
2024-01-16T11:53:54.105Z,6.90
2024-01-16T11:58:46.123Z,7.93
2024-01-16T12:02:58.365Z,6.57
2024-01-16T12:07:10.116Z,5.67
2024-01-16T12:11:27.862Z,6.40
2024-01-16T12:15:42.698Z,6.50
2024-01-16T12:19:54.631Z,5.90
2024-01-16T12:24:11.023Z,5.87
2024-01-16T12:28:32.108Z,5.30
2024-01-16T12:32:49.069Z,4.77
2024-01-16T12:37:07.938Z,4.80
2024-01-16T12:41:26.484Z,5.10
2024-01-16T12:45:41.281Z,4.63
2024-01-16T12:49:53.983Z,3.70
2024-01-16T12:54:14.056Z,4.13
2024-01-16T12:58:28.217Z,3.80
2024-01-16T13:02:39.787Z,3.40
2024-01-16T13:06:51.617Z,3.83
2024-01-16T13:11:08.313Z,3.30
2024-01-16T13:15:19.826Z,4.10
2024-01-16T13:19:34.543Z,4.50
2024-01-16T13:23:47.170Z,3.93
2024-01-16T13:27:58.661Z,4.70
2024-01-16T13:32:10.154Z,4.30
2024-01-16T13:36:40.522Z,3.87
2024-01-16T13:40:55.469Z,5.00
2024-01-16T13:45:07.215Z,4.80
2024-01-16T13:49:18.818Z,5.70
2024-01-16T13:53:30.525Z,6.33
2024-01-16T13:57:42.228Z,5.90
2024-01-16T14:01:53.769Z,5.27
2024-01-16T14:06:05.577Z,7.00
2024-01-16T14:10:18.523Z,5.13
2024-01-16T14:14:30.110Z,6.37
2024-01-16T14:18:41.799Z,5.63
2024-01-16T14:22:57.228Z,4.97
2024-01-16T14:27:09.128Z,4.70
2024-01-16T14:31:20.709Z,5.87
2024-01-16T14:35:32.317Z,4.80
2024-01-16T14:39:43.947Z,3.87
2024-01-16T14:43:55.641Z,5.40
2024-01-16T14:48:07.366Z,5.70
2024-01-16T14:52:19.215Z,5.30
2024-01-16T14:56:31.423Z,5.73
2024-01-16T15:00:46.559Z,6.43
2024-01-16T15:04:58.210Z,5.50
2024-01-16T15:09:13.984Z,5.37
2024-01-16T15:13:25.998Z,5.73
2024-01-16T15:17:37.988Z,7.20
2024-01-16T15:21:49.622Z,6.43
2024-01-16T15:26:04.280Z,4.83
2024-01-16T15:30:16.233Z,6.37
2024-01-16T15:34:28.082Z,8.10
2024-01-16T15:38:39.831Z,11.17
2024-01-16T15:42:51.763Z,11.17
2024-01-16T15:47:04.443Z,6.57
2024-01-16T15:51:17.279Z,6.10
2024-01-16T15:55:28.926Z,7.07
2024-01-16T15:59:40.488Z,12.70
2024-01-16T16:03:52.053Z,7.93
2024-01-16T16:08:05.418Z,7.67
2024-01-16T16:12:18.897Z,6.67
2024-01-16T16:16:32.066Z,7.10
2024-01-16T16:20:43.852Z,7.37
2024-01-16T16:24:55.372Z,6.27
2024-01-16T16:29:10.097Z,8.30
2024-01-16T16:33:21.814Z,7.67
2024-01-16T16:37:33.477Z,7.47
2024-01-16T16:41:45.117Z,7.63
2024-01-16T16:45:56.647Z,8.27
2024-01-16T16:50:10.279Z,8.33
2024-01-16T16:54:21.844Z,9.33
2024-01-16T16:58:33.547Z,12.73
2024-01-16T17:02:45.071Z,10.03
2024-01-16T17:06:57.943Z,9.03
2024-01-16T17:11:10.201Z,7.47
2024-01-16T17:15:21.703Z,7.13
2024-01-16T17:19:33.215Z,8.10
2024-01-16T17:23:45.718Z,8.60
2024-01-16T17:27:57.239Z,9.90
2024-01-16T17:32:08.893Z,11.17
2024-01-16T17:36:21.392Z,7.97
2024-01-16T17:40:33.186Z,8.67
2024-01-16T17:44:49.083Z,8.23
2024-01-16T17:49:00.792Z,8.90
2024-01-16T17:53:13.189Z,9.70
2024-01-16T17:57:24.830Z,10.27
2024-01-16T18:01:36.426Z,9.43
2024-01-16T18:05:50.648Z,8.73
2024-01-16T18:10:02.806Z,8.03
2024-01-16T18:14:15.016Z,8.67
2024-01-16T18:18:27.622Z,8.00
2024-01-16T18:22:39.415Z,9.73
2024-01-16T18:26:51.222Z,11.97
2024-01-16T18:31:03.977Z,12.03
2024-01-16T18:35:19.842Z,10.60
2024-01-16T18:39:32.735Z,14.93
2024-01-16T18:43:44.489Z,18.33
2024-01-16T18:47:56.353Z,15.37
2024-01-16T18:52:08.548Z,11.50
2024-01-16T18:56:20.197Z,12.60
2024-01-16T19:00:31.776Z,12.17
2024-01-16T19:04:47.556Z,12.27
2024-01-16T19:08:59.535Z,13.83
2024-01-16T19:13:12.245Z,13.23
2024-01-16T19:17:23.928Z,15.03
2024-01-16T19:21:35.498Z,14.67
2024-01-16T19:25:48.797Z,16.27
2024-01-16T19:30:04.913Z,16.47
2024-01-16T19:34:16.618Z,16.93
2024-01-16T19:38:28.557Z,17.10
2024-01-16T19:42:40.704Z,15.60
2024-01-16T19:46:54.240Z,12.07
2024-01-16T19:51:06.352Z,10.77
2024-01-16T19:55:20.587Z,10.50
2024-01-16T19:59:33.872Z,10.77
2024-01-16T20:03:45.423Z,10.17
2024-01-16T20:07:57.117Z,9.70
2024-01-16T20:12:08.978Z,9.13
2024-01-16T20:16:22.681Z,7.53
2024-01-16T20:20:35.207Z,8.40
2024-01-16T20:24:46.783Z,8.63
2024-01-16T20:28:58.424Z,9.00
2024-01-16T20:33:12.984Z,9.30
2024-01-16T20:37:24.567Z,9.70
2024-01-16T20:41:36.338Z,9.93
2024-01-16T20:45:48.504Z,10.10
2024-01-16T20:50:00.323Z,10.53
2024-01-16T20:54:12.168Z,10.93
2024-01-16T20:58:25.246Z,10.87
2024-01-16T21:02:36.773Z,11.47
2024-01-16T21:06:49.280Z,13.90
2024-01-16T21:11:00.924Z,10.90
2024-01-16T21:15:12.513Z,11.23
2024-01-16T21:19:24.079Z,10.97
2024-01-16T21:23:36.200Z,11.17
2024-01-16T21:27:48.136Z,12.10
2024-01-16T21:32:00.263Z,10.97
2024-01-16T21:36:13.924Z,11.63
2024-01-16T21:40:25.508Z,11.90
2024-01-16T21:44:37.092Z,14.03
2024-01-16T21:48:48.798Z,13.13
2024-01-16T21:53:00.693Z,12.60
2024-01-16T21:57:12.287Z,7.60
2024-01-16T22:01:23.805Z,7.20
2024-01-16T22:05:36.006Z,6.47
2024-01-16T22:09:47.865Z,6.93
2024-01-16T22:14:00.348Z,7.87
2024-01-16T22:18:11.987Z,6.70
2024-01-16T22:22:24.731Z,6.70
2024-01-16T22:26:36.434Z,7.40
