createdAt,value
2019-02-19T00:00:40.157Z,99448.02
2019-02-19T00:12:15.018Z,99434.42
2019-02-19T00:14:45.801Z,99428.44
2019-02-19T00:17:16.516Z,99428.61
2019-02-19T00:19:47.333Z,99425.12
2019-02-19T00:22:19.555Z,99423.15
2019-02-19T00:24:50.984Z,99336.06
2019-02-19T00:27:58.903Z,99424.75
2019-02-19T00:30:39.920Z,99419.28
2019-02-19T00:33:29.319Z,99413.89
2019-02-19T00:42:19.637Z,99414.48
2019-02-19T00:48:11.630Z,99410.95
2019-02-19T00:51:01.547Z,99407.53
2019-02-19T00:53:32.469Z,99407.55
2019-02-19T00:56:41.620Z,99316.98
2019-02-19T00:59:12.058Z,99404.63
2019-02-19T01:07:37.659Z,99409.58
2019-02-19T01:10:46.912Z,99409.08
2019-02-19T01:13:47.787Z,99403.93
2019-02-19T01:16:37.135Z,99406.61
2019-02-19T01:19:26.092Z,99419.04
2019-02-19T01:21:56.595Z,99400.13
2019-02-19T01:36:55.728Z,99398.53
2019-02-19T01:39:26.678Z,99393.50
2019-02-19T01:48:03.110Z,99394.52
2019-02-19T01:51:12.178Z,99395.35
2019-02-19T01:57:08.178Z,99394.73
2019-02-19T01:59:38.706Z,99395.22
2019-02-19T02:08:39.755Z,99394.13
2019-02-19T02:11:10.622Z,99390.98
2019-02-19T02:17:01.637Z,99382.95
2019-02-19T02:19:32.864Z,99379.17
2019-02-19T02:22:03.263Z,99388.44
2019-02-19T02:24:52.450Z,99295.58
2019-02-19T02:31:02.061Z,99385.53
2019-02-19T02:34:02.792Z,99387.76
2019-02-19T02:36:33.426Z,99395.67
2019-02-19T02:45:06.038Z,99389.55
2019-02-19T02:53:59.087Z,99380.19
2019-02-19T02:57:08.207Z,99376.22
2019-02-19T03:02:58.536Z,99368.19
2019-02-19T03:05:50.215Z,99368.16
2019-02-19T03:08:32.166Z,99366.91
2019-02-19T03:11:40.565Z,99365.25
2019-02-19T03:14:30.049Z,99367.30
2019-02-19T03:17:19.146Z,99366.14
2019-02-19T03:20:28.483Z,99366.68
2019-02-19T03:23:21.420Z,99369.20
2019-02-19T03:26:30.875Z,99362.31
2019-02-19T03:29:21.278Z,99363.16
2019-02-19T03:31:51.573Z,99361.45
2019-02-19T03:35:00.939Z,99357.17
2019-02-19T03:37:33.139Z,99366.83
2019-02-19T03:40:14.824Z,99368.91
2019-02-19T03:45:23.927Z,99376.36
2019-02-19T03:48:13.110Z,99382.38
2019-02-19T03:51:02.190Z,99377.58
2019-02-19T03:53:30.242Z,99379.66
2019-02-19T03:56:00.764Z,99387.79
2019-02-19T04:05:20.544Z,99393.68
2019-02-19T04:08:29.690Z,99388.67
2019-02-19T04:11:20.217Z,99392.47
2019-02-19T04:16:29.877Z,99399.30
2019-02-19T04:21:50.617Z,99392.63
2019-02-19T04:24:41.398Z,99392.63
2019-02-19T04:27:11.931Z,99416.41
2019-02-19T04:29:42.353Z,99402.86
2019-02-19T04:38:45.683Z,99398.56
2019-02-19T04:41:15.927Z,99394.55
2019-02-19T04:44:05.056Z,99400.28
2019-02-19T04:46:35.576Z,99312.12
2019-02-19T04:49:06.815Z,99396.57
2019-02-19T04:51:47.319Z,99398.49
2019-02-19T04:54:47.947Z,99387.55
2019-02-19T05:00:08.587Z,99392.67
2019-02-19T05:03:00.589Z,99392.67
2019-02-19T05:05:33.076Z,99389.09
2019-02-19T05:08:03.225Z,99386.68
2019-02-19T05:16:11.645Z,99379.56
2019-02-19T05:24:51.622Z,99378.95
2019-02-19T05:28:00.949Z,99375.64
2019-02-19T05:30:43.111Z,99375.64
2019-02-19T05:38:53.899Z,99372.72
2019-02-19T05:50:44.258Z,99381.97
2019-02-19T05:57:15.385Z,99386.88
2019-02-19T05:59:45.813Z,99390.80
2019-02-19T06:02:16.053Z,99396.32
2019-02-19T06:04:46.333Z,99397.09
2019-02-19T06:07:16.740Z,99419.28
2019-02-19T06:10:25.850Z,99405.02
2019-02-19T06:12:56.511Z,99405.02
2019-02-19T06:15:26.897Z,99411.17
2019-02-19T06:21:17.874Z,99407.33
2019-02-19T06:27:28.033Z,99422.08
2019-02-19T06:29:58.692Z,99423.08
2019-02-19T06:32:49.307Z,99427.38
2019-02-19T06:35:38.364Z,99426.78
2019-02-19T06:38:28.926Z,99434.42
2019-02-19T06:44:45.270Z,99432.41
2019-02-19T06:47:26.529Z,99449.69
2019-02-19T06:50:16.956Z,99449.69
2019-02-19T06:53:07.363Z,99443.16
2019-02-19T06:59:03.596Z,99451.80
2019-02-19T07:09:59.717Z,99478.15
2019-02-19T07:18:25.007Z,99481.72
2019-02-19T07:20:55.799Z,99478.41
2019-02-19T07:23:26.457Z,99476.63
2019-02-19T07:26:18.513Z,99485.77
2019-02-19T07:28:48.971Z,99482.16
2019-02-19T07:34:46.772Z,99478.31
2019-02-19T07:37:36.002Z,99491.53
2019-02-19T07:40:45.204Z,99491.53
2019-02-19T07:43:15.765Z,99482.91
2019-02-19T07:59:32.834Z,99502.33
2019-02-19T08:02:28.028Z,99492.80
2019-02-19T08:04:58.523Z,99492.80
2019-02-19T08:07:29.440Z,99496.00
2019-02-19T08:13:04.441Z,99496.59
2019-02-19T08:15:45.182Z,99499.82
2019-02-19T08:18:27.399Z,99504.66
2019-02-19T08:21:36.559Z,99506.36
2019-02-19T08:24:26.890Z,99507.05
2019-02-19T08:30:35.350Z,99523.17
2019-02-19T08:36:27.566Z,99433.26
2019-02-19T08:42:15.722Z,99504.10
2019-02-19T08:50:48.991Z,99522.60
2019-02-19T08:53:19.294Z,99526.49
2019-02-19T08:55:51.080Z,99533.36
2019-02-19T08:59:00.175Z,99540.23
2019-02-19T09:01:32.910Z,99538.96
2019-02-19T09:04:04.126Z,99553.03
2019-02-19T09:06:35.808Z,99556.18
2019-02-19T09:09:07.829Z,99467.30
2019-02-19T09:11:39.183Z,99550.87
2019-02-19T09:14:29.854Z,99562.53
2019-02-19T09:17:22.921Z,99563.25
2019-02-19T09:20:14.978Z,99567.38
2019-02-19T09:22:47.154Z,99569.41
2019-02-19T09:25:17.656Z,99574.75
2019-02-19T09:27:48.163Z,99570.91
2019-02-19T09:30:18.639Z,99576.16
2019-02-19T09:32:49.540Z,99574.19
2019-02-19T09:41:40.805Z,99591.98
2019-02-19T09:47:11.588Z,99585.28
2019-02-19T09:52:41.342Z,99606.38
2019-02-19T09:55:50.904Z,99502.88
2019-02-19T09:58:40.406Z,99604.28
2019-02-19T10:01:31.385Z,99599.07
2019-02-19T10:04:02.044Z,99608.61
2019-02-19T10:06:34.517Z,99604.17
2019-02-19T10:09:07.210Z,99608.47
2019-02-19T10:11:37.653Z,99614.26
2019-02-19T10:14:08.741Z,99611.34
2019-02-19T10:16:41.716Z,99626.17
2019-02-19T10:22:14.099Z,99630.38
2019-02-19T10:24:47.402Z,99625.98
2019-02-19T10:27:18.383Z,99634.39
2019-02-19T10:29:49.230Z,99634.17
2019-02-19T10:32:20.122Z,99629.88
2019-02-19T10:35:11.491Z,99626.45
2019-02-19T10:41:10.606Z,99630.71
2019-02-19T10:43:42.663Z,99543.54
2019-02-19T10:46:23.704Z,99633.69
2019-02-19T10:48:56.273Z,99623.64
2019-02-19T10:51:45.570Z,99625.16
2019-02-19T10:54:46.537Z,99620.34
2019-02-19T10:57:17.297Z,99621.73
2019-02-19T10:59:48.084Z,99621.23
2019-02-19T11:02:18.940Z,99621.75
2019-02-19T11:04:50.200Z,99622.53
2019-02-19T11:07:22.179Z,99623.36
2019-02-19T11:09:52.874Z,99626.69
2019-02-19T11:12:23.686Z,99621.71
2019-02-19T11:14:55.294Z,99621.52
2019-02-19T11:20:02.832Z,99622.47
2019-02-19T11:22:36.575Z,99615.30
2019-02-19T11:25:12.140Z,99616.80
2019-02-19T11:27:44.947Z,99619.76
2019-02-19T11:30:17.143Z,99618.13
2019-02-19T11:32:48.065Z,99616.95
2019-02-19T11:35:19.173Z,99611.84
2019-02-19T11:37:50.348Z,99610.84
2019-02-19T11:40:21.237Z,99616.75
2019-02-19T11:42:51.946Z,99621.17
2019-02-19T11:45:22.245Z,99625.64
2019-02-19T11:47:52.917Z,99618.38
2019-02-19T11:50:23.830Z,99624.67
2019-02-19T11:52:55.577Z,99618.36
2019-02-19T11:55:28.937Z,99626.74
2019-02-19T11:57:59.978Z,99622.30
2019-02-19T12:00:36.759Z,99618.10
2019-02-19T12:03:46.072Z,99607.03
2019-02-19T12:06:37.460Z,99613.78
2019-02-19T12:09:47.173Z,99612.47
2019-02-19T12:12:18.454Z,99596.13
2019-02-19T12:14:50.950Z,99594.51
2019-02-19T12:22:44.286Z,99578.25
2019-02-19T12:25:16.170Z,99581.17
2019-02-19T12:27:47.120Z,99576.61
2019-02-19T12:30:20.552Z,99570.58
2019-02-19T12:32:52.487Z,99565.48
2019-02-19T12:35:25.909Z,99566.86
2019-02-19T12:37:58.207Z,99572.24
2019-02-19T12:43:50.950Z,99571.73
2019-02-19T12:46:21.331Z,99572.08
2019-02-19T12:49:12.404Z,99566.39
2019-02-19T12:51:43.974Z,99558.80
2019-02-19T12:54:14.509Z,99557.19
2019-02-19T12:56:44.736Z,99553.48
2019-02-19T12:59:15.260Z,99539.78
2019-02-19T13:01:45.875Z,99551.80
2019-02-19T13:04:16.366Z,99543.74
2019-02-19T13:06:47.788Z,99539.16
2019-02-19T13:09:19.655Z,99470.42
2019-02-19T13:11:50.044Z,99526.55
2019-02-19T13:14:20.879Z,99533.28
2019-02-19T13:16:51.961Z,99534.53
2019-02-19T13:19:22.883Z,99532.92
2019-02-19T13:21:56.950Z,99548.80
2019-02-19T13:24:32.147Z,99549.81
2019-02-19T13:27:03.385Z,99465.30
2019-02-19T13:32:56.187Z,99539.88
2019-02-19T13:35:26.902Z,99518.89
2019-02-19T13:37:57.688Z,99527.23
2019-02-19T13:40:28.380Z,99527.06
2019-02-19T13:42:58.748Z,99529.45
2019-02-19T13:45:29.127Z,99529.69
2019-02-19T13:48:05.863Z,99533.95
2019-02-19T13:50:32.639Z,99523.52
2019-02-19T13:53:12.853Z,99539.36
2019-02-19T13:55:46.858Z,99537.42
2019-02-19T13:58:17.857Z,99541.91
2019-02-19T14:06:59.903Z,99578.06
2019-02-19T14:09:30.463Z,99573.91
2019-02-19T14:12:01.601Z,99571.13
2019-02-19T14:14:40.536Z,99579.98
2019-02-19T14:17:15.828Z,99576.94
2019-02-19T14:20:00.608Z,99574.64
2019-02-19T14:23:08.718Z,99574.79
2019-02-19T14:25:59.324Z,99598.84
2019-02-19T14:32:34.066Z,99575.91
2019-02-19T14:35:26.752Z,99593.81
2019-02-19T14:38:17.075Z,99573.56
2019-02-19T14:41:25.000Z,99585.77
2019-02-19T14:44:20.822Z,99591.23
2019-02-19T14:47:19.862Z,99580.88
2019-02-19T14:50:12.379Z,99587.15
2019-02-19T14:53:23.516Z,99593.51
2019-02-19T14:56:24.947Z,99592.34
2019-02-19T14:59:43.091Z,99586.05
2019-02-19T15:02:33.541Z,99589.86
2019-02-19T15:05:23.502Z,99581.98
2019-02-19T15:11:20.144Z,99584.51
2019-02-19T15:14:14.485Z,99589.91
2019-02-19T15:16:56.528Z,99594.55
2019-02-19T15:19:43.874Z,99605.61
2019-02-19T15:22:23.590Z,99604.05
2019-02-19T15:25:07.336Z,99597.87
2019-02-19T15:27:59.661Z,99599.78
2019-02-19T15:30:48.910Z,99590.78
2019-02-19T15:33:47.709Z,99601.48
2019-02-19T15:36:52.819Z,99601.86
2019-02-19T15:40:02.025Z,99597.42
2019-02-19T15:43:10.690Z,99595.23
2019-02-19T15:46:07.706Z,99588.60
2019-02-19T15:49:07.561Z,99592.67
2019-02-19T15:52:06.022Z,99599.38
2019-02-19T15:54:49.049Z,99591.53
2019-02-19T15:57:46.084Z,99593.67
2019-02-19T16:00:28.495Z,99594.50
2019-02-19T16:03:18.033Z,99590.27
2019-02-19T16:09:07.271Z,99587.27
2019-02-19T16:24:20.092Z,99595.38
2019-02-19T16:30:44.710Z,99602.03
2019-02-19T16:33:52.577Z,99602.77
2019-02-19T16:37:00.419Z,99605.69
2019-02-19T16:48:40.354Z,99618.42
2019-02-19T16:51:49.535Z,99623.74
2019-02-19T16:54:59.787Z,99623.16
2019-02-19T16:57:56.761Z,99627.67
2019-02-19T17:00:52.067Z,99624.92
2019-02-19T17:03:54.091Z,99633.96
2019-02-19T17:06:54.816Z,99632.51
2019-02-19T17:09:43.042Z,99645.58
2019-02-19T17:12:53.338Z,99653.14
2019-02-19T17:15:54.510Z,99653.14
2019-02-19T17:22:04.445Z,99658.16
2019-02-19T17:25:12.769Z,99658.16
2019-02-19T17:28:22.502Z,99654.33
2019-02-19T17:37:03.848Z,99667.95
2019-02-19T17:39:51.509Z,99667.95
2019-02-19T17:45:38.607Z,99671.89
2019-02-19T17:52:04.229Z,99672.88
2019-02-19T18:01:19.402Z,99680.86
2019-02-19T18:06:56.250Z,99690.77
2019-02-19T18:09:40.276Z,99690.77
2019-02-19T18:12:28.274Z,99684.89
2019-02-19T18:21:21.695Z,99693.26
2019-02-19T18:23:52.326Z,99704.63
2019-02-19T18:26:25.639Z,99704.63
2019-02-19T18:28:56.956Z,99708.78
2019-02-19T18:31:28.793Z,99708.78
2019-02-19T18:34:00.695Z,99706.97
2019-02-19T18:36:31.261Z,99708.56
2019-02-19T18:39:20.779Z,99713.89
2019-02-19T18:41:54.962Z,99725.14
2019-02-19T18:44:35.275Z,99725.14
2019-02-19T18:50:26.167Z,99634.61
2019-02-19T19:04:45.243Z,99740.92
2019-02-19T19:10:35.386Z,99745.77
2019-02-19T19:19:08.389Z,99747.14
2019-02-19T19:24:39.089Z,99749.69
2019-02-19T19:27:13.733Z,99746.66
2019-02-19T19:29:45.347Z,99753.42
2019-02-19T19:32:16.085Z,99756.23
2019-02-19T19:34:47.017Z,99759.09
2019-02-19T19:37:17.690Z,99764.80
2019-02-19T19:39:48.907Z,99760.32
2019-02-19T19:42:20.782Z,99676.97
2019-02-19T19:44:51.892Z,99760.51
2019-02-19T19:47:52.345Z,99762.70
2019-02-19T19:50:22.829Z,99762.70
2019-02-19T19:52:53.184Z,99765.13
2019-02-19T19:58:24.719Z,99768.83
2019-02-19T20:04:11.793Z,99752.11
2019-02-19T20:06:52.608Z,99752.11
2019-02-19T20:09:23.201Z,99766.77
2019-02-19T20:14:53.263Z,99763.17
2019-02-19T20:20:43.686Z,99775.73
2019-02-19T20:23:14.080Z,99778.57
2019-02-19T20:32:20.853Z,99782.80
2019-02-19T20:34:51.650Z,99786.41
2019-02-19T20:37:22.579Z,99783.00
2019-02-19T20:39:54.070Z,99783.00
2019-02-19T20:42:24.562Z,99790.09
2019-02-19T20:44:54.933Z,99789.59
2019-02-19T20:47:26.611Z,99796.30
2019-02-19T20:49:57.016Z,99796.30
2019-02-19T20:52:27.453Z,99798.34
2019-02-19T20:54:58.616Z,99798.34
2019-02-19T20:57:33.121Z,99716.86
2019-02-19T21:00:07.432Z,99798.42
2019-02-19T21:02:37.997Z,99793.20
2019-02-19T21:05:09.377Z,99796.41
2019-02-19T21:07:39.915Z,99798.34
2019-02-19T21:10:15.454Z,99798.77
2019-02-19T21:13:04.826Z,99798.45
2019-02-19T21:15:35.408Z,99799.67
2019-02-19T21:18:05.830Z,99794.42
2019-02-19T21:20:36.466Z,99796.40
2019-02-19T21:23:06.793Z,99797.94
2019-02-19T21:26:15.871Z,99795.17
2019-02-19T21:28:46.277Z,99792.72
2019-02-19T21:31:35.617Z,99797.04
2019-02-19T21:34:06.406Z,99790.58
2019-02-19T21:36:37.068Z,99786.27
2019-02-19T21:39:08.008Z,99786.98
2019-02-19T21:44:54.484Z,99789.68
2019-02-19T21:50:26.561Z,99801.12
2019-02-19T21:52:56.964Z,99807.55
2019-02-19T21:55:27.415Z,99805.38
2019-02-19T21:57:59.699Z,99804.95
2019-02-19T22:00:30.659Z,99806.93
2019-02-19T22:03:20.011Z,99807.08
2019-02-19T22:05:50.418Z,99809.94
2019-02-19T22:08:23.616Z,99813.36
2019-02-19T22:14:12.119Z,99816.30
2019-02-19T22:16:44.480Z,99817.84
2019-02-19T22:19:33.580Z,99817.66
2019-02-19T22:25:05.490Z,99819.61
2019-02-19T22:27:36.209Z,99812.39
2019-02-19T22:30:25.669Z,99812.30
2019-02-19T22:33:35.065Z,99828.67
2019-02-19T22:39:25.559Z,99822.28
2019-02-19T22:45:14.277Z,99824.37
2019-02-19T22:47:53.011Z,99813.41
2019-02-19T22:50:17.027Z,99820.31
2019-02-19T22:52:47.875Z,99808.97
2019-02-19T22:55:37.084Z,99809.06
2019-02-19T22:58:07.622Z,99816.06
2019-02-19T23:01:04.397Z,99822.84
2019-02-19T23:03:53.539Z,99823.94
2019-02-19T23:07:02.710Z,99828.94
2019-02-19T23:10:10.987Z,99829.16
2019-02-19T23:16:01.654Z,99835.28
2019-02-19T23:18:45.551Z,99832.77
2019-02-19T23:24:44.672Z,99836.05
2019-02-19T23:30:47.628Z,99834.84
2019-02-19T23:41:57.636Z,99851.61
2019-02-19T23:44:46.780Z,99859.36
2019-02-19T23:47:46.966Z,99862.73
2019-02-19T23:50:17.403Z,99865.38
2019-02-19T23:53:06.412Z,99863.87
2019-02-19T23:56:07.180Z,99862.73
2019-02-19T23:59:07.830Z,99865.06
