createdAt,value
2023-01-26T00:02:00.274Z,102020.19
2023-01-26T00:04:23.938Z,102019.25
2023-01-26T00:06:47.518Z,102025.44
2023-01-26T00:09:15.443Z,102018.38
2023-01-26T00:11:39.620Z,102018.75
2023-01-26T00:14:03.799Z,102007.31
2023-01-26T00:16:28.562Z,102003.72
2023-01-26T00:18:54.006Z,102002.66
2023-01-26T00:21:19.246Z,101995.59
2023-01-26T00:23:43.415Z,101985.06
2023-01-26T00:26:08.756Z,101987.03
2023-01-26T00:28:34.465Z,101973.84
2023-01-26T00:31:04.831Z,101976.34
2023-01-26T00:33:28.418Z,101986.88
2023-01-26T00:35:57.307Z,101982.38
2023-01-26T00:38:20.885Z,101977.19
2023-01-26T00:40:44.378Z,101972.94
2023-01-26T00:43:08.242Z,101974.53
2023-01-26T00:45:31.769Z,101969.00
2023-01-26T00:47:55.392Z,101969.91
2023-01-26T00:50:19.584Z,101978.59
2023-01-26T00:52:44.659Z,101970.75
2023-01-26T00:55:09.370Z,101973.53
2023-01-26T00:57:32.948Z,101963.88
2023-01-26T00:59:56.478Z,101961.88
2023-01-26T01:02:21.729Z,101954.88
2023-01-26T01:04:46.045Z,101959.16
2023-01-26T01:07:09.656Z,101953.25
2023-01-26T01:09:35.142Z,101954.03
2023-01-26T01:11:58.775Z,101949.22
2023-01-26T01:14:22.315Z,101949.41
2023-01-26T01:16:46.639Z,101947.16
2023-01-26T01:19:12.759Z,101946.09
2023-01-26T01:21:36.545Z,101936.75
2023-01-26T01:24:00.294Z,101942.69
2023-01-26T01:26:25.409Z,101936.44
2023-01-26T01:28:48.946Z,101935.53
2023-01-26T01:31:15.616Z,101933.88
2023-01-26T01:33:39.625Z,101939.94
2023-01-26T01:36:06.054Z,101932.78
2023-01-26T01:38:30.112Z,101931.19
2023-01-26T01:40:54.341Z,101936.50
2023-01-26T01:43:19.820Z,101933.91
2023-01-26T01:45:45.801Z,101931.41
2023-01-26T01:48:21.282Z,101933.44
2023-01-26T01:50:45.779Z,101925.03
2023-01-26T01:53:14.540Z,101930.19
2023-01-26T01:55:38.281Z,101925.44
2023-01-26T01:58:04.825Z,101917.47
2023-01-26T02:00:31.246Z,101910.63
2023-01-26T02:03:12.000Z,101914.91
2023-01-26T02:05:43.717Z,101911.72
2023-01-26T02:08:09.747Z,101913.09
2023-01-26T02:10:34.344Z,101915.50
2023-01-26T02:13:00.720Z,101912.31
2023-01-26T02:15:24.466Z,101904.53
2023-01-26T02:17:49.547Z,101898.25
2023-01-26T02:20:20.881Z,101892.53
2023-01-26T02:22:52.984Z,101889.75
2023-01-26T02:25:28.959Z,101884.69
2023-01-26T02:27:54.962Z,101881.22
2023-01-26T02:30:20.047Z,101881.81
2023-01-26T02:32:43.733Z,101881.41
2023-01-26T02:35:07.889Z,101883.34
2023-01-26T02:37:31.532Z,101877.59
2023-01-26T02:40:01.184Z,101870.72
2023-01-26T02:42:39.156Z,101874.78
2023-01-26T02:45:04.502Z,101871.16
2023-01-26T02:47:28.042Z,101869.34
2023-01-26T02:49:51.075Z,101858.66
2023-01-26T02:52:17.616Z,101861.66
2023-01-26T02:55:00.964Z,101860.78
2023-01-26T02:57:24.645Z,101855.63
2023-01-26T02:59:48.487Z,101848.34
2023-01-26T03:02:13.803Z,101852.09
2023-01-26T03:04:37.630Z,101852.75
2023-01-26T03:07:01.288Z,101858.63
2023-01-26T03:09:25.285Z,101857.28
2023-01-26T03:11:48.881Z,101863.44
2023-01-26T03:14:16.149Z,101857.44
2023-01-26T03:16:40.294Z,101852.13
2023-01-26T03:19:25.302Z,101852.72
2023-01-26T03:22:06.486Z,101856.97
2023-01-26T03:24:47.360Z,101848.03
2023-01-26T03:27:29.496Z,101848.75
2023-01-26T03:29:59.646Z,101846.28
2023-01-26T03:32:23.328Z,101837.25
2023-01-26T03:34:49.437Z,101845.31
2023-01-26T03:37:13.275Z,101845.19
2023-01-26T03:40:03.211Z,101842.44
2023-01-26T03:42:44.293Z,101842.72
2023-01-26T03:45:27.113Z,101845.19
2023-01-26T03:48:08.489Z,101845.59
2023-01-26T03:50:50.825Z,101848.75
2023-01-26T03:53:33.933Z,101848.56
2023-01-26T03:56:15.093Z,101844.59
2023-01-26T03:58:38.672Z,101846.03
2023-01-26T04:01:02.323Z,101841.94
2023-01-26T04:03:43.445Z,101844.47
2023-01-26T04:06:26.249Z,101844.97
2023-01-26T04:08:50.048Z,101845.75
2023-01-26T04:11:13.865Z,101839.22
2023-01-26T04:13:55.157Z,101834.78
2023-01-26T04:16:42.863Z,101842.84
2023-01-26T04:19:23.946Z,101829.09
2023-01-26T04:21:48.931Z,101823.44
2023-01-26T04:24:17.137Z,101823.41
2023-01-26T04:26:43.440Z,101823.78
2023-01-26T04:29:14.667Z,101821.47
2023-01-26T04:31:40.499Z,101815.28
2023-01-26T04:34:06.101Z,101817.50
2023-01-26T04:38:55.131Z,101813.03
2023-01-26T04:41:19.557Z,101810.44
2023-01-26T04:43:48.230Z,101814.28
2023-01-26T04:46:14.548Z,101806.31
2023-01-26T04:48:38.795Z,101807.78
2023-01-26T04:51:06.143Z,101808.97
2023-01-26T04:53:29.847Z,101806.56
2023-01-26T04:55:55.634Z,101804.03
2023-01-26T04:58:19.385Z,101801.94
2023-01-26T05:00:43.278Z,101801.75
2023-01-26T05:03:08.446Z,101789.69
2023-01-26T05:05:38.084Z,101797.25
2023-01-26T05:08:01.765Z,101800.50
2023-01-26T05:10:27.569Z,101794.91
2023-01-26T05:13:14.189Z,101797.13
2023-01-26T05:15:57.759Z,101794.34
2023-01-26T05:18:35.335Z,101793.22
2023-01-26T05:21:14.169Z,101794.91
2023-01-26T05:23:42.718Z,101802.28
2023-01-26T05:26:06.800Z,101798.66
2023-01-26T05:28:42.228Z,101800.47
2023-01-26T05:31:06.494Z,101795.75
2023-01-26T05:33:30.372Z,101789.81
2023-01-26T05:35:55.430Z,101788.78
2023-01-26T05:38:19.733Z,101799.69
2023-01-26T05:40:44.440Z,101790.78
2023-01-26T05:43:08.374Z,101785.13
2023-01-26T05:46:03.615Z,101797.69
2023-01-26T05:48:27.454Z,101793.63
2023-01-26T05:50:51.086Z,101799.53
2023-01-26T05:53:16.905Z,101797.59
2023-01-26T05:55:40.721Z,101804.09
2023-01-26T05:58:04.408Z,101804.31
2023-01-26T06:00:28.289Z,101813.97
2023-01-26T06:03:00.910Z,101817.53
2023-01-26T06:05:25.135Z,101811.91
2023-01-26T06:07:49.258Z,101818.22
2023-01-26T06:10:21.522Z,101809.44
2023-01-26T06:13:08.165Z,101809.75
2023-01-26T06:15:37.983Z,101819.47
2023-01-26T06:18:03.972Z,101819.19
2023-01-26T06:20:27.806Z,101822.72
2023-01-26T06:22:54.955Z,101815.91
2023-01-26T06:25:18.684Z,101820.09
2023-01-26T06:27:42.660Z,101822.03
2023-01-26T06:30:17.571Z,101822.44
2023-01-26T06:32:41.239Z,101810.41
2023-01-26T06:35:08.486Z,101810.22
2023-01-26T06:37:32.221Z,101818.19
2023-01-26T06:39:55.742Z,101819.66
2023-01-26T06:42:19.395Z,101822.50
2023-01-26T06:44:42.961Z,101822.53
2023-01-26T06:47:08.780Z,101818.72
2023-01-26T06:49:33.195Z,101818.53
2023-01-26T06:52:06.791Z,101824.28
2023-01-26T06:54:44.714Z,101828.31
2023-01-26T06:57:19.528Z,101819.00
2023-01-26T07:00:00.339Z,101811.84
2023-01-26T07:02:32.289Z,101814.88
2023-01-26T07:04:55.965Z,101822.59
2023-01-26T07:07:20.865Z,101810.22
2023-01-26T07:09:44.474Z,101812.13
2023-01-26T07:12:08.812Z,101815.75
2023-01-26T07:14:33.480Z,101814.81
2023-01-26T07:16:57.167Z,101814.09
2023-01-26T07:19:20.933Z,101821.91
2023-01-26T07:21:44.451Z,101820.84
2023-01-26T07:24:10.690Z,101825.72
2023-01-26T07:26:34.178Z,101829.91
2023-01-26T07:28:57.852Z,101824.22
2023-01-26T07:31:21.459Z,101827.13
2023-01-26T07:33:45.094Z,101829.53
2023-01-26T07:36:11.087Z,101826.34
2023-01-26T07:38:35.479Z,101824.56
2023-01-26T07:41:00.375Z,101828.25
2023-01-26T07:43:23.962Z,101831.25
2023-01-26T07:45:52.447Z,101841.38
2023-01-26T07:48:16.807Z,101834.13
2023-01-26T07:50:40.403Z,101828.25
2023-01-26T07:53:04.018Z,101832.16
2023-01-26T07:55:27.584Z,101837.03
2023-01-26T07:57:52.678Z,101834.88
2023-01-26T08:00:17.960Z,101844.56
2023-01-26T08:02:41.688Z,101847.44
2023-01-26T08:05:06.550Z,101843.75
2023-01-26T08:07:30.101Z,101839.31
2023-01-26T08:09:53.619Z,101830.16
2023-01-26T08:12:17.157Z,101839.88
2023-01-26T08:14:47.136Z,101840.53
2023-01-26T08:17:10.924Z,101845.78
2023-01-26T08:19:34.423Z,101843.75
2023-01-26T08:21:58.118Z,101854.53
2023-01-26T08:24:21.799Z,101850.16
2023-01-26T08:26:45.386Z,101840.59
2023-01-26T08:29:09.149Z,101838.94
2023-01-26T08:31:34.548Z,101833.75
2023-01-26T08:33:58.144Z,101839.72
2023-01-26T08:36:23.014Z,101844.66
2023-01-26T08:38:46.999Z,101841.97
2023-01-26T08:41:11.268Z,101845.66
2023-01-26T08:43:35.014Z,101839.28
2023-01-26T08:45:59.206Z,101838.72
2023-01-26T08:48:24.180Z,101840.09
2023-01-26T08:50:47.879Z,101833.53
2023-01-26T08:53:11.469Z,101838.25
2023-01-26T08:55:36.312Z,101836.31
2023-01-26T08:58:00.855Z,101836.94
2023-01-26T09:00:26.203Z,101839.63
2023-01-26T09:02:50.546Z,101831.63
2023-01-26T09:05:15.856Z,101837.56
2023-01-26T09:07:39.360Z,101841.09
2023-01-26T09:10:02.919Z,101857.00
2023-01-26T09:12:26.460Z,101847.97
2023-01-26T09:14:50.076Z,101855.16
2023-01-26T09:17:13.562Z,101850.09
2023-01-26T09:19:37.322Z,101847.13
2023-01-26T09:22:02.243Z,101853.22
2023-01-26T09:24:26.277Z,101844.81
2023-01-26T09:26:49.885Z,101843.69
2023-01-26T09:29:13.446Z,101851.97
2023-01-26T09:31:37.032Z,101850.47
2023-01-26T09:34:00.692Z,101852.09
2023-01-26T09:36:24.182Z,101853.09
2023-01-26T09:38:49.723Z,101851.31
2023-01-26T09:41:33.633Z,101848.25
2023-01-26T09:44:01.763Z,101848.72
2023-01-26T09:46:30.596Z,101848.16
2023-01-26T09:49:07.048Z,101847.66
2023-01-26T09:51:36.795Z,101843.88
2023-01-26T09:54:07.803Z,101846.53
2023-01-26T09:56:34.033Z,101848.31
2023-01-26T09:59:03.240Z,101853.38
2023-01-26T10:01:37.997Z,101852.00
2023-01-26T10:04:07.367Z,101851.91
2023-01-26T10:06:32.400Z,101850.81
2023-01-26T10:09:19.881Z,101843.97
2023-01-26T10:11:49.450Z,101845.44
2023-01-26T10:14:19.554Z,101847.22
2023-01-26T10:16:47.090Z,101840.72
2023-01-26T10:19:20.556Z,101839.19
2023-01-26T10:21:49.008Z,101837.00
2023-01-26T10:24:22.980Z,101821.53
2023-01-26T10:26:46.935Z,101816.06
2023-01-26T10:29:16.821Z,101816.34
2023-01-26T10:31:40.470Z,101810.94
2023-01-26T10:34:13.228Z,101806.78
2023-01-26T10:36:36.847Z,101796.38
2023-01-26T10:39:07.911Z,101785.94
2023-01-26T10:41:33.681Z,101782.63
2023-01-26T10:44:01.244Z,101778.69
2023-01-26T10:46:32.552Z,101781.56
2023-01-26T10:48:57.816Z,101778.13
2023-01-26T10:51:29.590Z,101777.09
2023-01-26T10:54:15.316Z,101772.47
2023-01-26T10:56:46.613Z,101777.63
2023-01-26T10:59:10.763Z,101771.59
2023-01-26T11:01:54.161Z,101765.00
2023-01-26T11:04:17.888Z,101765.28
2023-01-26T11:06:41.824Z,101763.50
2023-01-26T11:09:19.355Z,101772.56
2023-01-26T11:11:59.368Z,101765.56
2023-01-26T11:14:23.431Z,101764.59
2023-01-26T11:16:52.023Z,101765.09
2023-01-26T11:19:24.054Z,101763.91
2023-01-26T11:21:53.830Z,101758.75
2023-01-26T11:24:27.372Z,101770.63
2023-01-26T11:27:24.248Z,101771.94
2023-01-26T11:30:33.304Z,101764.84
2023-01-26T11:33:04.844Z,101767.03
2023-01-26T11:35:40.837Z,101763.16
2023-01-26T11:38:25.760Z,101755.47
2023-01-26T11:40:55.919Z,101754.03
2023-01-26T11:44:06.013Z,101752.16
2023-01-26T11:46:55.518Z,101740.72
2023-01-26T11:49:36.957Z,101745.66
2023-01-26T11:52:12.610Z,101739.16
2023-01-26T11:55:00.111Z,101732.03
2023-01-26T11:57:32.231Z,101730.69
2023-01-26T12:00:05.513Z,101723.16
2023-01-26T12:02:38.918Z,101723.75
2023-01-26T12:05:14.416Z,101730.00
2023-01-26T12:07:54.681Z,101710.53
2023-01-26T12:10:22.397Z,101713.81
2023-01-26T12:12:52.446Z,101710.75
2023-01-26T12:15:22.832Z,101712.63
2023-01-26T12:17:59.819Z,101717.13
2023-01-26T12:20:32.923Z,101704.44
2023-01-26T12:23:05.055Z,101701.66
2023-01-26T12:25:35.781Z,101707.31
2023-01-26T12:28:15.828Z,101696.28
2023-01-26T12:30:52.996Z,101703.84
2023-01-26T12:33:16.917Z,101691.16
2023-01-26T12:36:01.176Z,101682.47
2023-01-26T12:38:42.004Z,101684.91
2023-01-26T12:41:15.759Z,101675.81
2023-01-26T12:43:54.107Z,101681.94
2023-01-26T12:46:19.837Z,101672.28
2023-01-26T12:48:46.857Z,101669.19
2023-01-26T12:51:16.972Z,101674.09
2023-01-26T12:53:53.441Z,101670.50
2023-01-26T12:56:25.368Z,101668.88
2023-01-26T12:58:51.638Z,101679.13
2023-01-26T13:01:20.394Z,101679.69
2023-01-26T13:03:47.193Z,101673.28
2023-01-26T13:06:23.534Z,101676.94
2023-01-26T13:09:04.541Z,101678.03
2023-01-26T13:11:50.464Z,101680.78
2023-01-26T13:14:36.670Z,101687.53
2023-01-26T13:17:50.351Z,101694.34
2023-01-26T13:20:50.385Z,101690.47
2023-01-26T13:23:41.806Z,101683.97
2023-01-26T13:26:44.998Z,101697.09
2023-01-26T13:29:34.556Z,101704.50
2023-01-26T13:32:02.154Z,101706.53
2023-01-26T13:34:31.072Z,101710.91
2023-01-26T13:36:59.224Z,101708.81
2023-01-26T13:39:31.302Z,101711.59
2023-01-26T13:41:55.029Z,101712.97
2023-01-26T13:44:23.621Z,101713.75
2023-01-26T13:46:53.473Z,101712.06
2023-01-26T13:49:28.585Z,101713.66
2023-01-26T13:51:52.238Z,101715.41
2023-01-26T13:54:17.920Z,101711.59
2023-01-26T13:56:43.437Z,101716.81
2023-01-26T13:59:13.095Z,101720.31
2023-01-26T14:01:43.965Z,101723.50
2023-01-26T14:04:09.112Z,101714.50
2023-01-26T14:06:35.376Z,101723.19
2023-01-26T14:08:59.336Z,101724.00
2023-01-26T14:11:27.916Z,101718.22
2023-01-26T14:13:56.094Z,101721.53
2023-01-26T14:16:26.557Z,101718.53
2023-01-26T14:18:52.091Z,101709.75
2023-01-26T14:21:21.755Z,101719.63
2023-01-26T14:23:46.706Z,101715.41
2023-01-26T14:26:21.420Z,101721.25
2023-01-26T14:28:45.568Z,101722.16
2023-01-26T14:31:16.822Z,101721.03
2023-01-26T14:33:40.581Z,101717.16
2023-01-26T14:36:06.773Z,101727.16
2023-01-26T14:38:33.071Z,101735.50
2023-01-26T14:41:00.822Z,101728.91
2023-01-26T14:43:25.428Z,101731.31
2023-01-26T14:45:54.984Z,101729.41
2023-01-26T14:48:23.655Z,101726.03
2023-01-26T14:50:49.443Z,101725.00
2023-01-26T14:53:22.174Z,101713.09
2023-01-26T14:55:46.163Z,101711.91
2023-01-26T14:58:21.494Z,101716.47
2023-01-26T15:00:50.164Z,101719.41
2023-01-26T15:03:23.291Z,101717.16
2023-01-26T15:05:46.866Z,101721.53
2023-01-26T15:08:23.729Z,101724.00
2023-01-26T15:11:16.453Z,101720.69
2023-01-26T15:13:43.617Z,101720.59
2023-01-26T15:16:16.495Z,101721.31
2023-01-26T15:18:40.126Z,101723.91
2023-01-26T15:21:15.378Z,101726.25
2023-01-26T15:23:42.957Z,101728.81
2023-01-26T15:26:10.416Z,101730.72
2023-01-26T15:28:35.018Z,101730.38
2023-01-26T15:31:00.841Z,101722.88
2023-01-26T15:33:50.718Z,101727.84
2023-01-26T15:36:33.867Z,101730.88
2023-01-26T15:39:13.994Z,101729.19
2023-01-26T15:41:37.575Z,101731.09
2023-01-26T15:44:01.818Z,101739.47
2023-01-26T15:46:27.312Z,101745.31
2023-01-26T15:48:50.987Z,101745.56
2023-01-26T15:51:15.256Z,101745.63
2023-01-26T15:53:38.798Z,101743.78
2023-01-26T15:56:02.397Z,101743.16
2023-01-26T15:58:28.806Z,101738.38
2023-01-26T16:00:53.447Z,101738.03
2023-01-26T16:03:21.154Z,101742.91
2023-01-26T16:05:47.826Z,101747.88
2023-01-26T16:08:11.707Z,101742.19
2023-01-26T16:10:35.547Z,101743.72
2023-01-26T16:12:59.064Z,101741.38
2023-01-26T16:15:32.814Z,101735.38
2023-01-26T16:17:56.583Z,101737.84
2023-01-26T16:20:22.070Z,101737.41
2023-01-26T16:22:45.673Z,101738.31
2023-01-26T16:25:24.833Z,101736.41
2023-01-26T16:27:48.592Z,101735.50
2023-01-26T16:30:12.992Z,101741.47
2023-01-26T16:32:36.586Z,101744.78
2023-01-26T16:35:00.205Z,101733.16
2023-01-26T16:37:25.387Z,101736.06
2023-01-26T16:39:48.976Z,101739.16
2023-01-26T16:42:17.095Z,101740.28
2023-01-26T16:44:40.699Z,101740.50
2023-01-26T16:47:06.396Z,101742.03
2023-01-26T16:49:30.017Z,101736.56
2023-01-26T16:51:53.609Z,101732.53
2023-01-26T16:54:18.490Z,101743.03
2023-01-26T16:56:42.406Z,101744.78
2023-01-26T16:59:06.186Z,101744.69
2023-01-26T17:01:34.500Z,101743.16
2023-01-26T17:03:58.425Z,101733.13
2023-01-26T17:06:22.028Z,101730.59
2023-01-26T17:08:46.135Z,101731.38
2023-01-26T17:11:17.942Z,101731.84
2023-01-26T17:13:41.536Z,101733.81
2023-01-26T17:16:05.538Z,101731.03
2023-01-26T17:18:29.368Z,101735.91
2023-01-26T17:20:53.044Z,101726.50
2023-01-26T17:23:16.695Z,101731.81
2023-01-26T17:25:40.262Z,101725.81
2023-01-26T17:28:06.012Z,101726.38
2023-01-26T17:30:29.755Z,101729.63
2023-01-26T17:32:53.450Z,101732.84
2023-01-26T17:35:17.569Z,101733.53
2023-01-26T17:37:41.628Z,101727.00
2023-01-26T17:40:07.646Z,101728.28
2023-01-26T17:42:33.457Z,101734.50
2023-01-26T17:44:58.804Z,101738.44
2023-01-26T17:47:22.871Z,101744.25
2023-01-26T17:49:46.481Z,101750.50
2023-01-26T17:52:12.399Z,101756.09
2023-01-26T17:54:36.183Z,101751.53
2023-01-26T17:57:00.880Z,101753.41
2023-01-26T17:59:25.334Z,101769.22
2023-01-26T18:01:50.311Z,101755.38
2023-01-26T18:04:13.965Z,101761.84
2023-01-26T18:06:38.802Z,101760.09
2023-01-26T18:09:02.359Z,101762.78
2023-01-26T18:11:26.120Z,101751.75
2023-01-26T18:13:51.796Z,101758.03
2023-01-26T18:16:17.992Z,101750.38
2023-01-26T18:18:42.981Z,101753.34
2023-01-26T18:21:15.363Z,101760.00
2023-01-26T18:23:39.142Z,101759.22
2023-01-26T18:26:05.076Z,101753.00
2023-01-26T18:28:29.189Z,101754.66
2023-01-26T18:30:52.963Z,101758.66
2023-01-26T18:33:16.560Z,101759.31
2023-01-26T18:35:41.656Z,101759.59
2023-01-26T18:38:05.318Z,101762.91
2023-01-26T18:40:28.955Z,101761.97
2023-01-26T18:42:56.019Z,101762.91
2023-01-26T18:45:19.540Z,101767.00
2023-01-26T18:47:43.121Z,101766.75
2023-01-26T18:50:08.554Z,101766.34
2023-01-26T18:52:33.569Z,101769.34
2023-01-26T18:54:57.077Z,101772.56
2023-01-26T18:57:20.792Z,101774.78
2023-01-26T18:59:44.367Z,101768.25
2023-01-26T19:02:08.659Z,101772.66
2023-01-26T19:04:32.524Z,101771.66
2023-01-26T19:06:56.190Z,101772.94
2023-01-26T19:09:21.373Z,101767.75
2023-01-26T19:11:44.987Z,101778.13
2023-01-26T19:14:09.906Z,101769.91
2023-01-26T19:16:34.150Z,101771.69
2023-01-26T19:18:57.923Z,101771.66
2023-01-26T19:21:24.386Z,101771.75
2023-01-26T19:23:48.127Z,101766.19
2023-01-26T19:26:15.498Z,101766.19
2023-01-26T19:28:41.524Z,101769.03
2023-01-26T19:31:05.365Z,101768.16
2023-01-26T19:33:29.163Z,101762.78
2023-01-26T19:35:53.381Z,101769.38
2023-01-26T19:38:17.380Z,101767.59
2023-01-26T19:40:41.122Z,101761.97
2023-01-26T19:43:07.011Z,101770.69
2023-01-26T19:45:30.771Z,101767.66
2023-01-26T19:47:54.312Z,101771.53
2023-01-26T19:50:18.764Z,101769.09
2023-01-26T19:52:42.489Z,101765.84
2023-01-26T19:55:06.862Z,101768.44
2023-01-26T19:57:33.055Z,101766.34
2023-01-26T19:59:58.054Z,101771.59
2023-01-26T20:02:21.619Z,101760.88
2023-01-26T20:04:45.751Z,101770.66
2023-01-26T20:07:09.320Z,101754.75
2023-01-26T20:09:34.633Z,101759.75
2023-01-26T20:11:58.132Z,101762.47
2023-01-26T20:14:21.855Z,101764.88
2023-01-26T20:16:46.815Z,101761.00
2023-01-26T20:19:12.243Z,101764.19
2023-01-26T20:21:36.996Z,101763.22
2023-01-26T20:24:05.727Z,101770.75
2023-01-26T20:26:29.979Z,101770.16
2023-01-26T20:28:57.707Z,101766.00
2023-01-26T20:31:24.560Z,101772.00
2023-01-26T20:33:51.292Z,101779.00
2023-01-26T20:36:17.918Z,101777.06
2023-01-26T20:38:41.686Z,101780.56
2023-01-26T20:41:08.937Z,101784.16
2023-01-26T20:43:32.618Z,101779.00
2023-01-26T20:45:56.223Z,101769.59
2023-01-26T20:48:19.853Z,101774.22
2023-01-26T20:50:45.036Z,101781.44
2023-01-26T20:53:08.845Z,101777.06
2023-01-26T20:55:33.088Z,101765.94
2023-01-26T20:57:59.151Z,101767.44
2023-01-26T21:00:24.006Z,101777.44
2023-01-26T21:02:47.618Z,101771.47
2023-01-26T21:05:11.486Z,101774.56
2023-01-26T21:07:36.529Z,101767.75
2023-01-26T21:10:00.058Z,101765.88
2023-01-26T21:12:23.649Z,101771.06
2023-01-26T21:14:47.259Z,101772.16
2023-01-26T21:17:10.907Z,101774.22
2023-01-26T21:19:34.530Z,101776.38
2023-01-26T21:21:59.396Z,101776.06
2023-01-26T21:24:24.695Z,101771.09
2023-01-26T21:26:48.973Z,101771.66
2023-01-26T21:29:16.636Z,101778.09
2023-01-26T21:31:40.388Z,101773.03
2023-01-26T21:34:03.967Z,101779.19
2023-01-26T21:36:30.778Z,101778.81
2023-01-26T21:38:59.016Z,101768.09
2023-01-26T21:41:43.727Z,101765.28
2023-01-26T21:44:11.178Z,101766.97
2023-01-26T21:46:35.843Z,101773.81
2023-01-26T21:48:59.936Z,101768.66
2023-01-26T21:51:41.389Z,101774.69
2023-01-26T21:54:08.257Z,101776.69
2023-01-26T21:56:33.490Z,101775.63
2023-01-26T21:59:02.522Z,101785.63
2023-01-26T22:01:27.787Z,101791.28
2023-01-26T22:03:51.645Z,101788.00
2023-01-26T22:06:15.267Z,101795.44
2023-01-26T22:08:39.857Z,101796.03
2023-01-26T22:11:04.088Z,101789.19
2023-01-26T22:13:29.312Z,101790.09
2023-01-26T22:15:53.539Z,101783.22
2023-01-26T22:18:18.096Z,101784.09
2023-01-26T22:20:42.117Z,101790.50
2023-01-26T22:23:06.081Z,101783.31
2023-01-26T22:25:29.612Z,101784.53
2023-01-26T22:27:53.962Z,101788.53
2023-01-26T22:30:19.845Z,101784.31
2023-01-26T22:32:44.745Z,101785.97
2023-01-26T22:35:08.963Z,101782.81
2023-01-26T22:37:33.013Z,101778.88
2023-01-26T22:39:56.559Z,101781.16
2023-01-26T22:42:20.264Z,101778.44
2023-01-26T22:44:44.484Z,101772.47
2023-01-26T22:47:09.785Z,101773.09
2023-01-26T22:49:33.929Z,101766.84
2023-01-26T22:51:57.634Z,101774.47
2023-01-26T22:54:21.395Z,101768.22
2023-01-26T22:56:45.808Z,101772.56
2023-01-26T22:59:10.380Z,101765.22
2023-01-26T23:01:34.832Z,101771.72
2023-01-26T23:04:01.986Z,101772.56
2023-01-26T23:06:26.124Z,101771.53
2023-01-26T23:08:49.895Z,101768.66
2023-01-26T23:11:17.284Z,101768.44
2023-01-26T23:13:42.388Z,101768.06
2023-01-26T23:16:07.661Z,101768.63
2023-01-26T23:18:31.578Z,101774.53
2023-01-26T23:20:58.460Z,101778.69
2023-01-26T23:23:23.595Z,101775.03
2023-01-26T23:25:52.828Z,101777.03
2023-01-26T23:28:16.327Z,101775.91
2023-01-26T23:30:39.947Z,101769.47
2023-01-26T23:33:03.550Z,101770.22
2023-01-26T23:35:27.220Z,101777.81
2023-01-26T23:37:52.115Z,101775.31
2023-01-26T23:40:16.096Z,101777.69
2023-01-26T23:43:00.357Z,101774.25
2023-01-26T23:45:23.229Z,101768.75
2023-01-26T23:47:46.779Z,101766.59
2023-01-26T23:50:12.621Z,101765.78
2023-01-26T23:52:36.282Z,101767.09
2023-01-26T23:55:01.280Z,101770.88
2023-01-26T23:57:24.849Z,101768.31
2023-01-26T23:59:48.438Z,101768.66
