createdAt,value
2024-05-09T00:01:56.459Z,100.00
2024-05-09T00:04:59.534Z,100.00
2024-05-09T00:08:01.915Z,100.00
2024-05-09T00:11:04.195Z,100.00
2024-05-09T00:14:07.163Z,100.00
2024-05-09T00:17:09.219Z,100.00
2024-05-09T00:20:17.947Z,100.00
2024-05-09T00:23:26.429Z,100.00
2024-05-09T00:26:30.370Z,100.00
2024-05-09T00:29:32.466Z,100.00
2024-05-09T00:32:34.475Z,100.00
2024-05-09T00:35:36.647Z,100.00
2024-05-09T00:38:38.658Z,100.00
2024-05-09T00:41:40.690Z,100.00
2024-05-09T00:44:42.657Z,100.00
2024-05-09T00:47:47.603Z,100.00
2024-05-09T00:50:50.089Z,100.00
2024-05-09T00:53:52.088Z,100.00
2024-05-09T00:56:54.493Z,100.00
2024-05-09T00:59:56.921Z,100.00
2024-05-09T01:02:59.013Z,100.00
2024-05-09T01:06:01.104Z,100.00
2024-05-09T01:09:03.310Z,100.00
2024-05-09T01:12:05.787Z,100.00
2024-05-09T01:15:08.093Z,100.00
2024-05-09T01:18:12.381Z,100.00
2024-05-09T01:21:15.559Z,100.00
2024-05-09T01:24:17.662Z,100.00
2024-05-09T01:27:19.659Z,100.00
2024-05-09T01:30:31.167Z,100.00
2024-05-09T01:33:36.413Z,100.00
2024-05-09T01:36:38.389Z,100.00
2024-05-09T01:39:40.340Z,100.00
2024-05-09T01:42:42.443Z,100.00
2024-05-09T01:45:44.641Z,100.00
2024-05-09T01:48:46.968Z,100.00
2024-05-09T01:51:49.036Z,100.00
2024-05-09T01:54:51.176Z,100.00
2024-05-09T01:57:53.113Z,100.00
2024-05-09T02:00:56.118Z,100.00
2024-05-09T02:03:58.363Z,100.00
2024-05-09T02:07:00.756Z,100.00
2024-05-09T02:10:06.577Z,100.00
2024-05-09T02:13:10.503Z,100.00
2024-05-09T02:16:13.531Z,100.00
2024-05-09T02:19:15.584Z,100.00
2024-05-09T02:22:17.723Z,100.00
2024-05-09T02:25:22.091Z,100.00
2024-05-09T02:28:24.159Z,100.00
2024-05-09T02:31:26.124Z,100.00
2024-05-09T02:34:28.147Z,100.00
2024-05-09T02:37:30.478Z,100.00
2024-05-09T02:40:37.542Z,100.00
2024-05-09T02:43:41.346Z,100.00
2024-05-09T02:46:43.358Z,100.00
2024-05-09T02:49:45.586Z,100.00
2024-05-09T02:52:47.692Z,100.00
2024-05-09T02:55:49.880Z,100.00
2024-05-09T02:58:51.913Z,100.00
2024-05-09T03:01:54.201Z,100.00
2024-05-09T03:04:56.357Z,100.00
2024-05-09T03:07:58.529Z,100.00
2024-05-09T03:11:00.583Z,100.00
2024-05-09T03:14:02.961Z,100.00
2024-05-09T03:17:05.109Z,100.00
2024-05-09T03:20:17.044Z,100.00
2024-05-09T03:23:22.809Z,100.00
2024-05-09T03:26:24.859Z,100.00
2024-05-09T03:29:26.911Z,100.00
2024-05-09T03:32:29.284Z,100.00
2024-05-09T03:35:31.511Z,100.00
2024-05-09T03:38:39.927Z,100.00
2024-05-09T03:41:42.137Z,100.00
2024-05-09T03:44:44.339Z,100.00
2024-05-09T03:47:46.477Z,100.00
2024-05-09T03:50:48.734Z,100.00
2024-05-09T03:53:50.799Z,100.00
2024-05-09T03:56:54.571Z,100.00
2024-05-09T03:59:56.463Z,100.00
2024-05-09T04:02:59.737Z,100.00
2024-05-09T04:06:01.807Z,100.00
2024-05-09T04:09:05.176Z,100.00
2024-05-09T04:12:08.416Z,100.00
2024-05-09T04:15:13.528Z,100.00
2024-05-09T04:18:17.971Z,100.00
2024-05-09T04:21:20.106Z,100.00
2024-05-09T04:24:22.268Z,100.00
2024-05-09T04:27:24.183Z,100.00
2024-05-09T04:30:34.937Z,100.00
2024-05-09T04:33:41.062Z,100.00
2024-05-09T04:36:44.738Z,100.00
2024-05-09T04:39:46.698Z,100.00
2024-05-09T04:42:48.744Z,100.00
2024-05-09T04:45:50.991Z,100.00
2024-05-09T04:48:53.902Z,100.00
2024-05-09T04:51:55.909Z,100.00
2024-05-09T04:54:59.176Z,100.00
2024-05-09T04:58:01.732Z,100.00
2024-05-09T05:01:03.948Z,100.00
2024-05-09T05:04:06.246Z,100.00
2024-05-09T05:07:08.361Z,100.00
2024-05-09T05:10:14.966Z,100.00
2024-05-09T05:13:24.570Z,100.00
2024-05-09T05:16:27.059Z,100.00
2024-05-09T05:19:29.115Z,100.00
2024-05-09T05:22:31.250Z,100.00
2024-05-09T05:25:33.430Z,100.00
2024-05-09T05:28:39.114Z,100.00
2024-05-09T05:31:41.195Z,100.00
2024-05-09T05:34:43.290Z,100.00
2024-05-09T05:37:45.176Z,100.00
2024-05-09T05:40:47.096Z,100.00
2024-05-09T05:43:49.347Z,100.00
2024-05-09T05:46:52.503Z,100.00
2024-05-09T05:49:54.598Z,100.00
2024-05-09T05:52:57.277Z,100.00
2024-05-09T05:55:59.313Z,100.00
2024-05-09T05:59:01.692Z,100.00
2024-05-09T06:02:04.058Z,100.00
2024-05-09T06:05:06.581Z,100.00
2024-05-09T06:08:09.071Z,100.00
2024-05-09T06:11:11.449Z,100.00
2024-05-09T06:14:13.847Z,100.00
2024-05-09T06:17:16.087Z,100.00
2024-05-09T06:20:23.921Z,100.00
2024-05-09T06:23:34.042Z,100.00
2024-05-09T06:26:39.126Z,100.00
2024-05-09T06:29:41.141Z,100.00
2024-05-09T06:32:43.955Z,100.00
2024-05-09T06:35:46.649Z,100.00
2024-05-09T06:38:48.901Z,100.00
2024-05-09T06:41:50.891Z,100.00
2024-05-09T06:44:52.726Z,100.00
2024-05-09T06:47:54.788Z,100.00
2024-05-09T06:50:56.851Z,100.00
2024-05-09T06:53:58.898Z,100.00
2024-05-09T06:57:00.798Z,100.00
2024-05-09T07:00:02.968Z,100.00
2024-05-09T07:03:13.837Z,100.00
2024-05-09T07:06:18.197Z,100.00
2024-05-09T07:09:20.367Z,100.00
2024-05-09T07:12:24.781Z,100.00
2024-05-09T07:15:26.749Z,100.00
2024-05-09T07:18:29.122Z,100.00
2024-05-09T07:21:32.624Z,100.00
2024-05-09T07:24:39.168Z,100.00
2024-05-09T07:27:41.371Z,100.00
2024-05-09T07:30:43.540Z,100.00
2024-05-09T07:33:45.831Z,100.00
2024-05-09T07:36:48.340Z,100.00
2024-05-09T07:39:50.290Z,100.00
2024-05-09T07:42:52.458Z,100.00
2024-05-09T07:45:56.443Z,100.00
2024-05-09T07:50:35.827Z,100.00
2024-05-09T07:53:30.205Z,100.00
2024-05-09T07:55:45.130Z,100.00
2024-05-09T07:58:47.350Z,100.00
2024-05-09T08:01:50.192Z,100.00
2024-05-09T08:04:52.399Z,100.00
2024-05-09T08:07:55.498Z,100.00
2024-05-09T08:10:57.562Z,100.00
2024-05-09T08:13:59.679Z,100.00
2024-05-09T08:17:01.722Z,100.00
2024-05-09T08:20:05.756Z,100.00
2024-05-09T08:23:08.199Z,100.00
2024-05-09T08:26:16.521Z,100.00
2024-05-09T08:29:21.090Z,100.00
2024-05-09T08:32:27.454Z,100.00
2024-05-09T08:35:34.545Z,100.00
2024-05-09T08:38:38.135Z,100.00
2024-05-09T08:41:42.877Z,100.00
2024-05-09T08:44:48.345Z,100.00
2024-05-09T08:47:51.550Z,100.00
2024-05-09T08:50:53.883Z,100.00
2024-05-09T08:53:58.001Z,100.00
2024-05-09T08:57:01.343Z,100.00
2024-05-09T09:00:12.707Z,100.00
2024-05-09T09:03:28.476Z,100.00
2024-05-09T09:06:35.052Z,100.00
2024-05-09T09:09:43.651Z,100.00
2024-05-09T09:13:03.526Z,100.00
2024-05-09T09:16:09.937Z,100.00
2024-05-09T09:19:14.778Z,100.00
2024-05-09T09:22:21.846Z,100.00
2024-05-09T09:25:41.539Z,100.00
2024-05-09T09:28:46.174Z,100.00
2024-05-09T09:32:01.425Z,100.00
2024-05-09T09:35:04.802Z,100.00
2024-05-09T09:38:10.823Z,100.00
2024-05-09T09:41:16.967Z,100.00
2024-05-09T09:44:19.743Z,100.00
2024-05-09T09:47:22.897Z,100.00
2024-05-09T09:50:33.514Z,100.00
2024-05-09T09:53:40.177Z,100.00
2024-05-09T09:56:45.140Z,100.00
2024-05-09T09:59:50.418Z,100.00
2024-05-09T10:02:52.649Z,100.00
2024-05-09T10:05:55.431Z,100.00
2024-05-09T10:08:57.830Z,100.00
2024-05-09T10:12:10.311Z,100.00
2024-05-09T10:15:15.122Z,100.00
2024-05-09T10:18:27.233Z,100.00
2024-05-09T10:21:34.580Z,100.00
2024-05-09T10:25:05.384Z,100.00
2024-05-09T10:28:19.372Z,100.00
2024-05-09T10:31:21.393Z,100.00
2024-05-09T10:34:43.843Z,100.00
2024-05-09T10:37:46.615Z,100.00
2024-05-09T10:40:56.874Z,100.00
2024-05-09T10:43:59.229Z,100.00
2024-05-09T10:47:01.453Z,100.00
2024-05-09T10:50:07.876Z,100.00
2024-05-09T10:53:14.715Z,100.00
2024-05-09T10:56:17.386Z,100.00
2024-05-09T10:59:22.081Z,100.00
2024-05-09T11:02:24.170Z,100.00
2024-05-09T11:05:27.326Z,100.00
2024-05-09T11:08:31.958Z,100.00
2024-05-09T11:11:35.989Z,100.00
2024-05-09T11:14:38.415Z,100.00
2024-05-09T11:17:40.691Z,100.00
2024-05-09T11:20:45.206Z,98.19
2024-05-09T11:23:47.652Z,100.00
2024-05-09T11:26:49.675Z,98.46
2024-05-09T11:29:51.771Z,98.33
2024-05-09T11:32:56.627Z,99.24
2024-05-09T11:35:58.916Z,95.66
2024-05-09T11:39:01.897Z,91.43
2024-05-09T11:42:04.959Z,91.94
2024-05-09T11:45:07.398Z,91.52
2024-05-09T11:48:09.547Z,92.15
2024-05-09T11:51:11.596Z,90.24
2024-05-09T11:54:15.961Z,89.15
2024-05-09T11:57:18.065Z,89.04
2024-05-09T12:00:29.084Z,88.56
2024-05-09T12:03:38.298Z,86.71
2024-05-09T12:06:43.045Z,86.82
2024-05-09T12:09:45.188Z,83.37
2024-05-09T12:12:47.195Z,83.67
2024-05-09T12:15:49.166Z,82.62
2024-05-09T12:18:51.118Z,81.91
2024-05-09T12:21:53.177Z,80.33
2024-05-09T12:24:55.392Z,82.91
2024-05-09T12:27:57.427Z,79.42
2024-05-09T12:30:59.594Z,79.46
2024-05-09T12:34:01.652Z,80.73
2024-05-09T12:37:04.209Z,78.29
2024-05-09T12:40:12.742Z,80.94
2024-05-09T12:43:20.508Z,75.92
2024-05-09T12:46:23.550Z,76.12
2024-05-09T12:49:25.769Z,74.62
2024-05-09T12:52:28.836Z,70.79
2024-05-09T12:55:37.182Z,69.65
2024-05-09T12:58:46.407Z,74.54
2024-05-09T13:01:48.713Z,69.77
2024-05-09T13:04:51.302Z,76.08
2024-05-09T13:07:53.494Z,74.16
2024-05-09T13:10:55.798Z,72.06
2024-05-09T13:13:58.004Z,70.54
2024-05-09T13:17:00.221Z,72.44
2024-05-09T13:20:03.319Z,70.23
2024-05-09T13:23:08.413Z,70.06
2024-05-09T13:26:10.768Z,66.79
2024-05-09T13:29:12.696Z,67.19
2024-05-09T13:32:15.212Z,65.97
2024-05-09T13:35:17.114Z,64.33
2024-05-09T13:38:20.644Z,63.86
2024-05-09T13:41:22.852Z,66.03
2024-05-09T13:44:24.756Z,62.39
2024-05-09T13:47:27.363Z,64.39
2024-05-09T13:50:36.972Z,65.75
2024-05-09T13:53:39.187Z,68.79
2024-05-09T13:56:41.656Z,66.81
2024-05-09T13:59:43.713Z,61.35
2024-05-09T14:02:46.055Z,61.07
2024-05-09T14:05:52.167Z,60.08
2024-05-09T14:08:54.856Z,62.13
2024-05-09T14:11:56.919Z,62.53
2024-05-09T14:15:01.695Z,64.21
2024-05-09T14:18:05.070Z,61.44
2024-05-09T14:21:07.178Z,60.57
2024-05-09T14:24:09.207Z,57.66
2024-05-09T14:27:11.252Z,57.59
2024-05-09T14:30:22.084Z,57.38
2024-05-09T14:33:30.805Z,55.84
2024-05-09T14:36:34.092Z,56.57
2024-05-09T14:39:36.151Z,58.45
2024-05-09T14:42:38.002Z,59.94
2024-05-09T14:45:40.860Z,62.54
2024-05-09T14:48:44.984Z,55.83
2024-05-09T14:51:50.131Z,56.27
2024-05-09T14:55:00.024Z,53.41
2024-05-09T14:58:03.191Z,57.73
2024-05-09T15:01:05.407Z,53.37
2024-05-09T15:04:07.776Z,58.96
2024-05-09T15:07:11.542Z,52.04
2024-05-09T15:10:20.427Z,53.71
2024-05-09T15:13:26.042Z,54.45
2024-05-09T15:16:28.620Z,53.62
2024-05-09T15:19:31.111Z,54.50
2024-05-09T15:22:33.134Z,52.79
2024-05-09T15:25:36.713Z,55.23
2024-05-09T15:28:41.416Z,55.78
2024-05-09T15:31:43.393Z,53.83
2024-05-09T15:34:46.340Z,56.44
2024-05-09T15:37:48.761Z,55.27
2024-05-09T15:40:50.783Z,54.32
2024-05-09T15:43:52.843Z,52.46
2024-05-09T15:46:54.778Z,53.81
2024-05-09T15:49:57.011Z,52.00
2024-05-09T15:52:59.198Z,54.16
2024-05-09T15:56:01.350Z,56.31
2024-05-09T15:59:03.375Z,53.35
2024-05-09T16:02:06.015Z,54.46
2024-05-09T16:05:09.454Z,54.74
2024-05-09T16:08:13.045Z,53.31
2024-05-09T16:11:17.092Z,53.04
2024-05-09T16:14:19.188Z,54.13
2024-05-09T16:17:21.340Z,54.36
2024-05-09T16:23:29.045Z,53.29
2024-05-09T16:26:30.952Z,56.03
2024-05-09T16:29:32.992Z,56.02
2024-05-09T16:32:35.950Z,56.19
2024-05-09T16:35:39.594Z,56.45
2024-05-09T16:38:43.058Z,55.77
2024-05-09T16:41:44.882Z,55.90
2024-05-09T16:44:47.031Z,54.55
2024-05-09T16:47:49.132Z,55.22
2024-05-09T16:50:51.020Z,55.08
2024-05-09T16:53:53.161Z,53.48
2024-05-09T16:56:55.973Z,54.83
2024-05-09T16:59:57.965Z,53.80
2024-05-09T17:02:59.910Z,56.34
2024-05-09T17:06:03.651Z,56.85
2024-05-09T17:09:11.489Z,56.02
2024-05-09T17:12:14.045Z,55.25
2024-05-09T17:15:19.091Z,53.93
2024-05-09T17:18:21.446Z,54.84
2024-05-09T17:21:26.372Z,55.53
2024-05-09T17:24:28.418Z,57.31
2024-05-09T17:27:30.562Z,58.56
2024-05-09T17:30:36.759Z,58.89
2024-05-09T17:33:41.158Z,59.86
2024-05-09T17:36:45.457Z,62.66
2024-05-09T17:39:47.435Z,62.45
2024-05-09T17:42:49.836Z,62.88
2024-05-09T17:45:52.153Z,63.12
2024-05-09T17:48:57.349Z,64.85
2024-05-09T17:52:02.272Z,65.60
2024-05-09T17:55:07.401Z,67.28
2024-05-09T17:58:10.014Z,68.59
2024-05-09T18:01:12.378Z,70.01
2024-05-09T18:04:14.492Z,71.61
2024-05-09T18:07:17.087Z,72.47
2024-05-09T18:10:25.784Z,74.63
2024-05-09T18:13:35.579Z,76.07
2024-05-09T18:16:38.985Z,76.25
2024-05-09T18:19:41.443Z,78.08
2024-05-09T18:22:44.897Z,79.65
2024-05-09T18:25:47.873Z,81.51
2024-05-09T18:28:50.515Z,84.36
2024-05-09T18:31:53.233Z,86.22
2024-05-09T18:34:55.798Z,87.42
2024-05-09T18:37:58.285Z,89.26
2024-05-09T18:41:03.462Z,91.61
2024-05-09T18:44:06.125Z,94.80
2024-05-09T18:47:10.419Z,96.05
2024-05-09T18:50:17.733Z,98.48
2024-05-09T18:53:27.203Z,99.92
2024-05-09T18:56:32.183Z,100.00
2024-05-09T18:59:34.782Z,100.00
2024-05-09T19:02:38.717Z,100.00
2024-05-09T19:05:47.513Z,100.00
2024-05-09T19:08:58.863Z,100.00
2024-05-09T19:12:03.599Z,100.00
2024-05-09T19:15:06.524Z,100.00
2024-05-09T19:18:13.383Z,100.00
2024-05-09T19:21:16.444Z,100.00
2024-05-09T19:24:18.691Z,100.00
2024-05-09T19:27:21.007Z,100.00
2024-05-09T19:30:32.901Z,100.00
2024-05-09T19:33:42.238Z,100.00
2024-05-09T19:36:48.670Z,100.00
2024-05-09T19:39:52.513Z,100.00
2024-05-09T19:42:55.122Z,100.00
2024-05-09T19:45:57.664Z,100.00
2024-05-09T19:49:00.683Z,100.00
2024-05-09T19:52:03.308Z,100.00
2024-05-09T19:55:05.845Z,100.00
2024-05-09T19:58:10.921Z,100.00
2024-05-09T20:01:14.136Z,100.00
2024-05-09T20:04:19.331Z,100.00
2024-05-09T20:07:22.031Z,100.00
2024-05-09T20:10:31.709Z,100.00
2024-05-09T20:13:37.332Z,100.00
2024-05-09T20:16:41.766Z,100.00
2024-05-09T20:19:45.104Z,100.00
2024-05-09T20:22:53.841Z,100.00
2024-05-09T20:25:56.928Z,100.00
2024-05-09T20:28:59.399Z,100.00
2024-05-09T20:32:01.504Z,100.00
2024-05-09T20:35:04.158Z,100.00
2024-05-09T20:38:06.567Z,100.00
2024-05-09T20:41:11.665Z,100.00
2024-05-09T20:44:14.062Z,100.00
2024-05-09T20:47:16.230Z,100.00
2024-05-09T20:50:27.884Z,100.00
2024-05-09T20:53:37.897Z,100.00
2024-05-09T20:56:42.845Z,100.00
2024-05-09T20:59:44.846Z,100.00
2024-05-09T21:02:47.204Z,100.00
2024-05-09T21:05:49.826Z,100.00
2024-05-09T21:08:53.710Z,100.00
2024-05-09T21:11:55.509Z,100.00
2024-05-09T21:14:57.683Z,100.00
2024-05-09T21:17:59.942Z,100.00
2024-05-09T21:21:02.202Z,100.00
2024-05-09T21:24:05.490Z,100.00
2024-05-09T21:27:07.658Z,100.00
2024-05-09T21:30:15.976Z,100.00
2024-05-09T21:33:25.219Z,100.00
2024-05-09T21:36:27.642Z,100.00
2024-05-09T21:39:30.354Z,100.00
2024-05-09T21:42:33.163Z,100.00
2024-05-09T21:45:36.261Z,100.00
2024-05-09T21:48:38.782Z,100.00
2024-05-09T21:51:40.953Z,100.00
2024-05-09T21:54:42.909Z,100.00
2024-05-09T21:57:44.938Z,100.00
2024-05-09T22:00:47.355Z,100.00
2024-05-09T22:03:49.564Z,100.00
2024-05-09T22:06:51.817Z,100.00
2024-05-09T22:09:57.030Z,100.00
2024-05-09T22:12:59.509Z,100.00
2024-05-09T22:16:04.033Z,100.00
2024-05-09T22:19:06.234Z,100.00
2024-05-09T22:22:08.346Z,100.00
2024-05-09T22:25:10.392Z,100.00
2024-05-09T22:28:15.126Z,100.00
2024-05-09T22:31:17.451Z,100.00
2024-05-09T22:34:19.720Z,100.00
2024-05-09T22:37:21.893Z,100.00
2024-05-09T22:40:29.432Z,100.00
2024-05-09T22:43:40.285Z,100.00
2024-05-09T22:46:42.502Z,100.00
2024-05-09T22:49:44.951Z,100.00
2024-05-09T22:52:47.117Z,100.00
2024-05-09T22:55:51.747Z,100.00
2024-05-09T22:58:56.994Z,100.00
2024-05-09T23:01:59.331Z,100.00
2024-05-09T23:05:01.795Z,100.00
2024-05-09T23:08:04.396Z,100.00
2024-05-09T23:11:06.836Z,100.00
2024-05-09T23:14:09.011Z,100.00
2024-05-09T23:17:11.018Z,100.00
2024-05-09T23:20:14.869Z,100.00
2024-05-09T23:23:17.644Z,100.00
2024-05-09T23:26:19.511Z,100.00
2024-05-09T23:29:21.868Z,100.00
2024-05-09T23:32:23.922Z,100.00
2024-05-09T23:35:26.781Z,100.00
2024-05-09T23:38:28.763Z,100.00
2024-05-09T23:41:30.792Z,100.00
2024-05-09T23:44:32.937Z,100.00
2024-05-09T23:47:35.253Z,100.00
2024-05-09T23:50:39.217Z,100.00
2024-05-09T23:53:48.442Z,100.00
2024-05-09T23:56:50.903Z,100.00
2024-05-09T23:59:53.476Z,100.00
