createdAt,value
2017-12-29T00:00:07.864Z,20.5
2017-12-29T00:02:05.174Z,20.5
2017-12-29T00:04:05.139Z,20.5
2017-12-29T00:06:07.634Z,20.5
2017-12-29T00:08:05.489Z,20.5
2017-12-29T00:10:05.221Z,20.5
2017-12-29T00:12:04.937Z,20.5
2017-12-29T00:14:05.248Z,20.5
2017-12-29T00:16:05.063Z,20.5
2017-12-29T00:18:05.019Z,20.5
2017-12-29T00:20:04.784Z,20.5
2017-12-29T00:22:05.528Z,20.5
2017-12-29T00:24:08.595Z,20.5
2017-12-29T00:26:07.880Z,20.5
2017-12-29T00:28:05.678Z,20.4
2017-12-29T00:30:10.453Z,20.4
2017-12-29T00:32:05.222Z,20.4
2017-12-29T00:34:04.961Z,20.5
2017-12-29T00:36:05.701Z,20.5
2017-12-29T00:38:04.960Z,20.4
2017-12-29T00:40:04.774Z,20.4
2017-12-29T00:42:08.116Z,20.4
2017-12-29T00:44:05.009Z,20.4
2017-12-29T00:46:05.358Z,20.4
2017-12-29T00:48:05.187Z,20.4
2017-12-29T00:50:04.949Z,20.4
2017-12-29T00:52:05.005Z,20.4
2017-12-29T00:54:04.772Z,20.4
2017-12-29T00:56:05.615Z,20.4
2017-12-29T00:58:07.918Z,20.4
2017-12-29T01:00:04.822Z,20.4
2017-12-29T01:02:05.644Z,20.4
2017-12-29T01:04:05.485Z,20.4
2017-12-29T01:06:05.241Z,20.4
2017-12-29T01:08:04.995Z,20.3
2017-12-29T01:10:04.746Z,20.3
2017-12-29T01:12:05.506Z,20.3
2017-12-29T01:14:05.328Z,20.3
2017-12-29T01:16:05.054Z,20.3
2017-12-29T01:18:04.986Z,20.3
2017-12-29T01:20:04.829Z,20.3
2017-12-29T01:22:05.616Z,20.3
2017-12-29T01:24:05.403Z,20.3
2017-12-29T01:26:05.224Z,20.2
2017-12-29T01:28:05.085Z,20.3
2017-12-29T01:30:04.901Z,20.3
2017-12-29T01:32:04.665Z,20.3
2017-12-29T01:34:05.462Z,20.2
2017-12-29T01:36:07.795Z,20.2
2017-12-29T01:38:05.598Z,20.2
2017-12-29T01:40:04.913Z,20.2
2017-12-29T01:42:04.686Z,20.2
2017-12-29T01:44:05.421Z,20.2
2017-12-29T01:46:10.293Z,20.2
2017-12-29T01:48:05.038Z,20.2
2017-12-29T01:50:12.458Z,20.2
2017-12-29T01:52:05.306Z,20.2
2017-12-29T01:54:10.116Z,20.2
2017-12-29T01:56:05.385Z,20.2
2017-12-29T01:58:05.208Z,20.2
2017-12-29T02:00:05.047Z,20.2
2017-12-29T02:02:04.815Z,20.2
2017-12-29T02:04:05.644Z,20.1
2017-12-29T02:06:05.411Z,20.1
2017-12-29T02:08:05.168Z,20.2
2017-12-29T02:10:07.457Z,20.1
2017-12-29T02:12:05.279Z,20.1
2017-12-29T02:14:05.158Z,20.1
2017-12-29T02:16:05.405Z,20.1
2017-12-29T02:18:05.375Z,20.1
2017-12-29T02:20:04.621Z,20.1
2017-12-29T02:22:07.914Z,20.1
2017-12-29T02:24:04.753Z,20.1
2017-12-29T02:26:08.053Z,20.1
2017-12-29T02:28:05.384Z,20.1
2017-12-29T02:30:10.188Z,20.1
2017-12-29T02:32:04.934Z,20
2017-12-29T02:34:07.249Z,20
2017-12-29T02:36:07.578Z,20
2017-12-29T02:38:05.351Z,20
2017-12-29T02:40:05.160Z,20
2017-12-29T02:42:04.881Z,20
2017-12-29T02:44:05.193Z,20
2017-12-29T02:46:04.971Z,20
2017-12-29T02:48:04.770Z,20
2017-12-29T02:50:05.604Z,20
2017-12-29T02:52:07.899Z,20
2017-12-29T02:54:04.631Z,20
2017-12-29T02:56:04.899Z,20
2017-12-29T02:58:04.738Z,20
2017-12-29T03:00:05.512Z,20
2017-12-29T03:02:05.302Z,19.9
2017-12-29T03:04:15.184Z,19.9
2017-12-29T03:06:05.084Z,19.9
2017-12-29T03:08:05.432Z,19.9
2017-12-29T03:10:05.244Z,19.9
2017-12-29T03:12:05.052Z,19.9
2017-12-29T03:14:04.806Z,19.9
2017-12-29T03:16:05.548Z,19.9
2017-12-29T03:18:05.056Z,19.9
2017-12-29T03:20:04.871Z,19.9
2017-12-29T03:22:04.674Z,19.8
2017-12-29T03:24:04.929Z,19.9
2017-12-29T03:26:04.748Z,19.9
2017-12-29T03:28:10.584Z,19.8
2017-12-29T03:30:05.409Z,19.8
2017-12-29T03:32:05.165Z,19.8
2017-12-29T03:34:04.924Z,19.8
2017-12-29T03:36:04.705Z,19.8
2017-12-29T03:38:08.053Z,19.8
2017-12-29T03:40:04.848Z,19.8
2017-12-29T03:42:05.577Z,19.8
2017-12-29T03:44:05.362Z,19.8
2017-12-29T03:46:04.698Z,19.8
2017-12-29T03:48:05.440Z,19.8
2017-12-29T03:50:05.222Z,19.8
2017-12-29T03:52:04.973Z,19.7
2017-12-29T03:54:07.296Z,19.7
2017-12-29T03:56:05.080Z,19.7
2017-12-29T03:58:09.967Z,19.7
2017-12-29T04:00:07.291Z,19.7
2017-12-29T04:02:07.596Z,19.7
2017-12-29T04:04:05.371Z,19.7
2017-12-29T04:06:05.121Z,19.7
2017-12-29T04:08:04.841Z,19.7
2017-12-29T04:10:05.634Z,19.6
2017-12-29T04:12:09.986Z,19.6
2017-12-29T04:14:07.834Z,19.6
2017-12-29T04:16:05.229Z,19.6
2017-12-29T04:18:05.177Z,19.6
2017-12-29T04:20:07.475Z,19.6
2017-12-29T04:22:12.905Z,19.6
2017-12-29T04:24:04.658Z,19.6
2017-12-29T04:26:05.401Z,19.6
2017-12-29T04:28:12.749Z,19.6
2017-12-29T04:30:05.088Z,19.6
2017-12-29T04:32:04.831Z,19.6
2017-12-29T04:34:05.625Z,19.6
2017-12-29T04:36:05.398Z,19.6
2017-12-29T04:38:05.207Z,19.5
2017-12-29T04:40:12.665Z,19.5
2017-12-29T04:42:05.417Z,19.5
2017-12-29T04:44:04.798Z,19.5
2017-12-29T04:46:05.133Z,19.5
2017-12-29T04:48:10.105Z,19.5
2017-12-29T04:50:05.440Z,19.5
2017-12-29T04:52:05.362Z,19.5
2017-12-29T04:54:05.133Z,19.5
2017-12-29T04:56:04.957Z,19.5
2017-12-29T04:58:04.763Z,19.5
2017-12-29T05:00:05.512Z,19.5
2017-12-29T05:02:05.310Z,19.5
2017-12-29T05:04:05.048Z,19.5
2017-12-29T05:06:04.796Z,19.5
2017-12-29T05:08:05.542Z,19.5
2017-12-29T05:10:05.281Z,19.5
2017-12-29T05:12:05.037Z,19.5
2017-12-29T05:14:04.921Z,19.5
2017-12-29T05:16:04.658Z,19.5
2017-12-29T05:18:04.639Z,19.6
2017-12-29T05:20:04.936Z,19.6
2017-12-29T05:22:04.657Z,19.6
2017-12-29T05:24:07.979Z,19.6
2017-12-29T05:26:04.764Z,19.6
2017-12-29T05:28:05.534Z,19.6
2017-12-29T05:30:04.857Z,19.6
2017-12-29T05:32:04.749Z,19.6
2017-12-29T05:34:05.492Z,19.6
2017-12-29T05:36:04.780Z,19.6
2017-12-29T05:38:10.583Z,19.6
2017-12-29T05:40:05.346Z,19.6
2017-12-29T05:42:05.128Z,19.6
2017-12-29T05:44:04.876Z,19.6
2017-12-29T05:46:05.268Z,19.6
2017-12-29T05:48:07.602Z,19.6
2017-12-29T05:50:05.394Z,19.6
2017-12-29T05:52:18.591Z,19.6
2017-12-29T05:54:07.907Z,19.6
2017-12-29T05:56:05.217Z,19.6
2017-12-29T05:58:05.034Z,19.6
2017-12-29T06:00:04.810Z,19.6
2017-12-29T06:02:05.559Z,19.6
2017-12-29T06:04:04.847Z,19.6
2017-12-29T06:06:05.571Z,19.6
2017-12-29T06:08:05.337Z,19.6
2017-12-29T06:10:05.087Z,19.6
2017-12-29T06:12:04.875Z,19.6
2017-12-29T06:14:08.116Z,19.7
2017-12-29T06:16:04.917Z,19.6
2017-12-29T06:18:04.887Z,19.7
2017-12-29T06:20:05.606Z,19.7
2017-12-29T06:22:05.341Z,19.7
2017-12-29T06:24:05.086Z,19.7
2017-12-29T06:26:07.375Z,19.7
2017-12-29T06:28:05.117Z,19.7
2017-12-29T06:30:09.907Z,19.7
2017-12-29T06:32:07.178Z,19.7
2017-12-29T06:34:04.941Z,19.7
2017-12-29T06:36:04.900Z,19.7
2017-12-29T06:38:04.619Z,19.7
2017-12-29T06:40:05.389Z,19.7
2017-12-29T06:42:05.181Z,19.7
2017-12-29T06:44:07.996Z,19.7
2017-12-29T06:46:04.794Z,19.7
2017-12-29T06:48:05.703Z,19.7
2017-12-29T06:50:05.006Z,19.7
2017-12-29T06:52:04.804Z,19.7
2017-12-29T06:54:05.565Z,19.7
2017-12-29T06:56:10.390Z,19.7
2017-12-29T06:58:05.161Z,19.7
2017-12-29T07:00:04.871Z,19.7
2017-12-29T07:02:05.633Z,19.7
2017-12-29T07:04:05.456Z,19.7
2017-12-29T07:06:05.190Z,19.7
2017-12-29T07:08:05.099Z,19.7
2017-12-29T07:10:10.016Z,19.7
2017-12-29T07:12:04.788Z,19.7
2017-12-29T07:14:05.624Z,19.7
2017-12-29T07:16:07.487Z,19.7
2017-12-29T07:18:05.489Z,19.7
2017-12-29T07:20:05.237Z,19.7
2017-12-29T07:22:05.533Z,19.7
2017-12-29T07:24:05.275Z,19.7
2017-12-29T07:26:05.007Z,19.7
2017-12-29T07:28:04.825Z,19.7
2017-12-29T07:30:05.608Z,19.7
2017-12-29T07:32:04.983Z,19.8
2017-12-29T07:34:04.814Z,19.7
2017-12-29T07:36:05.666Z,19.7
2017-12-29T07:38:05.540Z,19.8
2017-12-29T07:40:05.434Z,19.8
2017-12-29T07:42:07.754Z,19.8
2017-12-29T07:44:05.516Z,19.7
2017-12-29T07:46:07.800Z,19.8
2017-12-29T07:48:05.562Z,19.8
2017-12-29T07:50:07.873Z,19.8
2017-12-29T07:52:04.639Z,19.8
2017-12-29T07:54:10.664Z,19.8
2017-12-29T07:56:04.712Z,19.8
2017-12-29T07:58:08.016Z,19.8
2017-12-29T08:00:04.776Z,19.8
2017-12-29T08:02:07.604Z,19.8
2017-12-29T08:04:07.926Z,19.8
2017-12-29T08:06:04.699Z,19.8
2017-12-29T08:08:05.524Z,19.8
2017-12-29T08:10:05.253Z,19.9
2017-12-29T08:12:04.978Z,19.8
2017-12-29T08:14:05.355Z,19.9
2017-12-29T08:16:07.773Z,19.9
2017-12-29T08:18:04.742Z,19.9
2017-12-29T08:20:05.112Z,19.9
2017-12-29T08:22:04.910Z,19.9
2017-12-29T08:24:04.665Z,20
2017-12-29T08:26:05.426Z,20
2017-12-29T08:28:05.412Z,20
2017-12-29T08:30:07.695Z,20
2017-12-29T08:32:05.479Z,20
2017-12-29T08:34:05.270Z,20
2017-12-29T08:36:05.524Z,20
2017-12-29T08:38:05.276Z,20
2017-12-29T08:40:05.124Z,20.1
2017-12-29T08:42:04.890Z,20.1
2017-12-29T08:44:04.668Z,20.1
2017-12-29T08:46:05.456Z,20.1
2017-12-29T08:48:04.773Z,20.1
2017-12-29T08:50:08.094Z,20.1
2017-12-29T08:52:04.881Z,20.1
2017-12-29T08:54:04.822Z,20.1
2017-12-29T08:56:05.635Z,20.1
2017-12-29T08:58:05.430Z,20.1
2017-12-29T09:00:04.766Z,20.2
2017-12-29T09:02:05.502Z,20.2
2017-12-29T09:04:05.394Z,20.2
2017-12-29T09:06:07.668Z,20.1
2017-12-29T09:08:05.432Z,20.1
2017-12-29T09:10:05.221Z,20.1
2017-12-29T09:12:04.990Z,20.2
2017-12-29T09:14:09.783Z,20.1
2017-12-29T09:16:05.575Z,20.2
2017-12-29T09:18:05.591Z,20.2
2017-12-29T09:20:05.364Z,20.2
2017-12-29T09:22:05.133Z,20.2
2017-12-29T09:24:05.002Z,20.2
2017-12-29T09:26:04.760Z,20.2
2017-12-29T09:28:05.568Z,20.2
2017-12-29T09:30:05.298Z,20.2
2017-12-29T09:32:07.646Z,20.2
2017-12-29T09:34:07.923Z,20.2
2017-12-29T09:36:04.702Z,20.2
2017-12-29T09:38:05.000Z,20.2
2017-12-29T09:40:04.750Z,20.2
2017-12-29T09:42:05.488Z,20.2
2017-12-29T09:44:05.229Z,20.1
2017-12-29T09:46:05.014Z,20.1
2017-12-29T09:48:04.790Z,20.2
2017-12-29T09:50:05.648Z,20.2
2017-12-29T09:52:04.923Z,20.2
2017-12-29T09:54:07.161Z,20.1
2017-12-29T09:56:05.419Z,20.2
2017-12-29T09:58:05.196Z,20.1
2017-12-29T10:00:05.459Z,20.1
2017-12-29T10:02:05.312Z,20.2
2017-12-29T10:04:07.919Z,20.2
2017-12-29T10:06:04.652Z,20.1
2017-12-29T10:08:05.444Z,20.2
2017-12-29T10:10:05.291Z,20.2
2017-12-29T10:12:05.019Z,20.2
2017-12-29T10:14:04.927Z,20.2
2017-12-29T10:16:05.230Z,20.1
2017-12-29T10:18:05.225Z,20.1
2017-12-29T10:20:05.551Z,20.1
2017-12-29T10:22:05.287Z,20.2
2017-12-29T10:24:05.176Z,20.1
2017-12-29T10:26:05.249Z,20.1
2017-12-29T10:28:05.606Z,20.1
2017-12-29T10:30:05.560Z,20.1
2017-12-29T10:32:10.453Z,20.1
2017-12-29T10:34:05.209Z,20.1
2017-12-29T10:36:07.498Z,20.1
2017-12-29T10:38:05.249Z,20.1
2017-12-29T10:40:10.073Z,20.1
2017-12-29T10:42:09.897Z,20.1
2017-12-29T10:44:05.244Z,20.1
2017-12-29T10:46:05.054Z,20.1
2017-12-29T10:48:04.843Z,20.1
2017-12-29T10:50:06.691Z,20.1
2017-12-29T10:52:08.041Z,20
2017-12-29T10:54:04.979Z,20
2017-12-29T10:56:04.729Z,20.1
2017-12-29T10:58:05.523Z,20
2017-12-29T11:00:05.332Z,20
2017-12-29T11:02:04.834Z,20
2017-12-29T11:04:08.102Z,20.1
2017-12-29T11:06:05.482Z,20
2017-12-29T11:08:05.203Z,20
2017-12-29T11:10:10.052Z,20
2017-12-29T11:12:07.859Z,20.1
2017-12-29T11:14:05.154Z,20
2017-12-29T11:16:04.878Z,20.1
2017-12-29T11:18:05.381Z,20
2017-12-29T11:20:10.185Z,20
2017-12-29T11:22:04.955Z,20.1
2017-12-29T11:24:05.000Z,20.1
2017-12-29T11:26:09.919Z,20
2017-12-29T11:28:04.683Z,20
2017-12-29T11:30:10.499Z,20.1
2017-12-29T11:32:04.829Z,20.1
2017-12-29T11:34:08.114Z,20
2017-12-29T11:36:04.917Z,20
2017-12-29T11:38:09.816Z,20
2017-12-29T11:40:13.192Z,20
2017-12-29T11:42:05.111Z,20
2017-12-29T11:44:04.936Z,20
2017-12-29T11:46:05.389Z,20
2017-12-29T11:48:05.478Z,20
2017-12-29T11:50:04.728Z,20
2017-12-29T11:52:05.459Z,20
2017-12-29T11:54:05.241Z,20
2017-12-29T11:56:05.017Z,20
2017-12-29T11:58:04.831Z,20
2017-12-29T12:00:05.604Z,20
2017-12-29T12:02:04.858Z,19.9
2017-12-29T12:04:04.697Z,20
2017-12-29T12:06:10.502Z,20
2017-12-29T12:08:05.268Z,20
2017-12-29T12:10:04.993Z,20
2017-12-29T12:12:04.777Z,20
2017-12-29T12:14:08.091Z,20
2017-12-29T12:16:04.927Z,20
2017-12-29T12:18:04.911Z,20
2017-12-29T12:20:04.677Z,20
2017-12-29T12:22:13.111Z,19.9
2017-12-29T12:24:05.375Z,20
2017-12-29T12:26:07.680Z,19.9
2017-12-29T12:28:10.484Z,20
2017-12-29T12:30:07.777Z,20
2017-12-29T12:32:05.542Z,19.9
2017-12-29T12:34:10.421Z,19.9
2017-12-29T12:36:05.218Z,19.9
2017-12-29T12:38:04.974Z,20
2017-12-29T12:40:04.726Z,19.9
2017-12-29T12:42:05.485Z,19.9
2017-12-29T12:44:10.289Z,19.9
2017-12-29T12:46:05.670Z,19.9
2017-12-29T12:48:05.423Z,19.9
2017-12-29T12:50:04.876Z,19.9
2017-12-29T12:52:04.706Z,19.9
2017-12-29T12:54:05.471Z,19.9
2017-12-29T12:56:07.762Z,19.9
2017-12-29T12:58:05.574Z,19.9
2017-12-29T13:00:05.306Z,19.9
2017-12-29T13:02:05.082Z,19.9
2017-12-29T13:04:04.834Z,19.9
2017-12-29T13:06:06.556Z,19.9
2017-12-29T13:08:04.799Z,19.9
2017-12-29T13:10:05.372Z,19.9
2017-12-29T13:12:07.691Z,19.9
2017-12-29T13:14:05.464Z,19.8
2017-12-29T13:16:05.217Z,19.8
2017-12-29T13:18:05.138Z,19.9
2017-12-29T13:20:04.921Z,19.9
2017-12-29T13:22:04.718Z,19.9
2017-12-29T13:24:05.644Z,19.9
2017-12-29T13:26:05.404Z,19.9
2017-12-29T13:28:07.745Z,19.9
2017-12-29T13:30:04.960Z,19.9
2017-12-29T13:32:07.240Z,19.9
2017-12-29T13:34:05.004Z,19.8
2017-12-29T13:36:04.852Z,19.9
2017-12-29T13:38:05.548Z,19.8
2017-12-29T13:40:05.762Z,19.8
2017-12-29T13:42:11.147Z,19.8
2017-12-29T13:44:05.564Z,19.8
2017-12-29T13:46:05.944Z,19.8
2017-12-29T13:48:05.735Z,19.8
2017-12-29T13:50:04.687Z,19.8
2017-12-29T13:52:10.321Z,19.8
2017-12-29T13:54:04.699Z,19.8
2017-12-29T13:56:05.989Z,19.8
2017-12-29T13:58:08.054Z,19.8
2017-12-29T14:00:05.382Z,19.8
2017-12-29T14:02:06.565Z,19.8
2017-12-29T14:04:04.836Z,19.8
2017-12-29T14:06:08.410Z,19.8
2017-12-29T14:08:09.625Z,19.8
2017-12-29T14:12:07.406Z,19.9
2017-12-29T14:14:07.742Z,19.8
2017-12-29T14:16:05.502Z,19.9
2017-12-29T14:18:07.993Z,19.8
2017-12-29T14:20:05.184Z,19.8
2017-12-29T14:22:10.199Z,19.8
2017-12-29T14:24:05.094Z,19.8
2017-12-29T14:26:04.963Z,19.9
2017-12-29T14:28:04.831Z,19.8
2017-12-29T14:30:05.313Z,19.8
2017-12-29T14:32:05.084Z,19.8
2017-12-29T14:34:04.939Z,19.9
2017-12-29T14:36:04.697Z,19.8
2017-12-29T14:38:05.537Z,19.8
2017-12-29T14:40:05.359Z,19.8
2017-12-29T14:42:07.639Z,19.8
2017-12-29T14:44:07.993Z,19.8
2017-12-29T14:46:04.737Z,19.8
2017-12-29T14:48:05.565Z,19.8
2017-12-29T14:50:04.967Z,19.8
2017-12-29T14:52:04.815Z,19.8
2017-12-29T14:54:05.534Z,19.8
2017-12-29T14:56:04.863Z,19.8
2017-12-29T14:58:04.760Z,19.8
2017-12-29T15:00:05.519Z,19.8
2017-12-29T15:02:05.314Z,19.8
2017-12-29T15:04:07.662Z,19.8
2017-12-29T15:06:05.444Z,19.8
2017-12-29T15:08:05.170Z,19.8
2017-12-29T15:10:05.095Z,19.8
2017-12-29T15:12:04.879Z,19.8
2017-12-29T15:14:04.660Z,19.8
2017-12-29T15:16:08.071Z,19.8
2017-12-29T15:18:05.034Z,19.8
2017-12-29T15:20:04.960Z,19.8
2017-12-29T15:22:04.766Z,19.8
2017-12-29T15:24:07.411Z,19.8
2017-12-29T15:26:07.784Z,19.8
2017-12-29T15:28:05.548Z,19.8
2017-12-29T15:30:04.884Z,19.8
2017-12-29T15:32:07.738Z,19.8
2017-12-29T15:34:05.590Z,19.8
2017-12-29T15:36:04.896Z,19.7
2017-12-29T15:38:07.144Z,19.7
2017-12-29T15:40:04.941Z,19.7
2017-12-29T15:42:04.872Z,19.7
2017-12-29T15:44:05.665Z,19.7
2017-12-29T15:46:05.202Z,19.7
2017-12-29T15:48:05.043Z,19.7
2017-12-29T15:50:04.805Z,19.7
2017-12-29T15:52:05.590Z,19.7
2017-12-29T15:54:05.334Z,19.7
2017-12-29T15:56:05.116Z,19.7
2017-12-29T15:58:04.988Z,19.7
2017-12-29T16:00:04.801Z,19.7
2017-12-29T16:02:05.579Z,19.7
2017-12-29T16:04:05.305Z,19.7
2017-12-29T16:06:07.658Z,19.7
2017-12-29T16:08:04.918Z,19.7
2017-12-29T16:10:09.845Z,19.7
2017-12-29T16:12:05.580Z,19.7
2017-12-29T16:14:05.339Z,19.7
2017-12-29T16:16:05.146Z,19.7
2017-12-29T16:18:05.114Z,19.7
2017-12-29T16:20:04.852Z,19.7
2017-12-29T16:22:05.646Z,19.7
2017-12-29T16:24:05.432Z,19.7
2017-12-29T16:26:05.221Z,19.7
2017-12-29T16:28:04.996Z,19.7
2017-12-29T16:30:05.169Z,19.7
2017-12-29T16:32:05.000Z,19.7
2017-12-29T16:34:04.787Z,19.7
2017-12-29T16:36:08.041Z,19.8
2017-12-29T16:38:05.027Z,19.7
2017-12-29T16:40:07.346Z,19.8
2017-12-29T16:42:05.147Z,19.7
2017-12-29T16:44:05.461Z,19.7
2017-12-29T16:46:05.276Z,19.7
2017-12-29T16:48:05.090Z,19.7
2017-12-29T16:50:04.809Z,19.7
2017-12-29T16:52:05.633Z,19.7
2017-12-29T16:54:05.391Z,19.7
2017-12-29T16:56:07.693Z,19.7
2017-12-29T16:58:08.004Z,19.7
2017-12-29T17:00:04.782Z,19.7
2017-12-29T17:02:05.549Z,19.7
2017-12-29T17:04:05.372Z,19.7
2017-12-29T17:06:07.658Z,19.7
2017-12-29T17:08:05.597Z,19.7
2017-12-29T17:10:04.883Z,19.7
2017-12-29T17:12:07.724Z,19.7
2017-12-29T17:14:05.508Z,19.7
2017-12-29T17:16:05.403Z,19.7
2017-12-29T17:18:07.587Z,19.7
2017-12-29T17:20:05.349Z,19.7
2017-12-29T17:22:07.177Z,19.7
2017-12-29T17:24:04.907Z,19.7
2017-12-29T17:26:04.724Z,19.7
2017-12-29T17:28:05.533Z,19.7
2017-12-29T17:30:04.871Z,19.7
2017-12-29T17:32:05.620Z,19.7
2017-12-29T17:34:05.478Z,19.7
2017-12-29T17:36:05.301Z,19.7
2017-12-29T17:38:05.629Z,19.7
2017-12-29T17:40:05.419Z,19.7
2017-12-29T17:42:15.337Z,19.7
2017-12-29T17:44:07.620Z,19.7
2017-12-29T17:46:05.348Z,19.6
2017-12-29T17:48:05.591Z,19.7
2017-12-29T17:50:05.302Z,19.7
2017-12-29T17:52:07.634Z,19.7
2017-12-29T17:54:05.444Z,19.7
2017-12-29T17:56:05.193Z,19.7
2017-12-29T17:58:07.501Z,19.6
2017-12-29T18:00:05.244Z,19.7
2017-12-29T18:02:05.034Z,19.7
2017-12-29T18:04:07.353Z,19.6
2017-12-29T18:06:05.167Z,19.6
2017-12-29T18:08:04.972Z,19.6
2017-12-29T18:10:04.815Z,19.6
2017-12-29T18:12:08.140Z,19.7
2017-12-29T18:14:04.891Z,19.7
2017-12-29T18:16:04.733Z,19.6
2017-12-29T18:18:04.754Z,19.6
2017-12-29T18:20:08.121Z,19.6
2017-12-29T18:22:09.931Z,19.6
2017-12-29T18:24:04.863Z,19.6
2017-12-29T18:26:04.944Z,19.6
2017-12-29T18:28:07.250Z,19.6
2017-12-29T18:30:04.973Z,19.6
2017-12-29T18:32:04.819Z,19.7
2017-12-29T18:34:05.584Z,19.7
2017-12-29T18:36:05.326Z,19.7
2017-12-29T18:38:05.248Z,19.7
2017-12-29T18:40:05.520Z,19.6
2017-12-29T18:42:05.291Z,19.7
2017-12-29T18:44:05.028Z,19.6
2017-12-29T18:46:04.806Z,19.7
2017-12-29T18:48:05.649Z,19.7
2017-12-29T18:50:10.483Z,19.7
2017-12-29T18:52:07.788Z,19.7
2017-12-29T18:54:10.648Z,19.6
2017-12-29T18:56:05.474Z,19.6
2017-12-29T18:58:05.309Z,19.6
2017-12-29T19:00:05.050Z,19.6
2017-12-29T19:02:07.325Z,19.6
2017-12-29T19:04:05.125Z,19.7
2017-12-29T19:06:04.857Z,19.6
2017-12-29T19:08:05.632Z,19.6
2017-12-29T19:10:05.066Z,19.6
2017-12-29T19:12:04.882Z,19.6
2017-12-29T19:14:05.620Z,19.7
2017-12-29T19:16:05.499Z,19.6
2017-12-29T19:18:05.507Z,19.6
2017-12-29T19:20:05.355Z,19.6
2017-12-29T19:22:05.180Z,19.6
2017-12-29T19:24:04.958Z,19.6
2017-12-29T19:26:04.723Z,19.6
2017-12-29T19:28:05.546Z,19.6
2017-12-29T19:30:05.305Z,19.6
2017-12-29T19:32:05.151Z,19.6
2017-12-29T19:34:04.929Z,19.6
2017-12-29T19:36:04.726Z,19.6
2017-12-29T19:38:08.017Z,19.6
2017-12-29T19:40:04.780Z,19.6
2017-12-29T19:42:05.088Z,19.6
2017-12-29T19:44:04.896Z,19.6
2017-12-29T19:46:04.691Z,19.6
2017-12-29T19:48:05.425Z,19.6
2017-12-29T19:50:04.774Z,19.6
2017-12-29T19:52:08.160Z,19.6
2017-12-29T19:54:07.483Z,19.6
2017-12-29T19:56:05.499Z,19.6
2017-12-29T19:58:04.855Z,19.6
2017-12-29T20:00:08.144Z,19.6
2017-12-29T20:02:07.982Z,19.6
2017-12-29T20:04:04.815Z,19.6
2017-12-29T20:06:05.579Z,19.6
2017-12-29T20:08:07.366Z,19.5
2017-12-29T20:10:04.734Z,19.6
2017-12-29T20:12:10.073Z,19.6
2017-12-29T20:14:05.356Z,19.5
2017-12-29T20:16:05.119Z,19.6
2017-12-29T20:18:05.080Z,19.6
2017-12-29T20:20:05.423Z,19.6
2017-12-29T20:22:05.145Z,19.6
2017-12-29T20:24:04.889Z,19.6
2017-12-29T20:26:04.623Z,19.6
2017-12-29T20:28:05.361Z,19.6
2017-12-29T20:30:04.672Z,19.6
2017-12-29T20:32:05.481Z,19.6
2017-12-29T20:34:05.340Z,19.6
2017-12-29T20:36:05.060Z,19.6
2017-12-29T20:38:05.366Z,19.6
2017-12-29T20:40:05.178Z,19.6
2017-12-29T20:42:07.478Z,19.6
2017-12-29T20:44:05.211Z,19.6
2017-12-29T20:46:05.059Z,19.6
2017-12-29T20:48:04.881Z,19.6
2017-12-29T20:50:04.637Z,19.6
2017-12-29T20:52:05.459Z,19.6
2017-12-29T20:54:07.774Z,19.6
2017-12-29T20:56:08.071Z,19.6
2017-12-29T20:58:04.879Z,19.6
2017-12-29T21:00:04.631Z,19.6
2017-12-29T21:02:05.412Z,19.6
2017-12-29T21:04:05.210Z,19.6
2017-12-29T21:06:04.973Z,19.6
2017-12-29T21:08:09.791Z,19.6
2017-12-29T21:10:05.090Z,19.6
2017-12-29T21:12:04.946Z,19.6
2017-12-29T21:14:09.828Z,19.6
2017-12-29T21:16:05.580Z,19.5
2017-12-29T21:18:05.556Z,19.6
2017-12-29T21:20:05.345Z,19.6
2017-12-29T21:22:07.779Z,19.6
2017-12-29T21:24:05.541Z,19.6
2017-12-29T21:26:07.914Z,19.6
2017-12-29T21:28:07.271Z,19.6
2017-12-29T21:30:05.067Z,19.6
2017-12-29T21:32:05.386Z,19.6
2017-12-29T21:34:05.211Z,19.6
2017-12-29T21:36:07.570Z,19.6
2017-12-29T21:38:07.926Z,19.5
2017-12-29T21:40:04.671Z,19.5
2017-12-29T21:42:05.403Z,19.6
2017-12-29T21:44:04.683Z,19.5
2017-12-29T21:46:04.940Z,19.6
2017-12-29T21:48:07.222Z,19.5
2017-12-29T21:50:05.010Z,19.5
2017-12-29T21:52:04.831Z,19.5
2017-12-29T21:54:08.174Z,19.5
2017-12-29T21:56:05.006Z,19.5
2017-12-29T21:58:05.062Z,19.5
2017-12-29T22:00:05.597Z,19.5
2017-12-29T22:02:05.319Z,19.5
2017-12-29T22:04:05.021Z,19.5
2017-12-29T22:06:07.313Z,19.5
2017-12-29T22:08:05.072Z,19.5
2017-12-29T22:10:07.431Z,19.5
2017-12-29T22:12:05.218Z,19.5
2017-12-29T22:14:07.575Z,19.5
2017-12-29T22:16:09.906Z,19.5
2017-12-29T22:18:07.381Z,19.5
2017-12-29T22:20:05.125Z,19.5
2017-12-29T22:22:04.957Z,19.5
2017-12-29T22:24:04.803Z,19.5
2017-12-29T22:26:10.607Z,19.5
2017-12-29T22:28:05.516Z,19.5
2017-12-29T22:30:05.308Z,19.5
2017-12-29T22:32:05.031Z,19.5
2017-12-29T22:34:04.831Z,19.5
2017-12-29T22:36:05.672Z,19.5
2017-12-29T22:38:05.462Z,19.5
2017-12-29T22:40:05.274Z,19.5
2017-12-29T22:42:05.034Z,19.5
2017-12-29T22:44:04.791Z,19.5
2017-12-29T22:46:05.613Z,19.5
2017-12-29T22:48:05.385Z,19.5
2017-12-29T22:50:05.118Z,19.5
2017-12-29T22:52:07.398Z,19.5
2017-12-29T22:54:05.142Z,19.5
2017-12-29T22:56:04.879Z,19.5
2017-12-29T22:58:05.248Z,19.5
2017-12-29T23:00:04.997Z,19.5
2017-12-29T23:02:04.815Z,19.5
2017-12-29T23:04:05.116Z,19.5
2017-12-29T23:06:04.925Z,19.5
2017-12-29T23:08:04.885Z,19.5
2017-12-29T23:10:09.717Z,19.5
2017-12-29T23:12:05.430Z,19.5
2017-12-29T23:14:05.183Z,19.5
2017-12-29T23:16:04.995Z,19.5
2017-12-29T23:18:04.957Z,19.5
2017-12-29T23:20:04.750Z,19.5
2017-12-29T23:22:05.516Z,19.5
2017-12-29T23:24:05.411Z,19.5
2017-12-29T23:26:04.691Z,19.6
2017-12-29T23:28:05.468Z,19.5
2017-12-29T23:30:04.767Z,19.5
2017-12-29T23:32:05.104Z,19.5
2017-12-29T23:34:05.430Z,19.5
2017-12-29T23:36:07.232Z,19.5
2017-12-29T23:38:10.014Z,19.5
2017-12-29T23:40:04.880Z,19.5
2017-12-29T23:42:04.694Z,19.5
2017-12-29T23:44:05.474Z,19.5
2017-12-29T23:46:07.337Z,19.5
2017-12-29T23:48:05.154Z,19.4
2017-12-29T23:50:07.543Z,19.5
2017-12-29T23:52:07.920Z,19.5
2017-12-29T23:54:04.716Z,19.5
2017-12-29T23:56:05.466Z,19.5
2017-12-29T23:58:10.517Z,19.5
