createdAt,value
2018-09-09T00:01:02.577Z,15.70
2018-09-09T00:03:30.940Z,15.70
2018-09-09T00:05:59.296Z,15.70
2018-09-09T00:08:27.693Z,15.70
2018-09-09T00:10:56.056Z,15.70
2018-09-09T00:13:24.500Z,15.70
2018-09-09T00:15:53.217Z,15.70
2018-09-09T00:18:21.654Z,15.60
2018-09-09T00:20:50.139Z,15.60
2018-09-09T00:23:18.509Z,15.60
2018-09-09T00:25:46.885Z,15.60
2018-09-09T00:28:15.291Z,15.60
2018-09-09T00:30:43.699Z,15.50
2018-09-09T00:33:12.064Z,15.60
2018-09-09T00:35:40.472Z,15.60
2018-09-09T00:38:08.827Z,15.60
2018-09-09T00:40:37.217Z,15.60
2018-09-09T00:43:06.244Z,15.60
2018-09-09T00:45:34.694Z,15.60
2018-09-09T00:48:03.057Z,15.60
2018-09-09T00:51:35.842Z,15.50
2018-09-09T00:54:04.206Z,15.60
2018-09-09T00:56:32.556Z,15.50
2018-09-09T00:59:00.976Z,15.50
2018-09-09T01:01:29.457Z,15.50
2018-09-09T01:03:57.892Z,15.50
2018-09-09T01:06:26.276Z,15.50
2018-09-09T01:08:54.672Z,15.50
2018-09-09T01:11:23.095Z,15.50
2018-09-09T01:13:51.476Z,15.60
2018-09-09T01:16:19.869Z,15.50
2018-09-09T01:18:48.291Z,15.60
2018-09-09T01:21:16.694Z,15.50
2018-09-09T01:23:45.134Z,15.50
2018-09-09T01:26:13.476Z,15.50
2018-09-09T01:28:41.856Z,15.50
2018-09-09T01:31:11.220Z,15.50
2018-09-09T01:33:39.619Z,15.50
2018-09-09T01:36:07.976Z,15.50
2018-09-09T01:38:36.365Z,15.50
2018-09-09T01:41:04.720Z,15.50
2018-09-09T01:43:33.203Z,15.50
2018-09-09T01:46:01.589Z,15.50
2018-09-09T01:48:29.959Z,15.50
2018-09-09T01:50:58.380Z,15.50
2018-09-09T01:53:26.748Z,15.50
2018-09-09T01:55:55.097Z,15.50
2018-09-09T01:58:23.504Z,15.40
2018-09-09T02:00:51.948Z,15.40
2018-09-09T02:03:20.287Z,15.40
2018-09-09T02:05:48.656Z,15.40
2018-09-09T02:08:17.036Z,15.40
2018-09-09T02:10:45.392Z,15.40
2018-09-09T02:13:13.820Z,15.40
2018-09-09T02:15:42.191Z,15.40
2018-09-09T02:18:10.552Z,15.40
2018-09-09T02:20:38.971Z,15.30
2018-09-09T02:23:07.548Z,15.30
2018-09-09T02:25:35.897Z,15.30
2018-09-09T02:28:04.310Z,15.30
2018-09-09T02:30:32.733Z,15.30
2018-09-09T02:33:01.109Z,15.30
2018-09-09T02:35:29.521Z,15.30
2018-09-09T02:37:58.004Z,15.30
2018-09-09T02:40:26.398Z,15.30
2018-09-09T02:42:54.965Z,15.40
2018-09-09T02:45:23.361Z,15.30
2018-09-09T02:47:51.707Z,15.30
2018-09-09T02:50:20.108Z,15.20
2018-09-09T02:52:48.472Z,15.20
2018-09-09T02:55:16.849Z,15.20
2018-09-09T02:57:45.312Z,15.20
2018-09-09T03:00:13.671Z,15.20
2018-09-09T03:02:42.665Z,15.20
2018-09-09T03:05:11.137Z,15.20
2018-09-09T03:07:39.505Z,15.20
2018-09-09T03:10:07.917Z,15.10
2018-09-09T03:12:36.305Z,15.10
2018-09-09T03:15:04.891Z,15.10
2018-09-09T03:17:33.737Z,15.10
2018-09-09T03:20:02.102Z,15.10
2018-09-09T03:22:30.517Z,15.10
2018-09-09T03:24:58.881Z,15.10
2018-09-09T03:27:27.257Z,15.10
2018-09-09T03:29:55.689Z,15.10
2018-09-09T03:32:24.070Z,15.10
2018-09-09T03:34:52.477Z,15.00
2018-09-09T03:37:20.956Z,15.00
2018-09-09T03:39:49.326Z,15.00
2018-09-09T03:42:17.705Z,15.00
2018-09-09T03:44:46.312Z,15.00
2018-09-09T03:47:14.685Z,15.00
2018-09-09T03:49:43.174Z,15.00
2018-09-09T03:52:11.626Z,15.00
2018-09-09T03:54:40.110Z,15.00
2018-09-09T03:57:08.476Z,15.00
2018-09-09T03:59:36.925Z,15.00
2018-09-09T04:02:05.465Z,15.00
2018-09-09T04:04:33.835Z,15.00
2018-09-09T04:07:02.269Z,15.00
2018-09-09T04:09:30.656Z,15.00
2018-09-09T04:11:59.099Z,15.00
2018-09-09T04:14:27.455Z,14.90
2018-09-09T04:16:55.877Z,14.90
2018-09-09T04:19:24.341Z,14.90
2018-09-09T04:21:53.005Z,14.90
2018-09-09T04:24:22.865Z,14.90
2018-09-09T04:26:51.261Z,14.90
2018-09-09T04:29:19.604Z,14.90
2018-09-09T04:31:47.981Z,14.90
2018-09-09T04:34:16.345Z,14.90
2018-09-09T04:36:45.241Z,14.90
2018-09-09T04:39:14.584Z,14.90
2018-09-09T04:41:43.007Z,14.90
2018-09-09T04:44:13.260Z,14.90
2018-09-09T04:46:41.749Z,14.90
2018-09-09T04:49:10.608Z,14.90
2018-09-09T04:51:39.197Z,14.90
2018-09-09T04:54:10.628Z,14.90
2018-09-09T04:56:39.129Z,14.90
2018-09-09T04:59:07.558Z,14.90
2018-09-09T05:01:35.977Z,14.80
2018-09-09T05:04:04.421Z,14.80
2018-09-09T05:06:32.812Z,14.80
2018-09-09T05:09:01.287Z,14.90
2018-09-09T05:11:29.649Z,14.90
2018-09-09T05:13:58.044Z,14.90
2018-09-09T05:16:26.507Z,14.90
2018-09-09T05:18:54.966Z,15.00
2018-09-09T05:21:23.325Z,15.00
2018-09-09T05:23:51.782Z,15.00
2018-09-09T05:26:20.235Z,15.00
2018-09-09T05:28:48.592Z,15.10
2018-09-09T05:31:16.967Z,15.10
2018-09-09T05:33:45.429Z,15.10
2018-09-09T05:36:13.792Z,15.20
2018-09-09T05:38:42.130Z,15.20
2018-09-09T05:41:10.604Z,15.20
2018-09-09T05:43:38.981Z,15.30
2018-09-09T05:46:07.357Z,15.30
2018-09-09T05:48:35.823Z,15.40
2018-09-09T05:51:04.286Z,15.40
2018-09-09T05:53:32.636Z,15.40
2018-09-09T05:56:01.001Z,15.40
2018-09-09T05:58:29.352Z,15.50
2018-09-09T06:00:57.748Z,15.50
2018-09-09T06:03:26.111Z,15.60
2018-09-09T06:05:54.509Z,15.60
2018-09-09T06:08:22.929Z,15.70
2018-09-09T06:10:53.111Z,15.70
2018-09-09T06:13:22.131Z,15.80
2018-09-09T06:15:50.816Z,15.90
2018-09-09T06:18:19.266Z,15.90
2018-09-09T06:20:48.765Z,15.90
2018-09-09T06:23:17.800Z,15.90
2018-09-09T06:25:46.420Z,15.90
2018-09-09T06:28:15.209Z,16.00
2018-09-09T06:30:44.035Z,16.10
2018-09-09T06:33:12.384Z,16.10
2018-09-09T06:35:40.871Z,16.10
2018-09-09T06:38:09.297Z,16.10
2018-09-09T06:40:37.749Z,16.10
2018-09-09T06:43:06.180Z,16.10
2018-09-09T06:45:34.560Z,16.20
2018-09-09T06:48:02.968Z,16.20
2018-09-09T06:50:31.328Z,16.20
2018-09-09T06:52:59.896Z,16.20
2018-09-09T06:55:28.425Z,16.30
2018-09-09T06:57:56.800Z,16.30
2018-09-09T07:00:25.189Z,16.30
2018-09-09T07:02:53.637Z,16.30
2018-09-09T07:05:22.024Z,16.30
2018-09-09T07:07:50.368Z,16.30
2018-09-09T07:10:19.508Z,16.40
2018-09-09T07:12:47.901Z,16.40
2018-09-09T07:15:16.341Z,16.50
2018-09-09T07:17:44.801Z,16.50
2018-09-09T07:20:13.149Z,16.60
2018-09-09T07:22:41.652Z,16.60
2018-09-09T07:25:10.037Z,16.70
2018-09-09T07:27:38.477Z,16.80
2018-09-09T07:30:06.885Z,16.80
2018-09-09T07:32:35.339Z,16.80
2018-09-09T07:35:03.707Z,17.00
2018-09-09T07:37:32.105Z,17.00
2018-09-09T07:40:00.545Z,17.00
2018-09-09T07:42:28.923Z,17.10
2018-09-09T07:44:57.297Z,17.00
2018-09-09T07:47:26.366Z,17.00
2018-09-09T07:49:54.755Z,17.10
2018-09-09T07:52:23.200Z,17.10
2018-09-09T07:54:52.171Z,17.10
2018-09-09T07:57:21.299Z,17.20
2018-09-09T07:59:50.249Z,17.20
2018-09-09T08:02:18.661Z,17.30
2018-09-09T08:04:47.061Z,17.20
2018-09-09T08:07:15.444Z,17.30
2018-09-09T08:09:43.920Z,17.30
2018-09-09T08:12:12.350Z,17.40
2018-09-09T08:14:40.683Z,17.50
2018-09-09T08:17:09.109Z,17.50
2018-09-09T08:19:37.523Z,17.70
2018-09-09T08:22:06.021Z,17.60
2018-09-09T08:24:34.417Z,17.70
2018-09-09T08:27:02.784Z,17.90
2018-09-09T08:29:31.205Z,17.90
2018-09-09T08:31:59.661Z,18.10
2018-09-09T08:34:28.024Z,18.20
2018-09-09T08:36:56.397Z,18.30
2018-09-09T08:39:24.829Z,18.30
2018-09-09T08:41:53.209Z,18.50
2018-09-09T08:44:21.725Z,18.50
2018-09-09T08:46:50.433Z,18.50
2018-09-09T08:49:18.937Z,18.60
2018-09-09T08:51:47.370Z,18.60
2018-09-09T08:54:15.701Z,18.80
2018-09-09T08:56:44.160Z,18.90
2018-09-09T08:59:12.513Z,19.00
2018-09-09T09:01:40.990Z,19.10
2018-09-09T09:04:09.413Z,19.10
2018-09-09T09:06:37.831Z,19.30
2018-09-09T09:09:08.151Z,19.50
2018-09-09T09:11:36.626Z,19.60
2018-09-09T09:14:05.006Z,19.80
2018-09-09T09:16:33.406Z,20.00
2018-09-09T09:19:01.965Z,20.20
2018-09-09T09:21:30.354Z,20.50
2018-09-09T09:23:58.715Z,20.70
2018-09-09T09:26:27.221Z,20.80
2018-09-09T09:28:55.728Z,20.90
2018-09-09T09:31:24.137Z,21.10
2018-09-09T09:33:52.548Z,21.10
2018-09-09T09:36:21.331Z,21.20
2018-09-09T09:38:49.747Z,21.40
2018-09-09T09:41:18.125Z,21.60
2018-09-09T09:43:46.513Z,21.80
2018-09-09T09:46:14.977Z,22.20
2018-09-09T09:48:43.410Z,22.40
2018-09-09T09:51:11.877Z,22.80
2018-09-09T09:53:40.299Z,23.20
2018-09-09T09:56:08.810Z,23.50
2018-09-09T09:58:37.214Z,23.80
2018-09-09T10:01:05.636Z,23.80
2018-09-09T10:03:34.084Z,23.70
2018-09-09T10:06:02.497Z,23.60
2018-09-09T10:08:30.926Z,23.00
2018-09-09T10:10:59.276Z,22.50
2018-09-09T10:13:27.683Z,22.30
2018-09-09T10:15:56.066Z,22.20
2018-09-09T10:18:24.494Z,22.20
2018-09-09T10:20:52.857Z,22.10
2018-09-09T10:23:21.821Z,22.20
2018-09-09T10:25:50.236Z,22.40
2018-09-09T10:28:18.637Z,22.50
2018-09-09T10:30:47.005Z,22.60
2018-09-09T10:33:15.432Z,22.50
2018-09-09T10:35:43.872Z,22.50
2018-09-09T10:38:12.375Z,22.40
2018-09-09T10:40:40.789Z,22.30
2018-09-09T10:43:09.191Z,22.30
2018-09-09T10:45:37.593Z,22.30
2018-09-09T10:48:06.093Z,22.40
2018-09-09T10:50:34.500Z,22.50
2018-09-09T10:53:02.945Z,22.70
2018-09-09T10:55:31.386Z,22.70
2018-09-09T10:57:59.762Z,22.80
2018-09-09T11:00:28.145Z,22.80
2018-09-09T11:02:56.589Z,23.00
2018-09-09T11:05:24.985Z,23.00
2018-09-09T11:07:53.377Z,23.10
2018-09-09T11:10:22.594Z,23.20
2018-09-09T11:12:51.071Z,23.20
2018-09-09T11:15:19.425Z,23.40
2018-09-09T11:17:47.863Z,23.40
2018-09-09T11:20:16.238Z,23.50
2018-09-09T11:22:44.609Z,23.60
2018-09-09T11:25:12.974Z,23.80
2018-09-09T11:27:41.350Z,23.90
2018-09-09T11:30:09.839Z,23.90
2018-09-09T11:32:38.213Z,23.50
2018-09-09T11:35:06.646Z,23.70
2018-09-09T11:37:35.189Z,23.70
2018-09-09T11:40:03.672Z,23.70
2018-09-09T11:42:32.101Z,23.70
2018-09-09T11:45:00.542Z,23.70
2018-09-09T11:47:28.948Z,23.60
2018-09-09T11:49:57.412Z,23.40
2018-09-09T11:52:25.842Z,23.30
2018-09-09T11:54:54.237Z,23.30
2018-09-09T11:57:23.377Z,23.50
2018-09-09T11:59:51.809Z,23.60
2018-09-09T12:02:20.237Z,23.70
2018-09-09T12:04:48.930Z,23.70
2018-09-09T12:07:17.413Z,23.60
2018-09-09T12:09:45.889Z,23.60
2018-09-09T12:12:14.314Z,23.60
2018-09-09T12:14:42.689Z,23.50
2018-09-09T12:17:11.245Z,23.40
2018-09-09T12:19:39.650Z,23.40
2018-09-09T12:22:08.101Z,23.40
2018-09-09T12:24:36.629Z,23.50
2018-09-09T12:27:05.029Z,23.50
2018-09-09T12:29:33.420Z,23.50
2018-09-09T12:32:01.831Z,23.30
2018-09-09T12:34:30.311Z,23.30
2018-09-09T12:36:58.750Z,23.30
2018-09-09T12:39:27.150Z,23.20
2018-09-09T12:41:55.533Z,23.10
2018-09-09T12:44:29.274Z,23.00
2018-09-09T12:47:02.957Z,22.90
2018-09-09T12:49:31.346Z,23.00
2018-09-09T12:51:59.932Z,23.10
2018-09-09T12:57:07.602Z,23.00
2018-09-09T12:59:37.842Z,23.20
2018-09-09T13:02:06.453Z,23.20
2018-09-09T13:04:34.861Z,23.30
2018-09-09T13:07:03.293Z,23.30
2018-09-09T13:09:38.368Z,23.20
2018-09-09T13:12:07.002Z,23.20
2018-09-09T13:14:35.398Z,23.30
2018-09-09T13:17:03.801Z,23.30
2018-09-09T13:19:32.217Z,23.30
2018-09-09T13:22:00.601Z,23.30
2018-09-09T13:24:29.025Z,23.40
2018-09-09T13:26:57.392Z,23.30
2018-09-09T13:29:25.852Z,23.30
2018-09-09T13:31:54.317Z,23.40
2018-09-09T13:34:22.682Z,23.50
2018-09-09T13:36:51.101Z,23.40
2018-09-09T13:39:19.499Z,23.20
2018-09-09T13:41:47.964Z,23.20
2018-09-09T13:44:16.408Z,23.10
2018-09-09T13:46:44.832Z,23.00
2018-09-09T13:49:13.290Z,23.00
2018-09-09T13:51:41.752Z,23.20
2018-09-09T13:54:10.131Z,23.00
2018-09-09T13:56:38.575Z,23.10
2018-09-09T13:59:07.005Z,23.20
2018-09-09T14:01:35.469Z,23.20
2018-09-09T14:04:03.842Z,23.30
2018-09-09T14:06:32.232Z,23.40
2018-09-09T14:09:00.669Z,23.40
2018-09-09T14:11:29.241Z,23.30
2018-09-09T14:13:57.777Z,23.30
2018-09-09T14:16:26.445Z,23.20
2018-09-09T14:18:55.036Z,23.20
2018-09-09T14:21:24.545Z,23.10
2018-09-09T14:23:52.963Z,22.90
2018-09-09T14:26:21.345Z,23.10
2018-09-09T14:28:49.865Z,23.20
2018-09-09T14:31:18.246Z,23.30
2018-09-09T14:33:46.633Z,23.40
2018-09-09T14:36:15.058Z,23.30
2018-09-09T14:38:43.464Z,23.10
2018-09-09T14:41:11.840Z,23.00
2018-09-09T14:43:40.294Z,22.90
2018-09-09T14:46:08.935Z,22.90
2018-09-09T14:48:37.267Z,22.90
2018-09-09T14:51:05.721Z,22.90
2018-09-09T14:53:34.315Z,22.90
2018-09-09T14:56:02.884Z,22.80
2018-09-09T14:58:31.303Z,22.80
2018-09-09T15:00:59.797Z,22.90
2018-09-09T15:03:28.399Z,23.00
2018-09-09T15:08:36.357Z,22.90
2018-09-09T15:11:04.791Z,22.80
2018-09-09T15:13:33.261Z,22.80
2018-09-09T15:16:01.695Z,22.70
2018-09-09T15:18:30.239Z,22.60
2018-09-09T15:20:58.800Z,22.70
2018-09-09T15:23:27.310Z,22.70
2018-09-09T15:25:56.000Z,22.60
2018-09-09T15:28:24.454Z,22.60
2018-09-09T15:30:52.966Z,22.50
2018-09-09T15:33:21.960Z,22.50
2018-09-09T15:35:50.423Z,22.40
2018-09-09T15:38:19.452Z,22.30
2018-09-09T15:40:49.138Z,22.30
2018-09-09T15:43:18.357Z,22.30
2018-09-09T15:45:47.517Z,22.40
2018-09-09T15:48:16.422Z,22.60
2018-09-09T15:50:44.899Z,22.70
2018-09-09T15:53:13.490Z,22.80
2018-09-09T15:55:42.262Z,22.70
2018-09-09T15:58:10.735Z,22.70
2018-09-09T16:00:39.312Z,22.80
2018-09-09T16:03:08.600Z,22.70
2018-09-09T16:05:37.086Z,22.70
2018-09-09T16:08:05.524Z,22.60
2018-09-09T16:10:34.375Z,22.60
2018-09-09T16:13:02.909Z,22.50
2018-09-09T16:15:31.400Z,22.40
2018-09-09T16:18:00.053Z,22.30
2018-09-09T16:20:28.564Z,22.30
2018-09-09T16:22:57.300Z,22.20
2018-09-09T16:25:25.879Z,22.10
2018-09-09T16:27:54.306Z,22.00
2018-09-09T16:30:22.786Z,21.90
2018-09-09T16:32:51.168Z,21.90
2018-09-09T16:35:19.612Z,21.80
2018-09-09T16:37:48.075Z,21.80
2018-09-09T16:40:16.502Z,21.80
2018-09-09T16:42:45.037Z,21.70
2018-09-09T16:45:13.611Z,21.70
2018-09-09T16:47:42.133Z,21.70
2018-09-09T16:50:11.301Z,21.70
2018-09-09T16:52:39.813Z,21.70
2018-09-09T16:55:08.585Z,21.70
2018-09-09T16:57:38.773Z,21.70
2018-09-09T17:00:07.448Z,21.60
2018-09-09T17:02:35.870Z,21.60
2018-09-09T17:05:05.234Z,21.60
2018-09-09T17:07:34.003Z,21.50
2018-09-09T17:10:02.518Z,21.50
2018-09-09T17:12:31.488Z,21.40
2018-09-09T17:15:00.076Z,21.40
2018-09-09T17:17:28.578Z,21.40
2018-09-09T17:19:57.125Z,21.30
2018-09-09T17:22:25.583Z,21.30
2018-09-09T17:24:54.179Z,21.20
2018-09-09T17:27:22.718Z,21.10
2018-09-09T17:29:51.293Z,21.00
2018-09-09T17:32:19.944Z,21.00
2018-09-09T17:34:48.813Z,20.90
2018-09-09T17:37:17.401Z,20.80
2018-09-09T17:39:45.864Z,20.70
2018-09-09T17:42:14.536Z,20.60
2018-09-09T17:44:43.233Z,20.50
2018-09-09T17:47:11.689Z,20.40
2018-09-09T17:49:40.253Z,20.40
2018-09-09T17:52:08.785Z,20.30
2018-09-09T17:54:37.201Z,20.20
2018-09-09T17:57:05.689Z,20.20
2018-09-09T17:59:34.405Z,20.10
2018-09-09T18:02:02.839Z,20.00
2018-09-09T18:04:31.465Z,19.90
2018-09-09T18:07:00.303Z,19.90
2018-09-09T18:09:28.782Z,19.80
2018-09-09T18:11:58.171Z,19.80
2018-09-09T18:14:26.800Z,19.70
2018-09-09T18:16:55.538Z,19.70
2018-09-09T18:19:24.069Z,19.60
2018-09-09T18:21:53.017Z,19.60
2018-09-09T18:24:22.226Z,19.60
2018-09-09T18:26:50.646Z,19.50
2018-09-09T18:29:19.542Z,19.50
2018-09-09T18:31:48.226Z,19.50
2018-09-09T18:34:16.657Z,19.50
2018-09-09T18:36:45.128Z,19.50
2018-09-09T18:39:13.735Z,19.50
2018-09-09T18:41:42.008Z,19.50
2018-09-09T18:44:10.623Z,19.40
2018-09-09T18:46:39.480Z,19.40
2018-09-09T18:49:08.135Z,19.40
2018-09-09T18:51:36.569Z,19.40
2018-09-09T18:54:05.045Z,19.30
2018-09-09T18:56:33.476Z,19.30
2018-09-09T18:59:01.941Z,19.20
2018-09-09T19:01:30.446Z,19.10
2018-09-09T19:03:58.897Z,19.10
2018-09-09T19:06:27.292Z,19.00
2018-09-09T19:08:55.697Z,18.90
2018-09-09T19:11:24.149Z,18.90
2018-09-09T19:13:52.549Z,18.80
2018-09-09T19:16:20.981Z,18.80
2018-09-09T19:18:49.442Z,18.70
2018-09-09T19:21:17.869Z,18.70
2018-09-09T19:23:46.318Z,18.70
2018-09-09T19:26:14.812Z,18.60
2018-09-09T19:28:43.428Z,18.60
2018-09-09T19:31:11.901Z,18.50
2018-09-09T19:33:40.390Z,18.50
2018-09-09T19:36:08.834Z,18.40
2018-09-09T19:38:37.283Z,18.40
2018-09-09T19:41:05.705Z,18.30
2018-09-09T19:43:34.614Z,18.30
2018-09-09T19:46:03.005Z,18.20
2018-09-09T19:48:31.643Z,18.20
2018-09-09T19:51:00.055Z,18.20
2018-09-09T19:53:29.407Z,18.10
2018-09-09T19:55:57.869Z,18.10
2018-09-09T19:58:26.852Z,18.10
2018-09-09T20:00:55.279Z,18.10
2018-09-09T20:03:23.701Z,18.10
2018-09-09T20:05:52.065Z,18.10
2018-09-09T20:08:20.444Z,18.10
2018-09-09T20:10:49.008Z,18.10
2018-09-09T20:13:17.729Z,18.00
2018-09-09T20:15:46.192Z,18.10
2018-09-09T20:18:14.616Z,18.00
2018-09-09T20:20:42.990Z,18.00
2018-09-09T20:23:11.454Z,18.10
2018-09-09T20:25:39.911Z,18.10
2018-09-09T20:28:08.256Z,18.10
2018-09-09T20:30:36.756Z,18.10
2018-09-09T20:33:05.314Z,18.10
2018-09-09T20:35:33.711Z,18.10
2018-09-09T20:38:02.162Z,18.20
2018-09-09T20:40:30.726Z,18.20
2018-09-09T20:43:00.834Z,18.20
2018-09-09T20:45:29.247Z,18.20
2018-09-09T20:47:57.581Z,18.20
2018-09-09T20:50:26.115Z,18.30
2018-09-09T20:52:54.728Z,18.30
2018-09-09T20:55:23.554Z,18.30
2018-09-09T20:57:51.955Z,18.30
2018-09-09T21:00:20.435Z,18.30
2018-09-09T21:02:48.913Z,18.30
2018-09-09T21:05:17.428Z,18.30
2018-09-09T21:07:45.881Z,18.30
2018-09-09T21:10:14.305Z,18.30
2018-09-09T21:12:42.695Z,18.30
2018-09-09T21:15:11.181Z,18.30
2018-09-09T21:17:39.706Z,18.30
2018-09-09T21:20:08.079Z,18.30
2018-09-09T21:22:36.460Z,18.30
2018-09-09T21:25:05.053Z,18.20
2018-09-09T21:27:33.509Z,18.20
2018-09-09T21:30:01.890Z,18.20
2018-09-09T21:32:31.122Z,18.20
2018-09-09T21:34:59.563Z,18.20
2018-09-09T21:37:28.004Z,18.20
2018-09-09T21:39:56.356Z,18.30
2018-09-09T21:42:24.960Z,18.30
2018-09-09T21:44:53.364Z,18.30
2018-09-09T21:47:21.784Z,18.30
2018-09-09T21:49:50.117Z,18.30
2018-09-09T21:52:18.507Z,18.30
2018-09-09T21:54:46.902Z,18.30
2018-09-09T21:57:15.336Z,18.30
2018-09-09T21:59:43.857Z,18.30
2018-09-09T22:02:12.236Z,18.30
2018-09-09T22:04:40.645Z,18.20
2018-09-09T22:07:12.084Z,18.20
2018-09-09T22:09:41.505Z,18.20
2018-09-09T22:12:10.753Z,18.20
2018-09-09T22:14:39.433Z,18.10
2018-09-09T22:17:08.388Z,18.10
2018-09-09T22:19:36.877Z,18.10
2018-09-09T22:22:05.329Z,18.10
2018-09-09T22:24:33.709Z,18.00
2018-09-09T22:27:02.152Z,18.00
2018-09-09T22:29:30.545Z,18.00
2018-09-09T22:31:58.946Z,18.10
2018-09-09T22:34:27.427Z,18.10
2018-09-09T22:36:55.876Z,18.10
2018-09-09T22:39:24.276Z,18.10
2018-09-09T22:41:52.627Z,18.10
2018-09-09T22:44:21.044Z,18.10
2018-09-09T22:46:49.416Z,18.10
2018-09-09T22:49:17.833Z,18.10
2018-09-09T22:51:46.197Z,18.10
2018-09-09T22:54:14.581Z,18.10
2018-09-09T22:56:42.996Z,18.10
2018-09-09T22:59:11.400Z,18.10
2018-09-09T23:01:39.814Z,18.10
2018-09-09T23:04:08.194Z,18.10
2018-09-09T23:06:36.622Z,18.10
2018-09-09T23:09:07.698Z,18.10
2018-09-09T23:11:36.153Z,18.10
2018-09-09T23:14:04.504Z,18.10
2018-09-09T23:16:32.907Z,18.10
2018-09-09T23:19:02.241Z,18.10
2018-09-09T23:21:30.659Z,18.10
2018-09-09T23:23:59.016Z,18.10
2018-09-09T23:26:27.468Z,18.10
2018-09-09T23:28:55.800Z,18.00
2018-09-09T23:31:24.234Z,18.00
2018-09-09T23:33:52.640Z,18.00
2018-09-09T23:36:21.032Z,18.00
2018-09-09T23:38:49.460Z,17.90
2018-09-09T23:41:17.816Z,17.90
2018-09-09T23:43:46.192Z,17.90
2018-09-09T23:46:14.641Z,17.90
2018-09-09T23:48:43.216Z,17.90
2018-09-09T23:51:11.625Z,17.80
2018-09-09T23:53:40.003Z,17.80
2018-09-09T23:56:08.436Z,17.80
2018-09-09T23:58:36.808Z,17.80
