createdAt,value
2018-03-15T00:00:41.935Z,93.30
2018-03-15T00:03:15.052Z,93.20
2018-03-15T00:05:42.548Z,93.50
2018-03-15T00:08:10.087Z,93.50
2018-03-15T00:10:37.588Z,93.50
2018-03-15T00:13:05.066Z,93.40
2018-03-15T00:15:33.350Z,93.60
2018-03-15T00:18:01.601Z,93.40
2018-03-15T00:20:29.159Z,93.40
2018-03-15T00:22:56.640Z,93.30
2018-03-15T00:25:24.940Z,93.60
2018-03-15T00:27:52.550Z,93.60
2018-03-15T00:30:20.044Z,93.50
2018-03-15T00:32:48.308Z,93.60
2018-03-15T00:35:16.605Z,93.70
2018-03-15T00:37:44.076Z,93.70
2018-03-15T00:40:11.614Z,93.70
2018-03-15T00:42:39.082Z,93.90
2018-03-15T00:45:06.604Z,93.80
2018-03-15T00:47:34.090Z,93.80
2018-03-15T00:50:01.598Z,93.90
2018-03-15T00:52:29.086Z,93.90
2018-03-15T00:54:56.620Z,94.10
2018-03-15T00:57:24.084Z,94.40
2018-03-15T00:59:51.585Z,94.40
2018-03-15T01:02:19.065Z,94.40
2018-03-15T01:04:46.607Z,94.50
2018-03-15T01:07:14.083Z,95.20
2018-03-15T01:09:41.609Z,95.00
2018-03-15T01:12:09.863Z,94.80
2018-03-15T01:14:37.397Z,94.70
2018-03-15T01:17:04.865Z,95.00
2018-03-15T01:19:32.370Z,94.80
2018-03-15T01:21:59.836Z,94.90
2018-03-15T01:24:27.337Z,94.90
2018-03-15T01:26:54.799Z,94.80
2018-03-15T01:29:22.315Z,94.90
2018-03-15T01:31:49.802Z,94.70
2018-03-15T01:34:17.277Z,94.70
2018-03-15T01:36:44.803Z,95.00
2018-03-15T01:39:12.277Z,95.90
2018-03-15T01:41:39.787Z,95.50
2018-03-15T01:44:08.023Z,94.90
2018-03-15T01:46:35.544Z,94.80
2018-03-15T01:49:03.003Z,94.70
2018-03-15T01:51:31.270Z,94.60
2018-03-15T01:53:58.793Z,94.60
2018-03-15T01:56:27.045Z,95.00
2018-03-15T01:58:54.506Z,94.90
2018-03-15T02:01:22.009Z,94.80
2018-03-15T02:03:49.510Z,95.10
2018-03-15T02:06:17.038Z,95.00
2018-03-15T02:08:44.534Z,94.90
2018-03-15T02:11:12.156Z,95.80
2018-03-15T02:13:39.629Z,95.10
2018-03-15T02:16:07.131Z,95.20
2018-03-15T02:18:34.614Z,95.40
2018-03-15T02:21:02.131Z,95.10
2018-03-15T02:23:29.600Z,95.10
2018-03-15T02:25:57.092Z,95.20
2018-03-15T02:28:24.555Z,95.70
2018-03-15T02:30:52.046Z,95.30
2018-03-15T02:33:19.520Z,95.10
2018-03-15T02:35:47.039Z,95.20
2018-03-15T02:38:14.572Z,95.40
2018-03-15T02:40:42.852Z,95.20
2018-03-15T02:43:10.316Z,95.20
2018-03-15T02:45:37.845Z,95.40
2018-03-15T02:48:05.342Z,95.50
2018-03-15T02:50:33.622Z,95.40
2018-03-15T02:53:01.103Z,95.40
2018-03-15T02:55:28.624Z,95.80
2018-03-15T02:57:56.083Z,95.60
2018-03-15T03:00:23.588Z,95.70
2018-03-15T03:02:51.073Z,95.90
2018-03-15T03:05:19.312Z,96.70
2018-03-15T03:07:46.813Z,96.60
2018-03-15T03:10:15.082Z,96.20
2018-03-15T03:12:43.328Z,95.90
2018-03-15T03:15:10.839Z,95.90
2018-03-15T03:17:38.313Z,95.60
2018-03-15T03:20:05.814Z,95.40
2018-03-15T03:22:33.282Z,96.30
2018-03-15T03:25:00.782Z,96.20
2018-03-15T03:27:28.256Z,96.00
2018-03-15T03:29:55.773Z,95.60
2018-03-15T03:32:24.033Z,95.60
2018-03-15T03:34:51.561Z,95.60
2018-03-15T03:37:19.052Z,95.50
2018-03-15T03:39:46.656Z,95.50
2018-03-15T03:42:14.214Z,95.20
2018-03-15T03:44:41.729Z,95.10
2018-03-15T03:47:09.195Z,95.40
2018-03-15T03:49:37.481Z,95.40
2018-03-15T03:52:05.786Z,95.30
2018-03-15T03:54:33.263Z,95.20
2018-03-15T03:57:00.794Z,95.10
2018-03-15T03:59:28.307Z,95.10
2018-03-15T04:01:55.791Z,95.20
2018-03-15T04:04:24.071Z,94.80
2018-03-15T04:06:52.316Z,95.40
2018-03-15T04:09:19.833Z,95.40
2018-03-15T04:11:47.298Z,94.90
2018-03-15T04:14:15.574Z,94.80
2018-03-15T04:16:43.041Z,94.80
2018-03-15T04:19:10.545Z,96.40
2018-03-15T04:21:38.793Z,94.80
2018-03-15T04:24:06.417Z,94.70
2018-03-15T04:26:33.890Z,95.10
2018-03-15T04:29:01.366Z,95.80
2018-03-15T04:31:28.884Z,95.90
2018-03-15T04:33:56.349Z,94.80
2018-03-15T04:36:23.882Z,95.00
2018-03-15T04:38:52.149Z,94.90
2018-03-15T04:41:20.419Z,95.00
2018-03-15T04:43:48.663Z,94.80
2018-03-15T04:46:16.164Z,94.80
2018-03-15T04:48:44.404Z,95.00
2018-03-15T04:51:11.900Z,95.00
2018-03-15T04:53:40.149Z,95.00
2018-03-15T04:56:07.672Z,95.00
2018-03-15T04:58:35.184Z,95.00
2018-03-15T05:01:02.676Z,95.00
2018-03-15T05:03:30.167Z,95.00
2018-03-15T05:05:57.676Z,95.10
2018-03-15T05:08:25.164Z,95.00
2018-03-15T05:10:52.662Z,95.00
2018-03-15T05:13:20.910Z,95.20
2018-03-15T05:15:48.411Z,95.20
2018-03-15T05:18:16.770Z,95.20
2018-03-15T05:20:44.306Z,95.20
2018-03-15T05:23:11.777Z,95.30
2018-03-15T05:25:39.249Z,95.20
2018-03-15T05:28:07.521Z,95.20
2018-03-15T05:30:35.777Z,95.30
2018-03-15T05:33:03.299Z,95.30
2018-03-15T05:35:30.784Z,95.50
2018-03-15T05:37:59.134Z,95.50
2018-03-15T05:40:26.595Z,95.50
2018-03-15T05:42:54.879Z,95.30
2018-03-15T05:45:22.382Z,95.30
2018-03-15T05:47:50.663Z,95.70
2018-03-15T05:50:18.896Z,95.10
2018-03-15T05:52:46.443Z,95.10
2018-03-15T05:55:23.908Z,95.40
2018-03-15T05:57:52.204Z,95.00
2018-03-15T06:00:19.682Z,95.00
2018-03-15T06:02:47.200Z,94.80
2018-03-15T06:05:14.687Z,94.70
2018-03-15T06:07:42.210Z,95.30
2018-03-15T06:10:10.517Z,94.50
2018-03-15T06:12:38.011Z,94.40
2018-03-15T06:15:05.488Z,94.80
2018-03-15T06:17:32.997Z,94.50
2018-03-15T06:20:00.464Z,94.50
2018-03-15T06:22:27.988Z,94.70
2018-03-15T06:24:55.613Z,94.60
2018-03-15T06:27:23.116Z,94.70
2018-03-15T06:29:50.628Z,94.60
2018-03-15T06:32:18.559Z,94.70
2018-03-15T06:34:46.038Z,94.60
2018-03-15T06:37:13.537Z,94.30
2018-03-15T06:39:41.062Z,94.10
2018-03-15T06:42:08.547Z,94.20
2018-03-15T06:44:36.830Z,94.20
2018-03-15T06:47:05.091Z,94.10
2018-03-15T06:49:32.623Z,94.10
2018-03-15T06:52:00.125Z,94.80
2018-03-15T06:54:28.402Z,94.00
2018-03-15T06:56:56.643Z,94.60
2018-03-15T06:59:24.198Z,94.50
2018-03-15T07:01:51.694Z,93.90
2018-03-15T07:04:19.208Z,93.90
2018-03-15T07:06:46.705Z,94.50
2018-03-15T07:09:14.256Z,93.70
2018-03-15T07:11:42.504Z,93.40
2018-03-15T07:14:10.044Z,93.20
2018-03-15T07:16:37.561Z,93.00
2018-03-15T07:19:05.812Z,92.90
2018-03-15T07:21:33.320Z,92.90
2018-03-15T07:24:00.798Z,92.90
2018-03-15T07:26:28.291Z,92.50
2018-03-15T07:28:55.771Z,92.20
2018-03-15T07:31:23.282Z,92.20
2018-03-15T07:33:50.775Z,92.30
2018-03-15T07:36:19.064Z,92.50
2018-03-15T07:38:46.657Z,92.30
2018-03-15T07:41:14.163Z,91.70
2018-03-15T07:43:41.635Z,91.80
2018-03-15T07:46:09.922Z,91.40
2018-03-15T07:48:37.421Z,91.40
2018-03-15T07:51:04.940Z,91.70
2018-03-15T07:53:32.518Z,91.30
2018-03-15T07:56:00.030Z,91.60
2018-03-15T07:58:27.532Z,91.70
2018-03-15T08:00:55.025Z,90.90
2018-03-15T08:03:22.520Z,90.20
2018-03-15T08:05:50.775Z,90.20
2018-03-15T08:08:18.294Z,90.20
2018-03-15T08:10:45.785Z,90.30
2018-03-15T08:13:13.294Z,90.50
2018-03-15T08:15:40.772Z,90.10
2018-03-15T08:18:08.271Z,90.20
2018-03-15T08:20:35.806Z,90.00
2018-03-15T08:23:03.275Z,88.80
2018-03-15T08:25:30.761Z,88.30
2018-03-15T08:27:59.074Z,88.90
2018-03-15T08:30:26.552Z,88.90
2018-03-15T08:32:54.060Z,89.40
2018-03-15T08:35:22.312Z,88.70
2018-03-15T08:37:49.820Z,88.70
2018-03-15T08:40:17.322Z,87.50
2018-03-15T08:42:45.663Z,89.00
2018-03-15T08:45:13.157Z,87.20
2018-03-15T08:47:40.676Z,87.70
2018-03-15T08:50:08.198Z,88.60
2018-03-15T08:52:36.479Z,89.70
2018-03-15T08:55:04.740Z,90.20
2018-03-15T08:57:32.286Z,90.20
2018-03-15T08:59:59.759Z,89.30
2018-03-15T09:02:28.038Z,87.80
2018-03-15T09:04:56.344Z,88.50
2018-03-15T09:07:23.925Z,88.50
2018-03-15T09:09:51.424Z,86.90
2018-03-15T09:12:19.663Z,86.60
2018-03-15T09:14:47.173Z,86.40
2018-03-15T09:17:15.448Z,86.10
2018-03-15T09:19:43.694Z,87.70
2018-03-15T09:22:11.203Z,87.00
2018-03-15T09:24:38.693Z,86.20
2018-03-15T09:27:06.222Z,86.10
2018-03-15T09:29:33.705Z,87.50
2018-03-15T09:32:01.183Z,86.50
2018-03-15T09:34:28.760Z,87.90
2018-03-15T09:36:56.189Z,87.20
2018-03-15T09:39:23.707Z,86.30
2018-03-15T09:41:51.281Z,89.80
2018-03-15T09:44:18.835Z,86.20
2018-03-15T09:46:46.316Z,85.10
2018-03-15T09:49:13.825Z,85.00
2018-03-15T09:51:41.331Z,87.30
2018-03-15T09:54:08.879Z,85.60
2018-03-15T09:56:36.379Z,86.00
2018-03-15T09:59:04.671Z,85.00
2018-03-15T10:01:32.947Z,87.00
2018-03-15T10:04:00.461Z,87.00
2018-03-15T10:06:27.972Z,85.60
2018-03-15T10:08:55.493Z,83.50
2018-03-15T10:11:23.001Z,84.00
2018-03-15T10:13:50.527Z,84.10
2018-03-15T10:16:18.780Z,84.30
2018-03-15T10:18:46.284Z,83.60
2018-03-15T10:21:13.767Z,83.70
2018-03-15T10:23:41.281Z,81.80
2018-03-15T10:26:09.560Z,80.70
2018-03-15T10:28:37.858Z,80.80
2018-03-15T10:31:05.399Z,81.10
2018-03-15T10:33:38.506Z,79.30
2018-03-15T10:36:06.000Z,79.20
2018-03-15T10:38:33.504Z,79.50
2018-03-15T10:41:01.751Z,80.80
2018-03-15T10:43:29.284Z,80.80
2018-03-15T10:45:56.764Z,79.00
2018-03-15T10:48:24.279Z,79.90
2018-03-15T10:50:51.762Z,80.00
2018-03-15T10:53:19.296Z,79.30
2018-03-15T10:55:46.806Z,79.20
2018-03-15T10:58:14.341Z,80.00
2018-03-15T11:00:47.446Z,79.30
2018-03-15T11:03:16.907Z,78.80
2018-03-15T11:05:49.043Z,77.40
2018-03-15T11:08:22.338Z,79.40
2018-03-15T11:10:50.587Z,76.70
2018-03-15T11:13:18.128Z,76.70
2018-03-15T11:15:45.631Z,76.80
2018-03-15T11:18:13.927Z,77.10
2018-03-15T11:20:41.421Z,77.10
2018-03-15T11:23:08.940Z,77.60
2018-03-15T11:25:36.415Z,78.00
2018-03-15T11:28:03.920Z,78.60
2018-03-15T11:30:31.417Z,76.70
2018-03-15T11:32:58.939Z,77.60
2018-03-15T11:35:26.430Z,78.00
2018-03-15T11:37:54.704Z,76.60
2018-03-15T11:40:22.971Z,76.30
2018-03-15T11:42:51.273Z,77.40
2018-03-15T11:45:18.772Z,77.40
2018-03-15T11:47:46.276Z,78.00
2018-03-15T11:50:13.768Z,77.30
2018-03-15T11:52:41.306Z,78.30
2018-03-15T11:55:08.796Z,77.50
2018-03-15T11:57:36.322Z,76.60
2018-03-15T12:00:03.820Z,76.90
2018-03-15T12:02:31.339Z,76.60
2018-03-15T12:04:59.604Z,75.90
2018-03-15T12:07:27.115Z,75.90
2018-03-15T12:09:54.649Z,75.60
2018-03-15T12:12:22.208Z,75.00
2018-03-15T12:14:49.714Z,74.40
2018-03-15T12:17:17.260Z,75.00
2018-03-15T12:19:44.738Z,75.80
2018-03-15T12:22:12.221Z,75.20
2018-03-15T12:24:39.729Z,75.50
2018-03-15T12:27:07.229Z,76.20
2018-03-15T12:29:35.527Z,76.40
2018-03-15T12:32:03.028Z,76.40
2018-03-15T12:34:30.649Z,75.40
2018-03-15T12:36:58.147Z,76.20
2018-03-15T12:39:25.643Z,77.50
2018-03-15T12:41:53.157Z,80.20
2018-03-15T12:44:20.659Z,80.20
2018-03-15T12:46:48.189Z,79.30
2018-03-15T12:49:15.686Z,79.10
2018-03-15T12:51:43.232Z,79.70
2018-03-15T12:54:11.495Z,86.90
2018-03-15T12:56:39.095Z,86.90
2018-03-15T12:59:06.595Z,87.50
2018-03-15T13:01:34.117Z,90.30
2018-03-15T13:04:01.581Z,89.70
2018-03-15T13:06:29.097Z,91.30
2018-03-15T13:08:57.348Z,90.90
2018-03-15T13:11:24.866Z,90.90
2018-03-15T13:13:52.345Z,91.30
2018-03-15T13:16:19.880Z,90.50
2018-03-15T13:18:48.138Z,91.70
2018-03-15T13:21:15.649Z,91.60
2018-03-15T13:23:43.132Z,92.00
2018-03-15T13:26:10.616Z,93.40
2018-03-15T13:28:38.108Z,92.90
2018-03-15T13:31:05.595Z,94.00
2018-03-15T13:33:33.115Z,94.70
2018-03-15T13:36:00.588Z,95.60
2018-03-15T13:38:28.109Z,96.50
2018-03-15T13:40:55.612Z,97.00
2018-03-15T13:43:23.120Z,99.30
2018-03-15T13:45:50.597Z,99.90
2018-03-15T13:48:18.110Z,99.50
2018-03-15T13:50:45.578Z,99.50
2018-03-15T13:53:13.085Z,99.90
2018-03-15T13:55:40.574Z,99.90
2018-03-15T13:58:08.081Z,99.90
2018-03-15T14:00:35.563Z,99.90
2018-03-15T14:03:03.072Z,99.90
2018-03-15T14:05:31.299Z,99.90
2018-03-15T14:07:58.804Z,99.90
2018-03-15T14:10:27.073Z,99.90
2018-03-15T14:12:55.354Z,99.90
2018-03-15T14:15:23.600Z,99.90
2018-03-15T14:17:51.145Z,99.90
2018-03-15T14:20:18.620Z,99.90
2018-03-15T14:22:46.406Z,99.90
2018-03-15T14:25:14.662Z,99.90
2018-03-15T14:27:42.161Z,99.90
2018-03-15T14:30:09.689Z,99.90
2018-03-15T14:32:37.161Z,99.90
2018-03-15T14:35:05.423Z,99.90
2018-03-15T14:37:32.898Z,99.90
2018-03-15T14:40:01.158Z,99.90
2018-03-15T14:42:28.650Z,99.90
2018-03-15T14:44:56.148Z,99.90
2018-03-15T14:47:23.637Z,99.90
2018-03-15T14:49:51.925Z,99.90
2018-03-15T14:52:20.172Z,99.90
2018-03-15T14:54:47.687Z,99.90
2018-03-15T14:57:15.173Z,99.90
2018-03-15T14:59:43.456Z,99.90
2018-03-15T15:02:10.928Z,99.90
2018-03-15T15:04:38.452Z,99.90
2018-03-15T15:07:05.941Z,99.90
2018-03-15T15:09:33.422Z,99.90
2018-03-15T15:12:01.721Z,99.90
2018-03-15T15:14:29.276Z,99.90
2018-03-15T15:16:57.531Z,99.90
2018-03-15T15:19:25.054Z,99.90
2018-03-15T15:21:52.561Z,99.90
2018-03-15T15:24:20.041Z,99.90
2018-03-15T15:26:47.580Z,99.90
2018-03-15T15:29:15.845Z,99.90
2018-03-15T15:31:43.409Z,99.90
2018-03-15T15:34:10.916Z,99.90
2018-03-15T15:36:38.420Z,99.90
2018-03-15T15:39:06.668Z,99.90
2018-03-15T15:41:34.188Z,99.90
2018-03-15T15:44:01.670Z,99.90
2018-03-15T15:46:29.289Z,99.90
2018-03-15T15:48:56.769Z,99.90
2018-03-15T15:51:24.328Z,99.90
2018-03-15T15:53:51.832Z,99.90
2018-03-15T15:56:19.323Z,99.90
2018-03-15T15:58:46.856Z,99.90
2018-03-15T16:01:14.418Z,99.90
2018-03-15T16:03:41.887Z,99.90
2018-03-15T16:06:10.150Z,99.90
2018-03-15T16:08:38.428Z,99.90
2018-03-15T16:11:05.905Z,99.90
2018-03-15T16:13:33.430Z,99.90
2018-03-15T16:16:00.966Z,99.90
2018-03-15T16:18:28.471Z,99.90
2018-03-15T16:20:56.720Z,99.90
2018-03-15T16:23:24.210Z,99.90
2018-03-15T16:25:51.718Z,99.90
2018-03-15T16:28:19.230Z,99.90
2018-03-15T16:30:46.723Z,99.90
2018-03-15T16:33:14.238Z,99.90
2018-03-15T16:35:42.547Z,99.90
2018-03-15T16:38:10.043Z,99.90
2018-03-15T16:40:37.533Z,99.90
2018-03-15T16:43:05.133Z,99.90
2018-03-15T16:45:33.345Z,99.90
2018-03-15T16:48:00.816Z,99.90
2018-03-15T16:50:29.124Z,99.90
2018-03-15T16:52:56.651Z,99.90
2018-03-15T16:55:24.938Z,99.90
2018-03-15T16:57:53.179Z,99.90
2018-03-15T17:00:20.682Z,99.90
2018-03-15T17:02:48.195Z,99.90
2018-03-15T17:05:15.824Z,99.90
2018-03-15T17:07:43.305Z,99.90
2018-03-15T17:10:10.821Z,99.90
2018-03-15T17:12:38.308Z,99.90
2018-03-15T17:15:05.810Z,99.90
2018-03-15T17:17:34.049Z,99.90
2018-03-15T17:20:01.725Z,99.90
2018-03-15T17:22:29.207Z,99.90
2018-03-15T17:24:56.716Z,99.90
2018-03-15T17:27:24.315Z,99.90
2018-03-15T17:29:52.590Z,99.90
2018-03-15T17:32:20.105Z,99.90
2018-03-15T17:34:47.649Z,99.90
2018-03-15T17:37:15.116Z,99.90
2018-03-15T17:39:42.646Z,99.90
2018-03-15T17:42:10.880Z,99.90
2018-03-15T17:44:38.431Z,99.90
2018-03-15T17:47:05.939Z,99.90
2018-03-15T17:49:34.215Z,99.90
2018-03-15T17:52:02.493Z,99.90
2018-03-15T17:54:30.021Z,99.90
2018-03-15T17:56:57.512Z,99.90
2018-03-15T17:59:25.094Z,99.90
2018-03-15T18:01:52.586Z,99.90
2018-03-15T18:04:20.118Z,99.90
2018-03-15T18:06:48.375Z,99.90
2018-03-15T18:09:15.877Z,99.90
2018-03-15T18:11:43.390Z,99.90
2018-03-15T18:14:10.950Z,99.90
2018-03-15T18:16:38.459Z,99.90
2018-03-15T18:19:06.083Z,99.90
2018-03-15T18:21:33.551Z,99.90
2018-03-15T18:24:01.060Z,99.90
2018-03-15T18:26:29.324Z,99.90
2018-03-15T18:28:56.843Z,99.90
2018-03-15T18:31:24.323Z,99.90
2018-03-15T18:33:51.842Z,99.90
2018-03-15T18:36:19.326Z,99.90
2018-03-15T18:38:46.828Z,99.90
2018-03-15T18:41:15.098Z,99.90
2018-03-15T18:43:43.357Z,99.90
2018-03-15T18:46:10.825Z,99.90
2018-03-15T18:48:38.338Z,99.90
2018-03-15T18:51:05.809Z,99.90
2018-03-15T18:53:33.342Z,99.90
2018-03-15T18:56:00.812Z,99.90
2018-03-15T18:58:28.315Z,99.90
2018-03-15T19:00:55.788Z,99.90
2018-03-15T19:03:24.059Z,99.90
2018-03-15T19:05:52.307Z,99.90
2018-03-15T19:08:19.835Z,99.90
2018-03-15T19:10:47.340Z,99.90
2018-03-15T19:13:14.852Z,99.90
2018-03-15T19:15:42.330Z,99.90
2018-03-15T19:18:09.833Z,99.90
2018-03-15T19:20:38.105Z,99.90
2018-03-15T19:23:06.381Z,99.90
2018-03-15T19:25:34.630Z,99.90
2018-03-15T19:28:02.151Z,99.90
2018-03-15T19:30:29.633Z,99.90
2018-03-15T19:32:57.173Z,99.90
2018-03-15T19:35:24.654Z,99.90
2018-03-15T19:37:52.201Z,99.90
2018-03-15T19:40:19.686Z,99.90
2018-03-15T19:42:47.212Z,99.90
2018-03-15T19:45:14.716Z,99.90
2018-03-15T19:47:42.990Z,99.90
2018-03-15T19:50:10.542Z,99.90
2018-03-15T19:52:38.066Z,99.90
2018-03-15T19:55:05.578Z,99.90
2018-03-15T19:57:33.062Z,99.90
2018-03-15T20:00:00.568Z,99.90
2018-03-15T20:02:28.131Z,99.90
2018-03-15T20:04:55.605Z,99.90
2018-03-15T20:07:23.869Z,99.90
2018-03-15T20:09:51.390Z,99.90
2018-03-15T20:12:18.873Z,99.90
2018-03-15T20:14:46.410Z,99.90
2018-03-15T20:17:13.889Z,99.90
2018-03-15T20:19:41.388Z,99.90
2018-03-15T20:22:08.921Z,99.90
2018-03-15T20:24:37.238Z,99.90
2018-03-15T20:27:04.731Z,99.90
2018-03-15T20:29:32.224Z,99.90
2018-03-15T20:32:00.488Z,99.90
2018-03-15T20:34:28.096Z,99.90
2018-03-15T20:36:55.590Z,99.90
2018-03-15T20:39:28.761Z,99.90
2018-03-15T20:41:56.279Z,99.90
2018-03-15T20:44:24.533Z,99.90
2018-03-15T20:46:57.640Z,99.90
2018-03-15T20:49:25.107Z,99.90
2018-03-15T20:51:52.626Z,99.90
2018-03-15T20:54:20.159Z,99.90
2018-03-15T20:56:47.648Z,99.90
2018-03-15T20:59:15.152Z,99.90
2018-03-15T21:01:42.623Z,99.90
2018-03-15T21:04:10.147Z,99.90
2018-03-15T21:06:38.408Z,99.90
2018-03-15T21:09:05.943Z,99.90
2018-03-15T21:11:33.435Z,99.90
2018-03-15T21:14:01.728Z,99.90
2018-03-15T21:16:29.213Z,99.90
2018-03-15T21:18:56.733Z,99.90
2018-03-15T21:21:24.984Z,99.90
2018-03-15T21:23:52.499Z,99.90
2018-03-15T21:26:19.987Z,99.90
2018-03-15T21:28:47.510Z,99.90
2018-03-15T21:31:15.002Z,99.90
2018-03-15T21:33:42.522Z,99.90
2018-03-15T21:36:09.995Z,99.90
2018-03-15T21:38:37.477Z,99.90
2018-03-15T21:41:04.952Z,99.90
2018-03-15T21:43:32.459Z,99.90
2018-03-15T21:45:59.951Z,99.90
2018-03-15T21:48:27.469Z,99.90
2018-03-15T21:50:54.955Z,99.90
2018-03-15T21:53:22.462Z,99.90
2018-03-15T21:55:50.722Z,99.90
2018-03-15T21:58:18.253Z,99.90
2018-03-15T22:00:45.727Z,99.90
2018-03-15T22:03:13.234Z,99.90
2018-03-15T22:05:40.706Z,99.90
2018-03-15T22:08:08.222Z,99.90
2018-03-15T22:10:36.492Z,99.90
2018-03-15T22:13:03.992Z,99.90
2018-03-15T22:15:31.485Z,99.90
2018-03-15T22:17:58.982Z,99.90
2018-03-15T22:20:26.464Z,99.90
2018-03-15T22:22:53.960Z,99.90
2018-03-15T22:25:21.447Z,99.90
2018-03-15T22:27:49.718Z,99.90
2018-03-15T22:30:17.977Z,99.90
2018-03-15T22:32:45.468Z,99.90
2018-03-15T22:35:12.962Z,99.90
2018-03-15T22:37:40.531Z,99.90
2018-03-15T22:40:07.946Z,99.90
2018-03-15T22:42:35.458Z,99.90
2018-03-15T22:45:02.945Z,99.90
2018-03-15T22:47:31.223Z,99.90
2018-03-15T22:49:59.484Z,99.90
2018-03-15T22:52:26.985Z,99.90
2018-03-15T22:54:54.508Z,99.90
2018-03-15T22:57:22.776Z,99.90
2018-03-15T22:59:50.250Z,99.90
2018-03-15T23:02:18.522Z,99.90
2018-03-15T23:04:46.764Z,99.90
2018-03-15T23:07:14.254Z,99.90
2018-03-15T23:09:41.788Z,99.90
2018-03-15T23:12:09.297Z,99.90
2018-03-15T23:14:36.794Z,99.90
2018-03-15T23:17:04.322Z,99.90
2018-03-15T23:19:31.811Z,99.90
2018-03-15T23:21:59.427Z,99.90
2018-03-15T23:24:26.908Z,99.90
2018-03-15T23:26:54.412Z,99.90
2018-03-15T23:29:21.921Z,99.90
2018-03-15T23:31:50.153Z,99.90
2018-03-15T23:34:17.661Z,99.90
2018-03-15T23:36:45.119Z,99.90
2018-03-15T23:39:12.616Z,99.90
2018-03-15T23:41:40.134Z,99.90
2018-03-15T23:44:07.651Z,99.90
2018-03-15T23:46:35.892Z,99.90
2018-03-15T23:49:03.405Z,99.90
2018-03-15T23:51:30.895Z,99.90
2018-03-15T23:53:58.414Z,99.90
2018-03-15T23:56:25.894Z,99.90
2018-03-15T23:58:53.409Z,99.90
