createdAt,value
2019-05-18T00:00:15.031Z,1.70
2019-05-18T00:02:45.261Z,1.60
2019-05-18T00:05:15.389Z,1.77
2019-05-18T00:07:45.511Z,1.87
2019-05-18T00:10:15.720Z,1.63
2019-05-18T00:12:45.841Z,2.20
2019-05-18T00:15:15.988Z,1.90
2019-05-18T00:17:46.114Z,2.30
2019-05-18T00:20:16.327Z,1.90
2019-05-18T00:22:46.465Z,2.10
2019-05-18T00:25:16.593Z,1.90
2019-05-18T00:27:46.721Z,2.00
2019-05-18T00:30:16.873Z,1.70
2019-05-18T00:32:47.568Z,1.80
2019-05-18T00:35:17.715Z,1.80
2019-05-18T00:37:47.836Z,1.80
2019-05-18T00:40:18.137Z,1.80
2019-05-18T00:42:48.263Z,1.60
2019-05-18T00:45:18.402Z,1.47
2019-05-18T00:47:48.528Z,1.93
2019-05-18T00:50:18.662Z,1.60
2019-05-18T00:52:48.785Z,1.70
2019-05-18T00:55:18.928Z,1.93
2019-05-18T00:57:49.051Z,1.70
2019-05-18T01:00:19.191Z,1.80
2019-05-18T01:02:49.319Z,1.70
2019-05-18T01:05:19.449Z,1.60
2019-05-18T01:07:49.586Z,1.70
2019-05-18T01:10:19.709Z,1.50
2019-05-18T01:12:49.840Z,1.70
2019-05-18T01:15:19.970Z,1.60
2019-05-18T01:17:57.356Z,1.40
2019-05-18T01:20:22.998Z,1.43
2019-05-18T01:22:53.123Z,1.83
2019-05-18T01:25:23.265Z,1.63
2019-05-18T01:27:53.384Z,1.57
2019-05-18T01:30:23.523Z,1.40
2019-05-18T01:32:53.649Z,1.60
2019-05-18T01:35:23.875Z,1.80
2019-05-18T01:37:53.951Z,1.50
2019-05-18T01:40:24.092Z,1.40
2019-05-18T01:42:54.210Z,1.30
2019-05-18T01:45:24.420Z,1.70
2019-05-18T01:47:54.586Z,1.60
2019-05-18T01:50:24.686Z,1.53
2019-05-18T01:52:54.836Z,1.67
2019-05-18T01:55:24.953Z,1.60
2019-05-18T01:57:55.082Z,1.43
2019-05-18T02:00:25.272Z,1.70
2019-05-18T02:02:55.404Z,1.50
2019-05-18T02:05:25.537Z,1.80
2019-05-18T02:07:56.730Z,1.53
2019-05-18T02:10:26.855Z,1.60
2019-05-18T02:12:56.992Z,1.50
2019-05-18T02:15:27.114Z,1.57
2019-05-18T02:17:57.315Z,1.60
2019-05-18T02:20:27.445Z,1.50
2019-05-18T02:22:57.578Z,1.40
2019-05-18T02:25:27.813Z,1.60
2019-05-18T02:27:58.316Z,1.30
2019-05-18T02:30:28.504Z,1.60
2019-05-18T02:32:58.650Z,1.50
2019-05-18T02:35:28.771Z,1.60
2019-05-18T02:38:15.023Z,1.60
2019-05-18T02:40:46.195Z,1.50
2019-05-18T02:43:16.646Z,1.20
2019-05-18T02:45:46.769Z,1.43
2019-05-18T02:48:16.907Z,1.87
2019-05-18T02:50:47.052Z,1.50
2019-05-18T02:53:17.172Z,1.50
2019-05-18T02:55:47.575Z,1.60
2019-05-18T02:58:17.710Z,1.30
2019-05-18T03:00:48.528Z,1.70
2019-05-18T03:03:18.642Z,1.20
2019-05-18T03:05:48.774Z,1.60
2019-05-18T03:08:18.901Z,1.60
2019-05-18T03:10:49.041Z,1.70
2019-05-18T03:13:19.167Z,1.47
2019-05-18T03:15:49.309Z,1.40
2019-05-18T03:18:19.437Z,1.40
2019-05-18T03:20:49.561Z,1.60
2019-05-18T03:23:19.702Z,1.50
2019-05-18T03:25:49.806Z,1.43
2019-05-18T03:28:21.032Z,1.40
2019-05-18T03:30:51.153Z,1.37
2019-05-18T03:33:27.628Z,1.30
2019-05-18T03:35:53.121Z,1.50
2019-05-18T03:38:23.243Z,1.40
2019-05-18T03:40:53.366Z,1.50
2019-05-18T03:43:23.503Z,1.70
2019-05-18T03:45:54.745Z,1.30
2019-05-18T03:48:24.858Z,1.20
2019-05-18T03:50:54.990Z,1.53
2019-05-18T03:53:26.187Z,1.40
2019-05-18T03:55:57.386Z,1.43
2019-05-18T03:58:27.514Z,1.40
2019-05-18T04:00:57.636Z,1.47
2019-05-18T04:03:27.778Z,1.20
2019-05-18T04:05:57.892Z,1.27
2019-05-18T04:08:28.026Z,1.40
2019-05-18T04:10:58.152Z,1.50
2019-05-18T04:13:28.289Z,1.40
2019-05-18T04:15:58.419Z,1.47
2019-05-18T04:18:28.563Z,1.43
2019-05-18T04:20:59.159Z,1.07
2019-05-18T04:23:29.290Z,1.30
2019-05-18T04:25:59.517Z,1.17
2019-05-18T04:28:29.645Z,1.20
2019-05-18T04:30:59.771Z,1.40
2019-05-18T04:33:29.919Z,1.30
2019-05-18T04:36:00.022Z,1.10
2019-05-18T04:38:30.158Z,1.10
2019-05-18T04:41:00.273Z,1.70
2019-05-18T04:43:30.407Z,1.47
2019-05-18T04:46:00.536Z,1.50
2019-05-18T04:48:30.852Z,1.40
2019-05-18T04:51:00.973Z,1.30
2019-05-18T04:53:31.147Z,1.30
2019-05-18T04:56:01.272Z,1.27
2019-05-18T04:58:31.457Z,1.10
2019-05-18T05:01:01.547Z,1.40
2019-05-18T05:03:31.685Z,1.30
2019-05-18T05:06:01.807Z,1.23
2019-05-18T05:08:31.937Z,1.00
2019-05-18T05:11:02.061Z,1.27
2019-05-18T05:13:32.204Z,1.20
2019-05-18T05:16:02.333Z,1.00
2019-05-18T05:18:32.467Z,1.40
2019-05-18T05:21:02.602Z,1.57
2019-05-18T05:23:32.971Z,1.10
2019-05-18T05:26:03.096Z,1.07
2019-05-18T05:28:33.232Z,1.27
2019-05-18T05:31:03.626Z,1.27
2019-05-18T05:33:33.756Z,1.23
2019-05-18T05:36:04.061Z,1.47
2019-05-18T05:38:34.297Z,1.20
2019-05-18T05:41:04.470Z,1.10
2019-05-18T05:43:34.702Z,1.20
2019-05-18T05:46:04.816Z,1.00
2019-05-18T05:48:34.949Z,1.10
2019-05-18T05:51:05.230Z,1.30
2019-05-18T05:53:35.382Z,1.10
2019-05-18T05:56:05.750Z,1.27
2019-05-18T05:58:36.300Z,1.43
2019-05-18T06:01:06.689Z,1.20
2019-05-18T06:03:37.013Z,1.20
2019-05-18T06:06:07.167Z,1.17
2019-05-18T06:08:37.353Z,1.20
2019-05-18T06:11:07.636Z,1.20
2019-05-18T06:13:37.785Z,1.40
2019-05-18T06:16:07.913Z,1.30
2019-05-18T06:18:38.214Z,1.40
2019-05-18T06:21:08.529Z,1.10
2019-05-18T06:23:38.649Z,1.07
2019-05-18T06:26:08.802Z,1.20
2019-05-18T06:28:38.910Z,1.20
2019-05-18T06:31:09.052Z,1.37
2019-05-18T06:33:39.230Z,1.20
2019-05-18T06:36:09.599Z,1.30
2019-05-18T06:38:40.721Z,3.47
2019-05-18T06:41:10.855Z,3.20
2019-05-18T06:43:41.148Z,3.47
2019-05-18T06:46:11.277Z,4.30
2019-05-18T06:48:41.616Z,4.40
2019-05-18T06:51:11.738Z,4.77
2019-05-18T06:53:42.843Z,4.93
2019-05-18T06:56:12.992Z,4.93
2019-05-18T06:58:43.131Z,4.90
2019-05-18T07:01:13.287Z,4.40
2019-05-18T07:03:45.122Z,3.83
2019-05-18T07:06:17.815Z,3.60
2019-05-18T07:08:48.096Z,3.20
2019-05-18T07:11:18.566Z,2.83
2019-05-18T07:13:48.802Z,2.87
2019-05-18T07:16:18.941Z,3.03
2019-05-18T07:18:49.082Z,2.87
2019-05-18T07:21:22.472Z,2.80
2019-05-18T07:23:51.052Z,3.20
2019-05-18T07:26:21.239Z,2.57
2019-05-18T07:28:51.362Z,2.20
2019-05-18T07:31:21.788Z,2.60
2019-05-18T07:33:52.091Z,2.43
2019-05-18T07:36:22.226Z,2.83
2019-05-18T07:38:52.359Z,2.40
2019-05-18T07:41:22.497Z,2.60
2019-05-18T07:43:52.624Z,2.63
2019-05-18T07:46:22.780Z,3.13
2019-05-18T07:48:52.919Z,2.00
2019-05-18T07:51:36.310Z,2.20
2019-05-18T07:53:54.971Z,2.50
2019-05-18T07:56:25.130Z,2.30
2019-05-18T07:58:55.259Z,2.40
2019-05-18T08:01:27.777Z,2.23
2019-05-18T08:03:57.910Z,2.43
2019-05-18T08:06:30.210Z,2.50
2019-05-18T08:09:01.535Z,2.57
2019-05-18T08:11:32.642Z,2.07
2019-05-18T08:14:02.854Z,2.47
2019-05-18T08:16:32.997Z,2.37
2019-05-18T08:19:03.195Z,2.30
2019-05-18T08:21:33.465Z,2.23
2019-05-18T08:24:03.922Z,2.30
2019-05-18T08:26:34.017Z,2.13
2019-05-18T08:29:04.707Z,2.67
2019-05-18T08:31:34.915Z,2.53
2019-05-18T08:34:05.278Z,2.43
2019-05-18T08:36:35.686Z,2.37
2019-05-18T08:39:06.636Z,2.10
2019-05-18T08:41:36.939Z,2.07
2019-05-18T08:44:07.317Z,2.37
2019-05-18T08:46:38.446Z,2.30
2019-05-18T08:49:08.576Z,2.10
2019-05-18T08:51:38.997Z,1.97
2019-05-18T08:54:09.145Z,1.90
2019-05-18T08:56:39.489Z,2.20
2019-05-18T08:59:09.763Z,1.80
2019-05-18T09:01:39.901Z,2.00
2019-05-18T09:04:10.046Z,2.23
2019-05-18T09:06:40.177Z,2.50
2019-05-18T09:09:10.307Z,2.00
2019-05-18T09:11:40.446Z,2.03
2019-05-18T09:14:10.963Z,1.90
2019-05-18T09:16:41.500Z,2.10
2019-05-18T09:19:12.062Z,2.20
2019-05-18T09:21:42.265Z,1.90
2019-05-18T09:24:12.402Z,2.20
2019-05-18T09:26:42.541Z,1.93
2019-05-18T09:29:12.682Z,1.90
2019-05-18T09:31:42.814Z,2.00
2019-05-18T09:34:13.018Z,2.17
2019-05-18T09:36:43.223Z,1.80
2019-05-18T09:39:13.354Z,1.83
2019-05-18T09:41:43.579Z,1.73
2019-05-18T09:44:13.683Z,2.03
2019-05-18T09:46:43.819Z,2.00
2019-05-18T09:49:15.079Z,1.73
2019-05-18T09:51:45.210Z,1.80
2019-05-18T09:54:15.334Z,2.17
2019-05-18T09:56:45.471Z,2.00
2019-05-18T09:59:15.599Z,2.00
2019-05-18T10:01:45.803Z,1.80
2019-05-18T10:04:15.929Z,1.77
2019-05-18T10:06:46.097Z,1.97
2019-05-18T10:09:16.235Z,1.80
2019-05-18T10:11:46.362Z,1.87
2019-05-18T10:14:16.517Z,2.00
2019-05-18T10:16:46.624Z,1.83
2019-05-18T10:19:16.761Z,1.63
2019-05-18T10:21:46.891Z,1.80
2019-05-18T10:24:17.031Z,1.63
2019-05-18T10:26:47.182Z,1.73
2019-05-18T10:29:17.317Z,1.63
2019-05-18T10:31:47.782Z,2.00
2019-05-18T10:34:17.926Z,1.60
2019-05-18T10:36:48.053Z,1.77
2019-05-18T10:39:18.193Z,1.60
2019-05-18T10:41:48.320Z,1.87
2019-05-18T10:44:18.448Z,1.77
2019-05-18T10:46:48.585Z,1.93
2019-05-18T10:49:18.728Z,1.73
2019-05-18T10:51:48.932Z,1.90
2019-05-18T10:54:19.347Z,1.60
2019-05-18T10:56:49.567Z,2.00
2019-05-18T10:59:19.700Z,1.67
2019-05-18T11:01:50.894Z,1.80
2019-05-18T11:04:21.260Z,1.83
2019-05-18T11:06:51.384Z,2.00
2019-05-18T11:09:21.576Z,1.93
2019-05-18T11:11:51.697Z,1.70
2019-05-18T11:14:21.857Z,1.83
2019-05-18T11:16:52.097Z,1.70
2019-05-18T11:19:22.475Z,2.00
2019-05-18T11:21:53.651Z,2.10
2019-05-18T11:24:23.791Z,2.10
2019-05-18T11:26:53.919Z,2.00
2019-05-18T11:29:25.088Z,1.90
2019-05-18T11:31:55.294Z,1.90
2019-05-18T11:34:25.495Z,1.80
2019-05-18T11:36:55.621Z,1.80
2019-05-18T11:39:25.782Z,2.27
2019-05-18T11:41:55.925Z,1.97
2019-05-18T11:44:26.090Z,2.00
2019-05-18T11:46:56.316Z,1.80
2019-05-18T11:49:29.043Z,1.83
2019-05-18T11:51:58.400Z,1.90
2019-05-18T11:54:28.649Z,1.90
2019-05-18T11:56:58.827Z,1.80
2019-05-18T11:59:29.101Z,2.80
2019-05-18T12:02:00.183Z,2.53
2019-05-18T12:04:30.337Z,2.30
2019-05-18T12:07:00.612Z,2.27
2019-05-18T12:09:30.850Z,2.30
2019-05-18T12:12:01.012Z,2.10
2019-05-18T12:14:32.279Z,2.30
2019-05-18T12:17:02.443Z,2.00
2019-05-18T12:19:33.821Z,1.90
2019-05-18T12:22:04.014Z,2.10
2019-05-18T12:24:34.203Z,2.00
2019-05-18T12:27:04.417Z,2.00
2019-05-18T12:29:34.552Z,2.07
2019-05-18T12:32:04.708Z,2.27
2019-05-18T12:34:34.849Z,2.00
2019-05-18T12:37:04.980Z,1.90
2019-05-18T12:39:35.117Z,1.80
2019-05-18T12:42:07.551Z,1.90
2019-05-18T12:44:37.170Z,1.70
2019-05-18T12:47:07.389Z,1.93
2019-05-18T12:49:37.529Z,2.20
2019-05-18T12:52:07.698Z,1.77
2019-05-18T12:54:46.518Z,1.80
2019-05-18T12:57:12.401Z,1.77
2019-05-18T12:59:42.535Z,2.10
2019-05-18T13:02:12.664Z,2.13
2019-05-18T13:04:42.806Z,1.80
2019-05-18T13:07:12.932Z,1.80
2019-05-18T13:09:43.067Z,1.87
2019-05-18T13:12:14.263Z,1.87
2019-05-18T13:14:44.405Z,2.00
2019-05-18T13:17:14.538Z,1.40
2019-05-18T13:19:45.748Z,1.80
2019-05-18T13:22:15.877Z,1.93
2019-05-18T13:24:46.028Z,2.10
2019-05-18T13:27:16.216Z,1.80
2019-05-18T13:29:46.356Z,1.90
2019-05-18T13:32:16.490Z,1.90
2019-05-18T13:34:46.660Z,1.90
2019-05-18T13:37:16.817Z,1.80
2019-05-18T13:39:46.943Z,1.80
2019-05-18T13:42:17.073Z,2.10
2019-05-18T13:44:47.210Z,1.90
2019-05-18T13:47:17.356Z,2.47
2019-05-18T13:49:47.479Z,2.40
2019-05-18T13:52:17.608Z,2.20
2019-05-18T13:55:02.171Z,2.27
2019-05-18T13:57:19.617Z,2.00
2019-05-18T13:59:49.779Z,2.30
2019-05-18T14:02:20.179Z,2.13
2019-05-18T14:04:50.333Z,2.80
2019-05-18T14:07:20.438Z,2.00
2019-05-18T14:09:50.565Z,2.00
2019-05-18T14:12:20.704Z,2.10
2019-05-18T14:14:50.825Z,2.10
2019-05-18T14:17:20.977Z,2.00
2019-05-18T14:19:51.194Z,2.20
2019-05-18T14:22:22.285Z,2.30
2019-05-18T14:24:52.408Z,2.30
2019-05-18T14:27:22.547Z,2.10
2019-05-18T14:29:52.674Z,2.20
2019-05-18T14:32:22.815Z,2.03
2019-05-18T14:34:53.032Z,2.23
2019-05-18T14:37:23.239Z,2.00
2019-05-18T14:39:53.366Z,2.10
2019-05-18T14:42:23.501Z,1.90
2019-05-18T14:44:53.615Z,2.23
2019-05-18T14:47:27.318Z,1.93
2019-05-18T14:49:55.586Z,2.20
2019-05-18T14:52:25.713Z,2.00
2019-05-18T14:54:55.843Z,2.40
2019-05-18T14:57:26.060Z,2.03
2019-05-18T14:59:56.136Z,2.00
2019-05-18T15:02:26.278Z,1.67
2019-05-18T15:04:57.071Z,2.00
2019-05-18T15:07:28.389Z,2.00
2019-05-18T15:09:58.513Z,2.03
2019-05-18T15:12:28.646Z,2.30
2019-05-18T15:14:58.848Z,2.17
2019-05-18T15:17:29.009Z,1.77
2019-05-18T15:19:59.356Z,1.83
2019-05-18T15:22:29.507Z,1.73
2019-05-18T15:24:59.708Z,2.00
2019-05-18T15:27:29.842Z,2.07
2019-05-18T15:29:59.978Z,1.63
2019-05-18T15:32:30.110Z,1.87
2019-05-18T15:35:01.502Z,1.90
2019-05-18T15:37:31.718Z,1.77
2019-05-18T15:40:03.111Z,1.83
2019-05-18T15:42:33.306Z,1.80
2019-05-18T15:45:05.975Z,1.90
2019-05-18T15:47:36.108Z,1.97
2019-05-18T15:50:08.929Z,1.80
2019-05-18T15:52:39.117Z,1.90
2019-05-18T15:55:09.362Z,1.83
2019-05-18T15:57:39.560Z,1.77
2019-05-18T16:00:11.298Z,2.13
2019-05-18T16:02:41.455Z,1.90
2019-05-18T16:05:13.399Z,1.70
2019-05-18T16:07:43.545Z,1.77
2019-05-18T16:10:13.976Z,1.70
2019-05-18T16:12:44.159Z,2.00
2019-05-18T16:15:14.427Z,1.70
2019-05-18T16:17:44.861Z,1.60
2019-05-18T16:20:14.983Z,2.00
2019-05-18T16:22:45.116Z,1.80
2019-05-18T16:25:16.303Z,1.83
2019-05-18T16:27:46.434Z,2.40
2019-05-18T16:30:17.442Z,1.73
2019-05-18T16:32:47.803Z,1.50
2019-05-18T16:35:18.874Z,1.70
2019-05-18T16:37:49.026Z,1.53
2019-05-18T16:40:19.526Z,1.60
2019-05-18T16:42:49.650Z,1.80
2019-05-18T16:45:20.370Z,1.70
2019-05-18T16:47:50.495Z,1.60
2019-05-18T16:50:21.190Z,2.00
2019-05-18T16:52:52.386Z,1.63
2019-05-18T16:55:22.536Z,1.77
2019-05-18T16:57:52.670Z,1.50
2019-05-18T17:00:22.873Z,2.00
2019-05-18T17:02:53.086Z,1.67
2019-05-18T17:05:23.406Z,1.90
2019-05-18T17:07:53.787Z,1.63
2019-05-18T17:10:24.007Z,1.83
2019-05-18T17:12:54.534Z,1.40
2019-05-18T17:15:24.750Z,1.70
2019-05-18T17:17:54.913Z,1.60
2019-05-18T17:20:25.139Z,1.77
2019-05-18T17:22:56.378Z,1.57
2019-05-18T17:25:26.547Z,1.40
2019-05-18T17:27:56.688Z,1.60
2019-05-18T17:30:26.889Z,1.43
2019-05-18T17:32:57.027Z,1.73
2019-05-18T17:35:27.169Z,1.60
2019-05-18T17:37:57.359Z,1.60
2019-05-18T17:40:27.479Z,1.60
2019-05-18T17:42:58.080Z,1.40
2019-05-18T17:45:28.210Z,1.63
2019-05-18T17:47:58.513Z,1.43
2019-05-18T17:50:28.712Z,1.40
2019-05-18T17:52:59.022Z,1.50
2019-05-18T17:55:29.218Z,1.37
2019-05-18T17:57:59.439Z,1.60
2019-05-18T18:00:29.620Z,1.60
2019-05-18T18:02:59.726Z,1.60
2019-05-18T18:05:29.850Z,1.70
2019-05-18T18:07:59.999Z,1.30
2019-05-18T18:10:30.292Z,1.57
2019-05-18T18:13:00.428Z,1.60
2019-05-18T18:15:30.640Z,1.20
2019-05-18T18:18:00.831Z,1.33
2019-05-18T18:20:31.184Z,1.30
2019-05-18T18:23:01.319Z,1.60
2019-05-18T18:25:31.452Z,1.40
2019-05-18T18:28:01.615Z,1.40
2019-05-18T18:30:31.758Z,1.40
2019-05-18T18:33:01.892Z,1.70
2019-05-18T18:35:32.106Z,1.50
2019-05-18T18:38:02.248Z,1.47
2019-05-18T18:40:33.633Z,1.47
2019-05-18T18:43:03.762Z,1.40
2019-05-18T18:45:33.974Z,1.70
2019-05-18T18:48:04.553Z,1.13
2019-05-18T18:50:34.689Z,1.30
2019-05-18T18:53:05.819Z,1.47
2019-05-18T18:55:36.023Z,1.50
2019-05-18T18:58:06.159Z,1.23
2019-05-18T19:00:36.282Z,1.20
2019-05-18T19:03:06.486Z,1.33
2019-05-18T19:05:36.623Z,1.30
2019-05-18T19:08:06.796Z,1.40
2019-05-18T19:10:36.980Z,1.47
2019-05-18T19:13:07.114Z,1.30
2019-05-18T19:15:37.266Z,1.43
2019-05-18T19:18:07.381Z,1.20
2019-05-18T19:20:37.513Z,1.50
2019-05-18T19:23:08.600Z,1.40
2019-05-18T19:25:38.970Z,1.40
2019-05-18T19:28:09.103Z,1.20
2019-05-18T19:30:39.342Z,1.10
2019-05-18T19:33:09.654Z,1.50
2019-05-18T19:35:39.760Z,1.47
2019-05-18T19:38:09.892Z,1.43
2019-05-18T19:40:41.698Z,1.30
2019-05-18T19:43:11.868Z,1.40
2019-05-18T19:45:42.115Z,1.20
2019-05-18T19:48:12.293Z,1.40
2019-05-18T19:50:42.607Z,1.40
2019-05-18T19:53:12.875Z,1.07
2019-05-18T19:55:43.081Z,1.30
2019-05-18T19:58:13.250Z,1.13
2019-05-18T20:00:43.723Z,1.30
2019-05-18T20:03:14.830Z,1.50
2019-05-18T20:05:45.047Z,1.30
2019-05-18T20:08:15.174Z,1.33
2019-05-18T20:10:45.304Z,1.20
2019-05-18T20:13:15.511Z,1.70
2019-05-18T20:15:45.654Z,1.40
2019-05-18T20:18:16.743Z,1.10
2019-05-18T20:20:47.033Z,1.17
2019-05-18T20:23:17.210Z,1.50
2019-05-18T20:25:47.670Z,1.30
2019-05-18T20:28:23.747Z,1.23
2019-05-18T20:30:49.735Z,1.03
2019-05-18T20:33:19.992Z,1.30
2019-05-18T20:35:50.159Z,1.23
2019-05-18T20:38:20.301Z,1.33
2019-05-18T20:40:50.470Z,1.27
2019-05-18T20:43:20.601Z,1.17
2019-05-18T20:45:50.782Z,1.27
2019-05-18T20:48:20.935Z,1.10
2019-05-18T20:50:51.979Z,1.23
2019-05-18T20:53:22.107Z,1.53
2019-05-18T20:55:52.246Z,1.20
2019-05-18T20:58:22.437Z,1.30
2019-05-18T21:00:52.578Z,1.27
2019-05-18T21:03:22.699Z,1.40
2019-05-18T21:05:52.869Z,1.23
2019-05-18T21:08:23.951Z,1.30
2019-05-18T21:10:54.098Z,1.33
2019-05-18T21:13:24.319Z,1.30
2019-05-18T21:15:54.572Z,1.20
2019-05-18T21:18:24.725Z,1.50
2019-05-18T21:20:55.914Z,1.20
2019-05-18T21:23:26.050Z,1.30
2019-05-18T21:25:56.348Z,1.40
2019-05-18T21:28:26.470Z,1.20
2019-05-18T21:30:56.630Z,1.50
2019-05-18T21:33:26.792Z,1.33
2019-05-18T21:35:56.906Z,1.30
2019-05-18T21:38:27.085Z,1.13
2019-05-18T21:40:57.254Z,1.23
2019-05-18T21:43:27.581Z,1.33
2019-05-18T21:45:57.761Z,1.57
2019-05-18T21:48:27.897Z,1.63
2019-05-18T21:50:58.097Z,1.40
2019-05-18T21:53:28.230Z,1.37
2019-05-18T21:55:58.365Z,1.33
2019-05-18T21:58:28.496Z,1.50
2019-05-18T22:00:58.620Z,1.40
2019-05-18T22:03:28.780Z,1.40
2019-05-18T22:05:59.969Z,1.40
2019-05-18T22:08:30.103Z,1.40
2019-05-18T22:11:00.232Z,1.43
2019-05-18T22:13:30.430Z,1.30
2019-05-18T22:16:00.613Z,1.67
2019-05-18T22:18:31.936Z,1.30
2019-05-18T22:21:02.077Z,1.60
2019-05-18T22:23:32.203Z,1.40
2019-05-18T22:26:02.334Z,1.33
2019-05-18T22:28:32.466Z,1.40
2019-05-18T22:31:02.676Z,1.10
2019-05-18T22:33:32.948Z,1.20
2019-05-18T22:36:03.096Z,1.27
2019-05-18T22:38:33.450Z,1.30
2019-05-18T22:41:03.577Z,1.20
2019-05-18T22:43:33.900Z,1.20
2019-05-18T22:46:04.033Z,1.50
2019-05-18T22:48:41.345Z,1.23
2019-05-18T22:51:05.988Z,1.37
2019-05-18T22:53:36.129Z,1.43
2019-05-18T22:56:06.253Z,1.10
2019-05-18T22:58:36.401Z,1.30
2019-05-18T23:01:06.593Z,1.30
2019-05-18T23:03:36.730Z,1.50
2019-05-18T23:06:06.893Z,1.30
2019-05-18T23:08:37.020Z,1.43
2019-05-18T23:11:07.156Z,1.30
2019-05-18T23:13:37.537Z,1.37
2019-05-18T23:16:07.661Z,1.10
2019-05-18T23:18:37.795Z,1.17
2019-05-18T23:21:07.928Z,1.23
2019-05-18T23:23:38.175Z,1.80
2019-05-18T23:26:11.549Z,1.13
2019-05-18T23:28:40.151Z,1.30
2019-05-18T23:31:10.281Z,1.30
2019-05-18T23:33:40.419Z,1.40
2019-05-18T23:36:10.717Z,1.27
2019-05-18T23:38:40.950Z,1.30
2019-05-18T23:41:11.073Z,1.33
2019-05-18T23:43:41.291Z,1.20
2019-05-18T23:46:11.425Z,1.30
2019-05-18T23:48:41.598Z,1.40
2019-05-18T23:51:11.751Z,1.00
2019-05-18T23:53:41.849Z,1.20
2019-05-18T23:56:12.040Z,1.17
2019-05-18T23:58:42.242Z,1.20
