createdAt,value
2023-01-31T00:01:15.206Z,1.53
2023-01-31T00:05:24.228Z,1.49
2023-01-31T00:07:57.666Z,1.50
2023-01-31T00:32:40.278Z,1.58
2023-01-31T00:35:20.346Z,1.60
2023-01-31T00:51:46.018Z,1.55
2023-01-31T01:07:41.582Z,1.59
2023-01-31T01:11:08.407Z,1.62
2023-01-31T01:18:13.810Z,1.62
2023-01-31T01:24:00.698Z,1.64
2023-01-31T01:27:22.445Z,1.62
2023-01-31T01:30:02.263Z,1.63
2023-01-31T01:32:35.173Z,1.64
2023-01-31T01:35:14.934Z,1.66
2023-01-31T01:37:47.826Z,1.67
2023-01-31T01:40:27.473Z,1.68
2023-01-31T01:43:00.954Z,1.69
2023-01-31T01:45:40.728Z,1.69
2023-01-31T01:56:17.284Z,1.72
2023-01-31T01:59:54.652Z,1.72
2023-01-31T02:04:22.738Z,1.71
2023-01-31T02:07:03.685Z,1.69
2023-01-31T02:14:54.847Z,1.72
2023-01-31T02:18:39.480Z,1.70
2023-01-31T02:35:46.526Z,1.70
2023-01-31T02:43:00.886Z,1.68
2023-01-31T03:40:03.008Z,1.51
2023-01-31T03:59:34.766Z,1.38
2023-01-31T04:07:22.142Z,1.36
2023-01-31T04:30:19.540Z,1.34
2023-01-31T05:13:28.829Z,1.31
2023-01-31T07:09:01.618Z,1.44
2023-01-31T07:20:23.838Z,1.48
2023-01-31T07:53:42.606Z,1.63
2023-01-31T07:57:45.557Z,1.60
2023-01-31T08:01:24.556Z,1.64
2023-01-31T08:15:14.712Z,1.66
2023-01-31T08:23:04.531Z,1.73
2023-01-31T08:31:08.126Z,1.81
2023-01-31T08:39:43.187Z,1.81
2023-01-31T08:44:08.707Z,1.84
2023-01-31T08:52:30.189Z,1.92
2023-01-31T08:55:48.108Z,1.98
2023-01-31T09:03:39.083Z,1.99
2023-01-31T09:06:46.838Z,2.01
2023-01-31T09:19:07.195Z,2.17
2023-01-31T09:22:45.685Z,2.24
2023-01-31T09:30:50.599Z,2.29
2023-01-31T09:38:48.710Z,2.37
2023-01-31T09:46:52.765Z,2.46
2023-01-31T09:50:36.763Z,2.46
2023-01-31T10:02:09.284Z,2.46
2023-01-31T10:23:02.762Z,2.48
2023-01-31T10:38:58.840Z,2.31
2023-01-31T10:47:07.327Z,2.37
2023-01-31T10:50:08.918Z,2.43
2023-01-31T10:57:37.470Z,2.60
2023-01-31T11:15:00.972Z,2.62
2023-01-31T11:24:07.682Z,2.55
2023-01-31T11:38:20.027Z,3.03
2023-01-31T11:50:40.898Z,3.18
2023-01-31T11:53:38.204Z,3.13
2023-01-31T11:57:14.619Z,3.14
2023-01-31T11:59:51.874Z,3.12
2023-01-31T12:05:46.148Z,3.06
2023-01-31T12:21:47.825Z,2.82
2023-01-31T12:33:18.871Z,3.31
2023-01-31T12:59:16.650Z,2.97
2023-01-31T13:02:56.926Z,3.04
2023-01-31T13:16:20.397Z,3.03
2023-01-31T13:37:02.273Z,3.05
2023-01-31T13:43:58.694Z,3.41
2023-01-31T13:56:45.582Z,3.76
2023-01-31T14:11:48.110Z,3.33
2023-01-31T14:18:44.281Z,3.19
2023-01-31T14:25:48.073Z,2.98
2023-01-31T14:41:14.535Z,2.73
2023-01-31T14:44:24.448Z,2.72
2023-01-31T15:03:09.440Z,2.68
2023-01-31T15:05:52.216Z,2.67
2023-01-31T15:08:46.705Z,2.65
2023-01-31T15:11:42.320Z,2.66
2023-01-31T15:14:42.078Z,2.63
2023-01-31T15:23:17.821Z,2.51
2023-01-31T15:25:52.050Z,2.48
2023-01-31T15:28:29.532Z,2.46
2023-01-31T15:31:13.918Z,2.44
2023-01-31T15:33:54.731Z,2.39
2023-01-31T15:36:33.301Z,2.39
2023-01-31T15:39:19.810Z,2.37
2023-01-31T15:41:52.334Z,2.34
2023-01-31T15:44:26.715Z,2.29
2023-01-31T15:47:00.977Z,2.27
2023-01-31T15:49:40.278Z,2.26
2023-01-31T15:52:18.889Z,2.25
2023-01-31T15:54:58.784Z,2.25
2023-01-31T15:57:38.145Z,2.25
2023-01-31T16:00:18.870Z,2.25
2023-01-31T16:03:00.629Z,2.23
2023-01-31T16:05:37.117Z,2.22
2023-01-31T16:08:23.749Z,2.19
2023-01-31T16:10:56.769Z,2.16
2023-01-31T16:13:42.717Z,2.16
2023-01-31T16:16:16.532Z,2.12
2023-01-31T16:18:53.776Z,2.08
2023-01-31T16:21:38.847Z,2.08
2023-01-31T16:24:17.518Z,2.10
2023-01-31T16:27:08.148Z,2.12
2023-01-31T16:29:45.045Z,2.13
2023-01-31T16:32:28.799Z,2.14
2023-01-31T16:35:04.195Z,2.15
2023-01-31T16:37:39.506Z,2.13
2023-01-31T16:40:22.900Z,2.15
2023-01-31T16:43:23.420Z,2.13
2023-01-31T16:45:58.169Z,2.13
2023-01-31T16:48:35.719Z,2.13
2023-01-31T16:51:41.373Z,2.12
2023-01-31T16:54:23.186Z,2.12
2023-01-31T16:57:38.296Z,2.10
2023-01-31T17:00:38.146Z,2.07
2023-01-31T17:03:20.582Z,2.07
2023-01-31T17:05:53.168Z,2.07
2023-01-31T17:08:25.840Z,2.07
2023-01-31T17:10:58.509Z,2.07
2023-01-31T17:13:31.104Z,2.05
2023-01-31T17:16:03.844Z,2.02
2023-01-31T17:18:36.401Z,1.97
2023-01-31T17:21:09.441Z,1.94
2023-01-31T17:23:44.654Z,1.92
2023-01-31T17:26:20.871Z,1.91
2023-01-31T17:29:01.460Z,1.90
2023-01-31T17:31:36.238Z,1.88
2023-01-31T17:34:15.156Z,1.87
2023-01-31T17:36:48.295Z,1.86
2023-01-31T17:39:20.810Z,1.86
2023-01-31T17:41:53.388Z,1.83
2023-01-31T17:44:25.900Z,1.82
2023-01-31T17:46:58.415Z,1.82
2023-01-31T17:49:39.520Z,1.79
2023-01-31T17:52:12.047Z,1.75
2023-01-31T17:54:44.781Z,1.73
2023-01-31T17:57:17.348Z,1.71
2023-01-31T17:59:53.515Z,1.68
2023-01-31T18:02:26.218Z,1.70
2023-01-31T18:04:58.832Z,1.71
2023-01-31T18:07:31.506Z,1.70
2023-01-31T18:10:04.390Z,1.70
2023-01-31T18:12:37.388Z,1.67
2023-01-31T18:15:12.145Z,1.65
2023-01-31T18:18:08.935Z,1.63
2023-01-31T18:20:48.489Z,1.63
2023-01-31T18:23:24.049Z,1.61
2023-01-31T18:25:57.528Z,1.61
2023-01-31T18:28:30.592Z,1.59
2023-01-31T18:31:10.850Z,1.59
2023-01-31T18:33:53.810Z,1.55
2023-01-31T18:36:26.386Z,1.57
2023-01-31T18:39:00.125Z,1.60
2023-01-31T18:41:56.228Z,1.62
2023-01-31T18:44:38.941Z,1.57
2023-01-31T18:47:55.930Z,1.56
2023-01-31T18:50:53.289Z,1.57
2023-01-31T18:53:29.467Z,1.58
2023-01-31T18:56:26.333Z,1.57
2023-01-31T18:59:32.843Z,1.52
2023-01-31T19:02:46.883Z,1.48
2023-01-31T19:05:27.270Z,1.47
2023-01-31T19:08:05.934Z,1.50
2023-01-31T19:10:46.934Z,1.53
2023-01-31T19:13:22.289Z,1.56
2023-01-31T19:16:05.255Z,1.56
2023-01-31T19:18:49.054Z,1.55
2023-01-31T19:21:29.810Z,1.53
2023-01-31T19:24:09.607Z,1.52
2023-01-31T19:26:47.948Z,1.53
2023-01-31T19:29:43.712Z,1.51
2023-01-31T19:32:31.510Z,1.52
2023-01-31T19:35:14.192Z,1.51
2023-01-31T19:38:09.292Z,1.50
2023-01-31T19:40:44.565Z,1.52
2023-01-31T19:43:43.958Z,1.53
2023-01-31T19:46:22.371Z,1.54
2023-01-31T19:49:25.041Z,1.55
2023-01-31T19:52:02.143Z,1.56
2023-01-31T19:54:38.807Z,1.55
2023-01-31T19:57:16.987Z,1.52
2023-01-31T20:00:18.074Z,1.48
2023-01-31T20:03:05.528Z,1.45
2023-01-31T20:06:01.049Z,1.47
2023-01-31T20:08:56.516Z,1.49
2023-01-31T20:11:40.575Z,1.47
2023-01-31T20:14:18.358Z,1.46
2023-01-31T20:16:58.946Z,1.44
2023-01-31T20:19:36.246Z,1.44
2023-01-31T20:22:12.803Z,1.43
2023-01-31T20:24:49.270Z,1.43
2023-01-31T20:27:25.820Z,1.43
2023-01-31T20:30:09.067Z,1.44
2023-01-31T20:32:43.159Z,1.42
2023-01-31T20:35:21.517Z,1.42
2023-01-31T20:43:36.320Z,1.37
2023-01-31T20:46:30.720Z,1.34
2023-01-31T20:50:13.961Z,1.32
2023-01-31T20:53:05.149Z,1.33
2023-01-31T21:00:12.159Z,1.30
2023-01-31T21:03:34.882Z,1.29
2023-01-31T21:06:13.416Z,1.30
2023-01-31T21:08:48.375Z,1.34
2023-01-31T21:13:17.223Z,1.37
2023-01-31T21:19:07.604Z,1.44
2023-01-31T21:21:39.944Z,1.44
2023-01-31T21:29:27.602Z,1.47
2023-01-31T21:32:00.681Z,1.47
2023-01-31T21:34:55.620Z,1.49
2023-01-31T21:43:17.465Z,1.49
2023-01-31T21:45:56.422Z,1.49
2023-01-31T21:48:32.229Z,1.49
2023-01-31T21:51:59.283Z,1.50
2023-01-31T21:54:31.882Z,1.52
2023-01-31T21:57:11.325Z,1.52
2023-01-31T21:59:45.618Z,1.53
2023-01-31T22:02:24.407Z,1.53
2023-01-31T22:04:57.039Z,1.54
2023-01-31T22:07:36.413Z,1.54
2023-01-31T22:10:10.049Z,1.55
2023-01-31T22:12:42.525Z,1.56
2023-01-31T22:18:29.927Z,1.63
2023-01-31T22:21:10.115Z,1.63
2023-01-31T22:28:37.063Z,1.65
2023-01-31T22:36:06.464Z,1.74
2023-01-31T22:38:58.087Z,1.75
2023-01-31T22:41:36.809Z,1.77
2023-01-31T22:44:09.402Z,1.75
2023-01-31T22:55:16.636Z,1.79
2023-01-31T22:57:55.899Z,1.82
2023-01-31T23:00:28.357Z,1.85
2023-01-31T23:07:55.579Z,1.90
2023-01-31T23:10:31.747Z,1.92
2023-01-31T23:13:28.836Z,1.94
2023-01-31T23:21:26.547Z,1.96
2023-01-31T23:33:06.059Z,2.03
2023-01-31T23:35:38.800Z,2.06
2023-01-31T23:38:18.266Z,2.10
2023-01-31T23:49:07.247Z,2.16
2023-01-31T23:51:40.095Z,2.15
2023-01-31T23:54:19.370Z,2.17
2023-01-31T23:56:52.126Z,2.19
2023-01-31T23:59:31.629Z,2.20
