createdAt,value
2023-04-23T00:32:21.344Z,11.35
2023-04-23T00:52:21.348Z,11.26
2023-04-23T01:12:21.346Z,11.36
2023-04-23T01:32:21.420Z,11.31
2023-04-23T01:52:21.303Z,11.21
2023-04-23T02:12:21.275Z,11.11
2023-04-23T02:32:21.250Z,11.05
2023-04-23T02:52:21.301Z,10.91
2023-04-23T03:12:21.257Z,10.87
2023-04-23T03:32:21.250Z,10.81
2023-04-23T03:52:21.237Z,10.93
2023-04-23T04:12:21.242Z,11.01
2023-04-23T04:32:21.183Z,11.18
2023-04-23T04:52:21.129Z,11.15
2023-04-23T05:12:21.137Z,11.19
2023-04-23T05:32:21.157Z,11.22
2023-04-23T05:52:21.140Z,11.19
2023-04-23T06:12:21.122Z,11.10
2023-04-23T06:32:21.148Z,11.10
2023-04-23T06:52:21.137Z,11.01
2023-04-23T07:12:21.129Z,10.77
2023-04-23T07:32:21.032Z,10.91
2023-04-23T07:52:21.031Z,11.10
2023-04-23T08:12:21.009Z,11.04
2023-04-23T08:32:21.103Z,11.08
2023-04-23T08:52:20.987Z,11.48
2023-04-23T09:12:21.011Z,11.65
2023-04-23T09:32:21.013Z,12.49
2023-04-23T09:52:20.954Z,13.15
2023-04-23T10:12:20.913Z,13.48
2023-04-23T10:32:20.946Z,14.18
2023-04-23T10:52:20.961Z,14.62
2023-04-23T11:12:20.899Z,15.16
2023-04-23T11:32:20.951Z,15.98
2023-04-23T11:52:20.827Z,16.72
2023-04-23T12:12:20.842Z,16.86
2023-04-23T12:32:20.786Z,17.25
2023-04-23T12:52:20.869Z,17.32
2023-04-23T13:12:20.857Z,17.15
2023-04-23T13:32:20.689Z,16.94
2023-04-23T13:52:20.679Z,17.29
2023-04-23T14:12:20.707Z,16.72
2023-04-23T14:32:20.587Z,16.83
2023-04-23T14:52:20.610Z,16.79
2023-04-23T15:12:20.625Z,16.74
2023-04-23T15:32:20.678Z,16.89
2023-04-23T16:12:20.555Z,17.17
2023-04-23T16:32:20.680Z,16.64
2023-04-23T16:52:20.650Z,15.94
2023-04-23T17:12:20.481Z,15.15
2023-04-23T17:32:20.581Z,14.51
2023-04-23T17:52:20.583Z,13.85
2023-04-23T18:12:20.492Z,13.38
2023-04-23T18:32:20.403Z,12.82
2023-04-23T18:52:20.352Z,12.59
2023-04-23T19:12:20.355Z,12.32
2023-04-23T19:32:20.365Z,10.14
2023-04-23T19:52:20.374Z,9.98
2023-04-23T20:12:20.273Z,10.06
2023-04-23T20:32:20.267Z,10.26
2023-04-23T20:52:20.285Z,10.34
2023-04-23T21:12:20.278Z,10.32
2023-04-23T21:32:20.283Z,10.38
2023-04-23T21:52:20.296Z,10.49
2023-04-23T22:12:20.180Z,10.59
2023-04-23T22:32:20.195Z,10.61
2023-04-23T22:52:20.184Z,10.71
2023-04-23T23:12:20.183Z,10.59
2023-04-23T23:32:20.196Z,10.40
2023-04-23T23:52:20.194Z,10.33
