createdAt,value
2018-08-16T18:54:54.984Z,2.80
2018-08-16T18:57:24.206Z,2.98
2018-08-16T18:59:53.434Z,3.12
2018-08-16T19:02:22.910Z,3.08
2018-08-16T19:04:52.334Z,2.80
2018-08-16T19:07:22.462Z,2.90
2018-08-16T19:09:51.743Z,2.60
2018-08-16T19:12:21.124Z,3.10
2018-08-16T19:14:50.367Z,3.17
2018-08-16T19:17:19.617Z,2.70
2018-08-16T19:19:49.194Z,2.90
2018-08-16T19:22:18.360Z,2.50
2018-08-16T19:25:13.861Z,2.90
2018-08-16T19:27:43.103Z,3.20
2018-08-16T19:30:12.298Z,2.95
2018-08-16T19:32:41.569Z,2.90
2018-08-16T19:35:10.832Z,2.90
2018-08-16T19:37:40.082Z,3.20
2018-08-16T19:40:09.398Z,3.10
2018-08-16T19:42:38.792Z,2.87
2018-08-16T19:45:08.110Z,2.90
2018-08-16T19:47:37.316Z,3.40
2018-08-16T19:50:16.737Z,2.98
2018-08-16T19:53:15.057Z,3.00
2018-08-16T19:58:44.142Z,3.08
2018-08-16T20:01:13.457Z,3.58
2018-08-16T20:03:42.675Z,3.35
2018-08-16T20:06:11.876Z,3.40
2018-08-16T20:08:41.073Z,3.50
2018-08-16T20:11:10.323Z,3.50
2018-08-16T20:13:39.530Z,3.80
2018-08-16T20:16:08.815Z,3.92
2018-08-16T20:18:38.582Z,3.90
2018-08-16T20:21:17.729Z,3.90
2018-08-16T20:23:46.931Z,4.20
2018-08-16T20:26:16.233Z,4.00
2018-08-16T20:28:45.498Z,3.75
2018-08-16T20:31:14.719Z,3.90
2018-08-16T20:33:44.130Z,3.70
2018-08-16T20:36:13.366Z,3.77
2018-08-16T20:38:42.558Z,4.35
2018-08-16T20:41:11.815Z,4.05
2018-08-16T20:43:41.504Z,3.80
2018-08-16T20:46:10.717Z,3.90
2018-08-16T20:48:40.126Z,3.80
2018-08-16T20:51:09.409Z,4.30
2018-08-16T20:53:38.600Z,4.20
2018-08-16T20:56:08.057Z,3.90
2018-08-16T20:58:37.305Z,4.10
2018-08-16T21:01:07.105Z,3.40
2018-08-16T21:03:36.912Z,3.85
2018-08-16T21:06:07.789Z,4.33
2018-08-16T21:08:36.964Z,4.20
2018-08-16T21:11:06.418Z,4.40
2018-08-16T21:13:35.674Z,4.12
2018-08-16T21:16:05.301Z,4.25
2018-08-16T21:18:34.517Z,4.30
2018-08-16T21:21:03.877Z,3.92
2018-08-16T21:23:33.100Z,3.87
2018-08-16T21:26:02.315Z,4.35
2018-08-16T21:28:31.499Z,4.28
2018-08-16T21:31:17.213Z,3.72
2018-08-16T21:33:46.462Z,4.05
2018-08-16T21:36:15.693Z,4.30
2018-08-16T21:38:44.902Z,4.00
2018-08-16T21:41:14.118Z,4.35
2018-08-16T21:43:43.297Z,4.40
2018-08-16T21:46:12.623Z,4.12
2018-08-16T21:48:41.922Z,4.23
2018-08-16T21:51:11.101Z,4.20
2018-08-16T21:53:40.335Z,4.30
2018-08-16T21:56:09.527Z,4.58
2018-08-16T22:01:38.841Z,4.42
2018-08-16T22:05:37.135Z,4.10
2018-08-16T22:11:26.226Z,4.45
2018-08-16T22:14:14.639Z,4.60
2018-08-16T22:16:43.837Z,4.75
2018-08-16T22:19:16.922Z,4.50
2018-08-16T22:21:46.121Z,4.60
2018-08-16T22:24:15.930Z,4.50
2018-08-16T22:27:14.641Z,4.40
2018-08-16T22:29:44.070Z,4.70
2018-08-16T22:32:13.331Z,4.00
2018-08-16T22:34:42.557Z,4.17
2018-08-16T22:37:11.965Z,4.62
2018-08-16T22:39:41.158Z,4.30
2018-08-16T22:42:10.346Z,4.35
2018-08-16T22:47:40.254Z,4.70
2018-08-16T22:50:09.668Z,4.12
2018-08-16T22:52:39.203Z,4.45
2018-08-16T22:55:16.204Z,4.42
2018-08-16T22:57:45.481Z,4.33
2018-08-16T23:00:14.694Z,4.70
2018-08-16T23:02:43.922Z,4.40
2018-08-16T23:05:13.097Z,4.67
2018-08-16T23:07:42.430Z,4.10
2018-08-16T23:10:11.661Z,4.70
2018-08-16T23:12:40.873Z,4.50
2018-08-16T23:15:16.437Z,4.00
2018-08-16T23:18:14.437Z,4.17
2018-08-16T23:45:14.017Z,5.22
