createdAt,value
2019-01-05T00:00:53.368Z,0.00
2019-01-05T00:01:53.357Z,0.00
2019-01-05T00:02:53.358Z,0.00
2019-01-05T00:03:53.357Z,0.00
2019-01-05T00:04:53.337Z,0.00
2019-01-05T00:05:53.326Z,0.00
2019-01-05T00:06:53.321Z,0.00
2019-01-05T00:07:53.310Z,0.00
2019-01-05T00:08:53.307Z,0.00
2019-01-05T00:09:53.301Z,0.00
2019-01-05T00:10:53.288Z,0.00
2019-01-05T00:11:53.276Z,0.00
2019-01-05T00:12:53.271Z,0.00
2019-01-05T00:13:53.265Z,0.00
2019-01-05T00:14:53.255Z,0.00
2019-01-05T00:15:53.244Z,0.00
2019-01-05T00:16:53.238Z,0.00
2019-01-05T00:17:53.254Z,0.00
2019-01-05T00:18:53.222Z,0.00
2019-01-05T00:19:53.223Z,0.00
2019-01-05T00:20:53.206Z,0.00
2019-01-05T00:21:53.196Z,0.00
2019-01-05T00:22:53.190Z,0.00
2019-01-05T00:23:53.180Z,0.00
2019-01-05T00:24:53.173Z,0.00
2019-01-05T00:25:53.165Z,0.00
2019-01-05T00:26:53.157Z,0.00
2019-01-05T00:27:53.146Z,0.00
2019-01-05T00:28:53.140Z,0.00
2019-01-05T00:29:53.131Z,0.00
2019-01-05T00:30:53.124Z,0.00
2019-01-05T00:31:53.117Z,0.00
2019-01-05T00:32:53.108Z,0.00
2019-01-05T00:33:53.098Z,0.00
2019-01-05T00:34:53.091Z,0.00
2019-01-05T00:35:53.081Z,0.00
2019-01-05T00:36:53.075Z,0.00
2019-01-05T00:37:53.065Z,0.00
2019-01-05T00:38:53.059Z,0.00
2019-01-05T00:39:53.050Z,0.00
2019-01-05T00:40:53.042Z,0.00
2019-01-05T00:41:53.035Z,0.00
2019-01-05T00:42:53.027Z,0.00
2019-01-05T00:43:53.017Z,0.00
2019-01-05T00:44:53.011Z,0.00
2019-01-05T00:45:53.000Z,0.00
2019-01-05T00:46:52.993Z,0.00
2019-01-05T00:47:52.983Z,0.00
2019-01-05T00:48:52.977Z,0.00
2019-01-05T00:49:52.967Z,0.00
2019-01-05T00:50:52.961Z,0.00
2019-01-05T00:51:52.950Z,0.00
2019-01-05T00:52:52.945Z,0.00
2019-01-05T00:53:52.936Z,0.00
2019-01-05T00:54:52.928Z,0.00
2019-01-05T00:55:52.918Z,0.00
2019-01-05T00:56:52.912Z,0.00
2019-01-05T00:57:52.905Z,0.00
2019-01-05T00:58:52.895Z,0.00
2019-01-05T00:59:52.885Z,0.00
2019-01-05T01:00:52.880Z,0.00
2019-01-05T01:01:52.871Z,0.00
2019-01-05T01:02:52.863Z,0.00
2019-01-05T01:03:52.884Z,0.00
2019-01-05T01:04:52.847Z,0.00
2019-01-05T01:05:52.837Z,0.00
2019-01-05T01:06:52.831Z,0.00
2019-01-05T01:07:52.821Z,0.00
2019-01-05T01:08:52.816Z,0.00
2019-01-05T01:09:52.815Z,0.00
2019-01-05T01:10:52.814Z,0.00
2019-01-05T01:11:52.788Z,0.00
2019-01-05T01:12:52.784Z,0.00
2019-01-05T01:13:52.774Z,0.00
2019-01-05T01:14:52.766Z,0.00
2019-01-05T01:15:52.779Z,0.00
2019-01-05T01:16:52.752Z,0.00
2019-01-05T01:17:52.741Z,0.00
2019-01-05T01:18:52.736Z,0.00
2019-01-05T01:19:52.723Z,0.00
2019-01-05T01:20:52.718Z,0.00
2019-01-05T01:21:52.708Z,0.00
2019-01-05T01:22:52.702Z,0.00
2019-01-05T01:23:52.691Z,0.00
2019-01-05T01:24:52.686Z,0.00
2019-01-05T01:25:52.676Z,0.00
2019-01-05T01:26:52.669Z,0.00
2019-01-05T01:27:52.659Z,0.00
2019-01-05T01:28:52.654Z,0.00
2019-01-05T01:29:52.643Z,0.00
2019-01-05T01:30:52.637Z,0.00
2019-01-05T01:31:52.627Z,0.00
2019-01-05T01:32:52.622Z,0.00
2019-01-05T01:33:52.611Z,0.00
2019-01-05T01:34:52.604Z,0.00
2019-01-05T01:35:52.596Z,0.00
2019-01-05T01:36:52.588Z,0.00
2019-01-05T01:37:52.578Z,0.00
2019-01-05T01:38:52.572Z,0.00
2019-01-05T01:39:52.561Z,0.00
2019-01-05T01:40:52.556Z,0.00
2019-01-05T01:41:52.546Z,0.00
2019-01-05T01:42:52.540Z,0.00
2019-01-05T01:43:52.530Z,0.00
2019-01-05T01:44:52.523Z,0.00
2019-01-05T01:45:52.513Z,0.00
2019-01-05T01:46:52.509Z,0.00
2019-01-05T01:47:52.748Z,0.00
2019-01-05T01:48:52.590Z,0.00
2019-01-05T01:49:52.481Z,0.00
2019-01-05T01:50:52.479Z,0.00
2019-01-05T01:51:52.479Z,0.00
2019-01-05T01:52:52.459Z,0.00
2019-01-05T01:53:52.451Z,0.00
2019-01-05T01:54:52.442Z,0.00
2019-01-05T01:55:52.433Z,0.00
2019-01-05T01:56:52.427Z,0.00
2019-01-05T01:57:52.421Z,0.00
2019-01-05T01:58:52.423Z,0.00
2019-01-05T01:59:52.400Z,0.00
2019-01-05T02:00:52.397Z,0.00
2019-01-05T02:01:52.384Z,0.00
2019-01-05T02:02:52.386Z,0.00
2019-01-05T02:03:52.368Z,0.00
2019-01-05T02:04:52.362Z,0.00
2019-01-05T02:05:52.355Z,0.00
2019-01-05T02:06:52.347Z,0.00
2019-01-05T02:07:52.336Z,0.00
2019-01-05T02:08:52.332Z,0.00
2019-01-05T02:09:52.323Z,0.00
2019-01-05T02:10:52.314Z,0.00
2019-01-05T02:11:52.305Z,0.00
2019-01-05T02:12:52.300Z,0.00
2019-01-05T02:13:52.288Z,0.00
2019-01-05T02:14:52.281Z,0.00
2019-01-05T02:15:52.272Z,0.00
2019-01-05T02:16:52.266Z,0.00
2019-01-05T02:17:52.256Z,0.00
2019-01-05T02:18:52.249Z,0.00
2019-01-05T02:19:52.239Z,0.00
2019-01-05T02:20:52.234Z,0.00
2019-01-05T02:21:52.224Z,0.00
2019-01-05T02:22:52.217Z,0.00
2019-01-05T02:23:52.207Z,0.00
2019-01-05T02:24:52.202Z,0.00
2019-01-05T02:25:52.192Z,0.00
2019-01-05T02:26:52.185Z,0.00
2019-01-05T02:27:52.175Z,0.00
2019-01-05T02:28:52.171Z,0.00
2019-01-05T02:29:52.159Z,0.00
2019-01-05T02:30:52.153Z,0.00
2019-01-05T02:31:52.143Z,0.00
2019-01-05T02:32:52.152Z,0.00
2019-01-05T02:33:52.127Z,0.00
2019-01-05T02:34:52.121Z,0.00
2019-01-05T02:35:52.112Z,0.00
2019-01-05T02:36:52.109Z,0.00
2019-01-05T02:37:52.097Z,0.00
2019-01-05T02:38:52.090Z,0.00
2019-01-05T02:39:52.081Z,0.00
2019-01-05T02:40:52.075Z,0.00
2019-01-05T02:41:52.071Z,0.00
2019-01-05T02:42:52.062Z,0.00
2019-01-05T02:43:52.054Z,0.00
2019-01-05T02:44:52.042Z,0.00
2019-01-05T02:45:52.033Z,0.00
2019-01-05T02:46:52.026Z,0.00
2019-01-05T02:47:52.015Z,0.00
2019-01-05T02:48:52.008Z,0.00
2019-01-05T02:49:52.003Z,0.00
2019-01-05T02:50:51.992Z,0.00
2019-01-05T02:51:51.986Z,0.00
2019-01-05T02:52:51.978Z,0.00
2019-01-05T02:53:52.133Z,0.00
2019-01-05T02:54:51.959Z,0.00
2019-01-05T02:55:51.955Z,0.00
2019-01-05T02:56:51.944Z,0.00
2019-01-05T02:57:51.939Z,0.00
2019-01-05T02:58:51.929Z,0.00
2019-01-05T02:59:51.923Z,0.00
2019-01-05T03:00:51.914Z,0.00
2019-01-05T03:01:51.912Z,0.00
2019-01-05T03:02:51.897Z,0.00
2019-01-05T03:03:51.893Z,0.00
2019-01-05T03:04:51.881Z,0.00
2019-01-05T03:05:51.879Z,0.00
2019-01-05T03:06:51.875Z,0.00
2019-01-05T03:07:51.859Z,0.00
2019-01-05T03:08:51.849Z,0.00
2019-01-05T03:09:51.847Z,0.00
2019-01-05T03:10:51.833Z,0.00
2019-01-05T03:11:51.828Z,0.00
2019-01-05T03:12:51.817Z,0.00
2019-01-05T03:13:51.812Z,0.00
2019-01-05T03:14:51.801Z,0.00
2019-01-05T03:15:51.795Z,0.00
2019-01-05T03:16:51.788Z,0.00
2019-01-05T03:17:51.780Z,0.00
2019-01-05T03:18:51.770Z,0.00
2019-01-05T03:19:51.766Z,0.00
2019-01-05T03:20:51.753Z,0.00
2019-01-05T03:21:51.748Z,0.00
2019-01-05T03:22:51.737Z,0.00
2019-01-05T03:23:51.738Z,0.00
2019-01-05T03:24:51.724Z,0.00
2019-01-05T03:25:51.717Z,0.00
2019-01-05T03:26:51.705Z,0.00
2019-01-05T03:27:51.700Z,0.00
2019-01-05T03:28:51.691Z,0.00
2019-01-05T03:29:51.684Z,0.00
2019-01-05T03:30:51.698Z,0.00
2019-01-05T03:31:51.670Z,0.00
2019-01-05T03:32:51.660Z,0.00
2019-01-05T03:33:51.658Z,0.00
2019-01-05T03:34:51.644Z,0.00
2019-01-05T03:35:51.638Z,0.00
2019-01-05T03:36:51.627Z,0.00
2019-01-05T03:37:51.621Z,0.00
2019-01-05T03:38:51.611Z,0.00
2019-01-05T03:39:51.607Z,0.00
2019-01-05T03:40:51.599Z,0.00
2019-01-05T03:41:51.603Z,0.00
2019-01-05T03:42:51.580Z,0.00
2019-01-05T03:43:51.574Z,0.00
2019-01-05T03:44:51.564Z,0.00
2019-01-05T03:45:51.559Z,0.00
2019-01-05T03:46:51.547Z,0.00
2019-01-05T03:47:51.546Z,0.00
2019-01-05T03:48:51.545Z,0.00
2019-01-05T03:49:51.541Z,0.00
2019-01-05T03:50:51.517Z,0.00
2019-01-05T03:51:51.511Z,0.00
2019-01-05T03:52:51.504Z,0.00
2019-01-05T03:53:51.497Z,0.00
2019-01-05T03:54:51.485Z,0.00
2019-01-05T03:55:51.481Z,0.00
2019-01-05T03:56:51.470Z,0.00
2019-01-05T03:57:51.465Z,0.00
2019-01-05T03:58:51.459Z,0.00
2019-01-05T03:59:51.452Z,0.00
2019-01-05T04:00:51.440Z,0.00
2019-01-05T04:01:51.435Z,0.00
2019-01-05T04:02:51.423Z,0.00
2019-01-05T04:03:51.418Z,0.00
2019-01-05T04:04:51.413Z,0.00
2019-01-05T04:05:51.404Z,0.00
2019-01-05T04:06:51.393Z,0.00
2019-01-05T04:07:51.387Z,0.00
2019-01-05T04:08:51.379Z,0.00
2019-01-05T04:09:51.373Z,0.00
2019-01-05T04:10:51.364Z,0.00
2019-01-05T04:11:51.358Z,0.00
2019-01-05T04:12:51.348Z,0.00
2019-01-05T04:13:51.342Z,0.00
2019-01-05T04:14:51.332Z,0.00
2019-01-05T04:15:51.327Z,0.00
2019-01-05T04:16:51.321Z,0.00
2019-01-05T04:17:51.313Z,0.00
2019-01-05T04:18:51.302Z,0.00
2019-01-05T04:19:51.297Z,0.00
2019-01-05T04:20:51.289Z,0.00
2019-01-05T04:21:51.285Z,0.00
2019-01-05T04:22:51.272Z,0.00
2019-01-05T04:23:51.270Z,0.00
2019-01-05T04:24:51.263Z,0.00
2019-01-05T04:25:51.254Z,0.00
2019-01-05T04:26:51.244Z,0.00
2019-01-05T04:27:51.238Z,0.00
2019-01-05T04:28:51.228Z,0.00
2019-01-05T04:29:51.222Z,0.00
2019-01-05T04:30:51.218Z,0.00
2019-01-05T04:31:51.211Z,0.00
2019-01-05T04:32:51.198Z,0.00
2019-01-05T04:33:51.194Z,0.00
2019-01-05T04:34:51.484Z,0.00
2019-01-05T04:35:51.178Z,0.00
2019-01-05T04:36:51.169Z,0.00
2019-01-05T04:37:51.165Z,0.00
2019-01-05T04:38:51.153Z,0.00
2019-01-05T04:39:51.149Z,0.00
2019-01-05T04:40:51.139Z,0.00
2019-01-05T04:41:51.137Z,0.00
2019-01-05T04:42:51.124Z,0.00
2019-01-05T04:43:51.120Z,0.00
2019-01-05T04:44:51.113Z,0.00
2019-01-05T04:45:51.106Z,0.00
2019-01-05T04:46:51.095Z,0.00
2019-01-05T04:47:51.090Z,0.00
2019-01-05T04:48:51.081Z,0.00
2019-01-05T04:49:51.078Z,0.00
2019-01-05T04:50:51.068Z,0.00
2019-01-05T04:51:51.061Z,0.00
2019-01-05T04:52:51.069Z,0.00
2019-01-05T04:53:51.061Z,0.00
2019-01-05T04:54:51.038Z,0.00
2019-01-05T04:55:51.032Z,0.00
2019-01-05T04:56:51.024Z,0.00
2019-01-05T04:57:51.018Z,0.00
2019-01-05T04:58:51.008Z,0.00
2019-01-05T04:59:51.003Z,0.00
2019-01-05T05:00:50.994Z,0.00
2019-01-05T05:01:50.990Z,0.00
2019-01-05T05:02:50.979Z,0.00
2019-01-05T05:03:50.976Z,0.00
2019-01-05T05:04:50.965Z,0.00
2019-01-05T05:05:50.961Z,0.00
2019-01-05T05:06:50.951Z,0.00
2019-01-05T05:07:50.949Z,0.00
2019-01-05T05:08:50.937Z,0.00
2019-01-05T05:09:50.935Z,0.00
2019-01-05T05:10:51.075Z,0.00
2019-01-05T05:11:50.917Z,0.00
2019-01-05T05:12:50.910Z,0.00
2019-01-05T05:13:50.903Z,0.00
2019-01-05T05:14:50.893Z,0.00
2019-01-05T05:15:50.891Z,0.00
2019-01-05T05:16:50.879Z,0.00
2019-01-05T05:17:50.877Z,0.00
2019-01-05T05:18:50.869Z,0.00
2019-01-05T05:19:50.860Z,0.00
2019-01-05T05:20:50.851Z,0.00
2019-01-05T05:21:50.854Z,0.00
2019-01-05T05:22:50.837Z,0.00
2019-01-05T05:23:50.831Z,0.00
2019-01-05T05:24:50.823Z,0.00
2019-01-05T05:25:50.827Z,0.00
2019-01-05T05:26:50.809Z,0.00
2019-01-05T05:27:50.803Z,0.00
2019-01-05T05:28:50.793Z,0.00
2019-01-05T05:29:50.791Z,0.00
2019-01-05T05:30:50.778Z,0.00
2019-01-05T05:31:50.773Z,0.00
2019-01-05T05:32:50.763Z,0.00
2019-01-05T05:33:50.759Z,0.00
2019-01-05T05:34:50.748Z,0.00
2019-01-05T05:35:50.953Z,0.00
2019-01-05T05:36:50.735Z,0.00
2019-01-05T05:37:50.733Z,0.00
2019-01-05T05:38:50.741Z,0.00
2019-01-05T05:39:50.714Z,0.00
2019-01-05T05:40:50.705Z,0.00
2019-01-05T05:41:50.700Z,0.00
2019-01-05T05:42:50.692Z,0.00
2019-01-05T05:43:50.687Z,0.00
2019-01-05T05:44:50.679Z,0.00
2019-01-05T05:45:50.683Z,0.00
2019-01-05T05:46:50.677Z,0.00
2019-01-05T05:47:50.654Z,0.00
2019-01-05T05:48:50.649Z,0.00
2019-01-05T05:49:50.641Z,0.00
2019-01-05T05:50:50.632Z,0.00
2019-01-05T05:51:50.625Z,0.00
2019-01-05T05:52:50.617Z,0.00
2019-01-05T05:53:50.612Z,0.00
2019-01-05T05:54:50.601Z,0.00
2019-01-05T05:55:50.602Z,0.00
2019-01-05T05:56:50.587Z,0.00
2019-01-05T05:57:50.582Z,0.00
2019-01-05T05:58:50.573Z,0.00
2019-01-05T05:59:50.568Z,0.00
2019-01-05T06:00:50.557Z,0.00
2019-01-05T06:01:50.553Z,0.00
2019-01-05T06:02:50.546Z,0.00
2019-01-05T06:03:50.537Z,0.00
2019-01-05T06:04:50.829Z,0.00
2019-01-05T06:05:50.523Z,0.00
2019-01-05T06:06:50.519Z,0.00
2019-01-05T06:07:50.509Z,0.00
2019-01-05T06:08:50.499Z,0.00
2019-01-05T06:09:50.494Z,0.00
2019-01-05T06:10:50.483Z,0.00
2019-01-05T06:11:50.481Z,0.00
2019-01-05T06:12:50.470Z,0.00
2019-01-05T06:13:50.468Z,0.00
2019-01-05T06:14:50.454Z,0.00
2019-01-05T06:15:50.449Z,0.00
2019-01-05T06:16:50.442Z,0.00
2019-01-05T06:17:50.434Z,0.00
2019-01-05T06:18:50.427Z,0.00
2019-01-05T06:19:50.422Z,0.00
2019-01-05T06:20:50.410Z,0.00
2019-01-05T06:21:50.405Z,0.00
2019-01-05T06:22:50.397Z,0.00
2019-01-05T06:23:50.390Z,0.00
2019-01-05T06:24:50.380Z,0.00
2019-01-05T06:25:50.374Z,0.00
2019-01-05T06:26:50.364Z,0.00
2019-01-05T06:27:50.360Z,0.00
2019-01-05T06:28:50.353Z,0.00
2019-01-05T06:29:50.345Z,0.00
2019-01-05T06:30:50.335Z,0.00
2019-01-05T06:31:50.332Z,0.00
2019-01-05T06:32:50.321Z,0.00
2019-01-05T06:33:50.316Z,0.00
2019-01-05T06:34:50.307Z,0.00
2019-01-05T06:35:50.301Z,0.00
2019-01-05T06:36:50.291Z,0.00
2019-01-05T06:37:50.286Z,0.00
2019-01-05T06:38:50.276Z,0.00
2019-01-05T06:39:50.271Z,0.00
2019-01-05T06:40:50.262Z,0.00
2019-01-05T06:41:50.256Z,0.00
2019-01-05T06:42:50.246Z,0.00
2019-01-05T06:43:50.241Z,0.00
2019-01-05T06:44:50.232Z,0.00
2019-01-05T06:45:50.226Z,0.00
2019-01-05T06:46:50.216Z,0.00
2019-01-05T06:47:50.211Z,0.00
2019-01-05T06:48:50.202Z,0.00
2019-01-05T06:49:50.197Z,0.00
2019-01-05T06:50:50.187Z,0.00
2019-01-05T06:51:50.182Z,0.00
2019-01-05T06:52:50.173Z,0.00
2019-01-05T06:53:50.167Z,0.00
2019-01-05T06:54:50.174Z,0.00
2019-01-05T06:55:50.152Z,0.00
2019-01-05T06:56:50.143Z,0.00
2019-01-05T06:57:50.137Z,0.00
2019-01-05T06:58:50.127Z,0.00
2019-01-05T06:59:50.122Z,0.00
2019-01-05T07:00:50.113Z,0.00
2019-01-05T07:01:50.108Z,0.00
2019-01-05T07:02:50.100Z,0.00
2019-01-05T07:03:50.093Z,0.00
2019-01-05T07:04:50.085Z,0.00
2019-01-05T07:05:50.076Z,0.00
2019-01-05T07:06:50.070Z,0.00
2019-01-05T07:07:50.062Z,0.00
2019-01-05T07:08:50.056Z,0.00
2019-01-05T07:09:50.046Z,0.00
2019-01-05T07:10:50.041Z,0.00
2019-01-05T07:11:50.032Z,0.00
2019-01-05T07:12:50.027Z,0.00
2019-01-05T07:13:50.018Z,0.00
2019-01-05T07:14:50.011Z,0.00
2019-01-05T07:15:50.003Z,0.00
2019-01-05T07:16:50.147Z,4.00
2019-01-05T07:17:49.988Z,4.00
2019-01-05T07:18:49.982Z,4.00
2019-01-05T07:19:49.973Z,0.00
2019-01-05T07:20:49.968Z,4.00
2019-01-05T07:21:49.958Z,4.00
2019-01-05T07:22:49.952Z,4.00
2019-01-05T07:23:49.943Z,4.00
2019-01-05T07:24:49.938Z,8.00
2019-01-05T07:25:49.929Z,8.00
2019-01-05T07:26:49.922Z,8.00
2019-01-05T07:27:49.914Z,8.00
2019-01-05T07:28:49.909Z,8.00
2019-01-05T07:29:49.903Z,12.00
2019-01-05T07:30:49.893Z,8.00
2019-01-05T07:31:49.887Z,12.00
2019-01-05T07:32:49.879Z,12.00
2019-01-05T07:33:49.870Z,12.00
2019-01-05T07:34:49.865Z,16.00
2019-01-05T07:35:49.865Z,16.00
2019-01-05T07:36:49.850Z,16.00
2019-01-05T07:37:49.840Z,20.00
2019-01-05T07:38:49.834Z,16.00
2019-01-05T07:39:50.144Z,20.00
2019-01-05T07:40:49.822Z,20.00
2019-01-05T07:41:49.813Z,20.00
2019-01-05T07:42:49.818Z,24.00
2019-01-05T07:43:49.797Z,24.00
2019-01-05T07:44:49.795Z,24.00
2019-01-05T07:45:49.782Z,24.00
2019-01-05T07:46:49.776Z,20.00
2019-01-05T07:47:49.766Z,28.00
2019-01-05T07:48:49.761Z,28.00
2019-01-05T07:49:49.754Z,28.00
2019-01-05T07:50:49.746Z,28.00
2019-01-05T07:51:49.737Z,36.00
2019-01-05T07:52:49.735Z,32.00
2019-01-05T07:53:49.723Z,40.00
2019-01-05T07:54:49.717Z,36.00
2019-01-05T07:55:49.707Z,40.00
2019-01-05T07:56:49.704Z,40.00
2019-01-05T07:57:49.694Z,44.00
2019-01-05T07:58:49.688Z,48.00
2019-01-05T07:59:49.678Z,44.00
2019-01-05T08:00:49.674Z,48.00
2019-01-05T08:01:49.664Z,52.00
2019-01-05T08:02:49.658Z,60.00
2019-01-05T08:03:49.649Z,68.00
2019-01-05T08:04:49.644Z,72.00
2019-01-05T08:05:49.636Z,76.00
2019-01-05T08:06:49.630Z,88.00
2019-01-05T08:07:49.620Z,88.00
2019-01-05T08:08:49.614Z,84.00
2019-01-05T08:09:49.646Z,96.00
2019-01-05T08:10:49.599Z,100.00
2019-01-05T08:11:49.589Z,116.00
2019-01-05T08:12:49.585Z,124.00
2019-01-05T08:13:49.575Z,136.00
2019-01-05T08:14:49.569Z,148.00
2019-01-05T08:15:49.560Z,128.00
2019-01-05T08:16:49.555Z,124.00
2019-01-05T08:17:49.546Z,108.00
2019-01-05T08:18:49.541Z,132.00
2019-01-05T08:19:49.530Z,124.00
2019-01-05T08:20:49.527Z,116.00
2019-01-05T08:21:49.516Z,120.00
2019-01-05T08:22:49.510Z,140.00
2019-01-05T08:23:49.505Z,152.00
2019-01-05T08:24:49.501Z,164.00
2019-01-05T08:25:49.487Z,156.00
2019-01-05T08:26:49.491Z,176.00
2019-01-05T08:27:49.474Z,152.00
2019-01-05T08:28:49.467Z,144.00
2019-01-05T08:29:49.458Z,152.00
2019-01-05T08:30:49.452Z,172.00
2019-01-05T08:31:49.444Z,164.00
2019-01-05T08:32:49.438Z,184.00
2019-01-05T08:33:49.435Z,196.00
2019-01-05T08:34:49.423Z,216.00
2019-01-05T08:35:49.414Z,228.00
2019-01-05T08:36:49.408Z,244.00
2019-01-05T08:37:49.399Z,212.00
2019-01-05T08:38:49.394Z,228.00
2019-01-05T08:39:49.385Z,220.00
2019-01-05T08:40:49.380Z,228.00
2019-01-05T08:41:49.371Z,232.00
2019-01-05T08:42:49.366Z,208.00
2019-01-05T08:43:49.355Z,208.00
2019-01-05T08:44:49.351Z,204.00
2019-01-05T08:45:49.341Z,196.00
2019-01-05T08:46:49.335Z,220.00
2019-01-05T08:47:49.326Z,208.00
2019-01-05T08:48:49.323Z,220.00
2019-01-05T08:49:49.312Z,208.00
2019-01-05T08:50:49.306Z,208.00
2019-01-05T08:51:49.297Z,216.00
2019-01-05T08:52:49.292Z,228.00
2019-01-05T08:53:49.283Z,220.00
2019-01-05T08:54:49.277Z,260.00
2019-01-05T08:55:49.268Z,264.00
2019-01-05T08:56:49.263Z,300.00
2019-01-05T08:57:49.254Z,260.00
2019-01-05T08:58:49.248Z,276.00
2019-01-05T08:59:49.239Z,288.00
2019-01-05T09:00:49.235Z,260.00
2019-01-05T09:01:49.225Z,256.00
2019-01-05T09:02:49.220Z,272.00
2019-01-05T09:03:49.211Z,296.00
2019-01-05T09:04:49.207Z,308.00
2019-01-05T09:05:49.196Z,292.00
2019-01-05T09:06:49.191Z,320.00
2019-01-05T09:07:49.182Z,304.00
2019-01-05T09:08:49.177Z,268.00
2019-01-05T09:09:49.183Z,280.00
2019-01-05T09:10:49.162Z,296.00
2019-01-05T09:11:49.153Z,296.00
2019-01-05T09:12:49.149Z,292.00
2019-01-05T09:13:49.140Z,296.00
2019-01-05T09:14:49.136Z,324.00
2019-01-05T09:15:49.125Z,284.00
2019-01-05T09:16:49.120Z,280.00
2019-01-05T09:17:49.111Z,272.00
2019-01-05T09:18:49.105Z,288.00
2019-01-05T09:19:49.098Z,276.00
2019-01-05T09:20:49.092Z,308.00
2019-01-05T09:21:49.083Z,336.00
2019-01-05T09:22:49.078Z,336.00
2019-01-05T09:23:49.068Z,416.00
2019-01-05T09:24:49.063Z,420.00
2019-01-05T09:25:49.054Z,388.00
2019-01-05T09:26:49.049Z,424.00
2019-01-05T09:27:49.039Z,448.00
2019-01-05T09:28:49.034Z,504.00
2019-01-05T09:29:49.026Z,424.00
2019-01-05T09:30:49.022Z,372.00
2019-01-05T09:31:49.012Z,436.00
2019-01-05T09:32:49.006Z,468.00
2019-01-05T09:33:49.002Z,512.00
2019-01-05T09:34:49.008Z,552.00
2019-01-05T09:35:48.983Z,528.00
2019-01-05T09:36:48.980Z,548.00
2019-01-05T09:37:48.969Z,520.00
2019-01-05T09:38:48.964Z,520.00
2019-01-05T09:39:48.962Z,520.00
2019-01-05T09:40:48.958Z,512.00
2019-01-05T09:41:48.949Z,572.00
2019-01-05T09:42:48.951Z,612.00
2019-01-05T09:43:48.927Z,568.00
2019-01-05T09:44:48.923Z,492.00
2019-01-05T09:45:49.163Z,508.00
2019-01-05T09:46:48.908Z,592.00
2019-01-05T09:47:48.899Z,532.00
2019-01-05T09:48:48.896Z,596.00
2019-01-05T09:49:48.885Z,520.00
2019-01-05T09:50:48.881Z,516.00
2019-01-05T09:51:48.871Z,592.00
2019-01-05T09:52:48.866Z,584.00
2019-01-05T09:53:48.857Z,524.00
2019-01-05T09:54:48.852Z,492.00
2019-01-05T09:55:48.842Z,452.00
2019-01-05T09:56:48.838Z,476.00
2019-01-05T09:57:48.829Z,488.00
2019-01-05T09:58:48.828Z,508.00
2019-01-05T09:59:48.815Z,576.00
2019-01-05T10:00:48.811Z,492.00
2019-01-05T10:01:48.801Z,540.00
2019-01-05T10:02:48.796Z,588.00
2019-01-05T10:03:48.787Z,584.00
2019-01-05T10:04:48.781Z,540.00
2019-01-05T10:05:48.773Z,524.00
2019-01-05T10:06:48.767Z,496.00
2019-01-05T10:07:48.758Z,532.00
2019-01-05T10:08:48.754Z,536.00
2019-01-05T10:09:48.744Z,532.00
2019-01-05T10:10:48.739Z,500.00
2019-01-05T10:11:48.730Z,500.00
2019-01-05T10:12:48.725Z,496.00
2019-01-05T10:13:48.716Z,512.00
2019-01-05T10:14:48.711Z,524.00
2019-01-05T10:15:48.707Z,540.00
2019-01-05T10:16:48.699Z,568.00
2019-01-05T10:17:48.689Z,552.00
2019-01-05T10:18:48.684Z,584.00
2019-01-05T10:19:48.675Z,592.00
2019-01-05T10:20:48.672Z,524.00
2019-01-05T10:21:48.663Z,564.00
2019-01-05T10:22:48.656Z,560.00
2019-01-05T10:23:48.647Z,648.00
2019-01-05T10:24:48.643Z,664.00
2019-01-05T10:25:48.634Z,564.00
2019-01-05T10:26:48.628Z,524.00
2019-01-05T10:27:48.619Z,560.00
2019-01-05T10:28:48.616Z,572.00
2019-01-05T10:29:48.607Z,548.00
2019-01-05T10:30:48.601Z,644.00
2019-01-05T10:31:48.592Z,564.00
2019-01-05T10:32:48.587Z,596.00
2019-01-05T10:33:48.581Z,616.00
2019-01-05T10:34:48.573Z,568.00
2019-01-05T10:35:48.565Z,588.00
2019-01-05T10:36:48.560Z,656.00
2019-01-05T10:37:48.551Z,584.00
2019-01-05T10:38:48.547Z,560.00
2019-01-05T10:39:48.556Z,520.00
2019-01-05T10:40:48.535Z,552.00
2019-01-05T10:41:48.524Z,504.00
2019-01-05T10:42:48.518Z,700.00
2019-01-05T10:43:48.509Z,604.00
2019-01-05T10:44:48.505Z,628.00
2019-01-05T10:45:48.496Z,692.00
2019-01-05T10:46:48.491Z,728.00
2019-01-05T10:47:48.482Z,672.00
2019-01-05T10:48:48.477Z,620.00
2019-01-05T10:49:48.469Z,648.00
2019-01-05T10:50:48.464Z,664.00
2019-01-05T10:51:48.456Z,612.00
2019-01-05T10:52:48.450Z,632.00
2019-01-05T10:53:48.441Z,708.00
2019-01-05T10:54:48.436Z,712.00
2019-01-05T10:55:48.427Z,720.00
2019-01-05T10:56:48.426Z,744.00
2019-01-05T10:57:48.414Z,664.00
2019-01-05T10:58:48.408Z,708.00
2019-01-05T10:59:48.400Z,696.00
2019-01-05T11:00:48.399Z,748.00
2019-01-05T11:01:48.387Z,840.00
2019-01-05T11:02:48.382Z,872.00
2019-01-05T11:03:48.373Z,972.00
2019-01-05T11:04:48.370Z,932.00
2019-01-05T11:05:48.361Z,980.00
2019-01-05T11:06:48.355Z,992.00
2019-01-05T11:07:48.350Z,852.00
2019-01-05T11:08:48.344Z,840.00
2019-01-05T11:09:48.334Z,904.00
2019-01-05T11:10:48.329Z,976.00
2019-01-05T11:11:48.320Z,1012.00
2019-01-05T11:12:48.316Z,1048.00
2019-01-05T11:13:48.307Z,900.00
2019-01-05T11:14:48.303Z,872.00
2019-01-05T11:15:48.294Z,1200.00
2019-01-05T11:16:48.292Z,960.00
2019-01-05T11:17:48.282Z,960.00
2019-01-05T11:18:48.277Z,972.00
2019-01-05T11:19:48.267Z,876.00
2019-01-05T11:20:48.260Z,812.00
2019-01-05T11:21:48.259Z,692.00
2019-01-05T11:22:48.247Z,664.00
2019-01-05T11:23:48.242Z,720.00
2019-01-05T11:24:48.238Z,816.00
2019-01-05T11:25:48.230Z,632.00
2019-01-05T11:26:48.220Z,700.00
2019-01-05T11:27:48.216Z,616.00
2019-01-05T11:28:48.208Z,496.00
2019-01-05T11:29:48.206Z,556.00
2019-01-05T11:30:48.194Z,560.00
2019-01-05T11:31:48.190Z,544.00
2019-01-05T11:32:48.182Z,532.00
2019-01-05T11:33:48.184Z,680.00
2019-01-05T11:34:48.167Z,544.00
2019-01-05T11:35:48.163Z,480.00
2019-01-05T11:36:48.166Z,456.00
2019-01-05T11:37:48.160Z,508.00
2019-01-05T11:38:48.146Z,560.00
2019-01-05T11:39:48.143Z,620.00
2019-01-05T11:40:48.141Z,520.00
2019-01-05T11:41:48.123Z,524.00
2019-01-05T11:42:48.114Z,552.00
2019-01-05T11:43:48.109Z,548.00
2019-01-05T11:44:48.102Z,488.00
2019-01-05T11:45:48.097Z,508.00
2019-01-05T11:46:48.099Z,464.00
2019-01-05T11:47:48.098Z,588.00
2019-01-05T11:48:48.093Z,508.00
2019-01-05T11:49:48.069Z,476.00
2019-01-05T11:50:48.061Z,528.00
2019-01-05T11:51:48.066Z,552.00
2019-01-05T11:52:48.047Z,584.00
2019-01-05T11:53:48.043Z,564.00
2019-01-05T11:54:48.033Z,552.00
2019-01-05T11:55:48.040Z,444.00
2019-01-05T11:56:48.020Z,492.00
2019-01-05T11:57:48.015Z,484.00
2019-01-05T11:58:48.006Z,472.00
2019-01-05T11:59:48.001Z,408.00
2019-01-05T12:00:47.994Z,432.00
2019-01-05T12:01:47.989Z,460.00
2019-01-05T12:02:47.979Z,388.00
2019-01-05T12:03:47.975Z,396.00
2019-01-05T12:04:47.967Z,476.00
2019-01-05T12:05:47.977Z,516.00
2019-01-05T12:06:47.953Z,488.00
2019-01-05T12:07:47.949Z,540.00
2019-01-05T12:08:47.940Z,576.00
2019-01-05T12:09:47.939Z,592.00
2019-01-05T12:10:47.927Z,516.00
2019-01-05T12:11:47.923Z,452.00
2019-01-05T12:12:47.914Z,480.00
2019-01-05T12:13:47.912Z,552.00
2019-01-05T12:14:47.901Z,548.00
2019-01-05T12:15:47.896Z,508.00
2019-01-05T12:16:47.887Z,532.00
2019-01-05T12:17:47.887Z,560.00
2019-01-05T12:18:47.873Z,568.00
2019-01-05T12:19:47.869Z,512.00
2019-01-05T12:20:47.861Z,480.00
2019-01-05T12:21:47.856Z,536.00
2019-01-05T12:22:47.847Z,556.00
2019-01-05T12:23:47.846Z,492.00
2019-01-05T12:24:47.834Z,476.00
2019-01-05T12:25:47.829Z,500.00
2019-01-05T12:26:47.820Z,488.00
2019-01-05T12:27:47.816Z,496.00
2019-01-05T12:28:47.808Z,484.00
2019-01-05T12:29:47.802Z,480.00
2019-01-05T12:30:47.792Z,452.00
2019-01-05T12:31:47.788Z,520.00
2019-01-05T12:32:47.780Z,504.00
2019-01-05T12:33:47.775Z,488.00
2019-01-05T12:34:47.766Z,508.00
2019-01-05T12:35:47.761Z,532.00
2019-01-05T12:36:47.752Z,524.00
2019-01-05T12:37:47.749Z,468.00
2019-01-05T12:38:47.739Z,568.00
2019-01-05T12:39:47.735Z,536.00
2019-01-05T12:40:47.726Z,524.00
2019-01-05T12:41:47.724Z,516.00
2019-01-05T12:42:47.716Z,536.00
2019-01-05T12:43:47.708Z,560.00
2019-01-05T12:44:47.699Z,560.00
2019-01-05T12:45:47.695Z,540.00
2019-01-05T12:46:47.685Z,504.00
2019-01-05T12:47:47.682Z,540.00
2019-01-05T12:48:47.673Z,552.00
2019-01-05T12:49:47.688Z,624.00
2019-01-05T12:50:47.662Z,728.00
2019-01-05T12:51:47.656Z,596.00
2019-01-05T12:52:47.646Z,644.00
2019-01-05T12:53:47.642Z,660.00
2019-01-05T12:54:47.635Z,556.00
2019-01-05T12:55:47.628Z,520.00
2019-01-05T12:56:47.620Z,500.00
2019-01-05T12:57:47.617Z,568.00