createdAt,value
2019-04-13T00:00:48.775Z,7.8
2019-04-13T00:01:38.531Z,7.8
2019-04-13T00:02:28.306Z,7.8
2019-04-13T00:03:18.917Z,7.8
2019-04-13T00:04:09.279Z,7.8
2019-04-13T00:04:59.035Z,7.8
2019-04-13T00:05:49.106Z,7.8
2019-04-13T00:06:39.198Z,7.8
2019-04-13T00:07:28.968Z,7.8
2019-04-13T00:08:19.280Z,7.8
2019-04-13T00:09:09.363Z,7.8
2019-04-13T00:09:59.115Z,7.8
2019-04-13T00:10:49.738Z,7.8
2019-04-13T00:11:39.806Z,7.8
2019-04-13T00:12:29.639Z,7.8
2019-04-13T00:13:19.659Z,7.9
2019-04-13T00:14:09.810Z,7.9
2019-04-13T00:14:59.239Z,7.8
2019-04-13T00:15:50.103Z,7.8
2019-04-13T00:16:39.891Z,7.8
2019-04-13T00:17:29.689Z,7.8
2019-04-13T00:18:20.063Z,7.8
2019-04-13T00:19:10.357Z,7.8
2019-04-13T00:20:00.135Z,7.8
2019-04-13T00:20:50.460Z,7.8
2019-04-13T00:21:40.536Z,7.8
2019-04-13T00:22:30.617Z,7.8
2019-04-13T00:23:20.397Z,7.8
2019-04-13T00:24:10.753Z,7.8
2019-04-13T00:25:00.505Z,7.8
2019-04-13T00:25:50.882Z,7.8
2019-04-13T00:26:40.965Z,7.8
2019-04-13T00:27:30.697Z,7.8
2019-04-13T00:28:20.824Z,7.8
2019-04-13T00:29:11.097Z,7.8
2019-04-13T00:30:00.884Z,7.8
2019-04-13T00:30:50.649Z,7.9
2019-04-13T00:31:40.705Z,7.8
2019-04-13T00:32:31.357Z,7.8
2019-04-13T00:33:21.384Z,7.8
2019-04-13T00:34:11.459Z,7.8
2019-04-13T00:35:00.972Z,7.8
2019-04-13T00:35:51.577Z,7.8
2019-04-13T00:36:41.641Z,7.8
2019-04-13T00:37:31.435Z,7.8
2019-04-13T00:38:21.751Z,7.9
2019-04-13T00:39:11.849Z,7.9
2019-04-13T00:40:01.618Z,7.9
2019-04-13T00:40:51.397Z,7.9
2019-04-13T00:41:41.993Z,7.9
2019-04-13T00:42:31.501Z,7.9
2019-04-13T00:43:21.832Z,7.9
2019-04-13T00:44:12.191Z,7.9
2019-04-13T00:45:01.706Z,7.9
2019-04-13T00:45:52.314Z,7.9
2019-04-13T00:46:42.373Z,7.9
2019-04-13T00:47:31.628Z,7.9
2019-04-13T00:48:21.933Z,7.9
2019-04-13T00:49:12.561Z,7.9
2019-04-13T00:50:02.607Z,7.9
2019-04-13T00:50:52.398Z,7.9
2019-04-13T00:51:42.475Z,8
2019-04-13T00:52:32.796Z,8
2019-04-13T00:53:22.858Z,8
2019-04-13T00:54:12.093Z,8
2019-04-13T00:55:02.518Z,8.1
2019-04-13T00:55:52.498Z,8
2019-04-13T00:56:42.285Z,8.1
2019-04-13T00:57:32.876Z,8.1
2019-04-13T00:58:22.698Z,8.1
2019-04-13T00:59:13.065Z,8.1
2019-04-13T01:00:03.355Z,8.1
2019-04-13T01:00:53.144Z,8.1
2019-04-13T01:01:43.245Z,8.1
2019-04-13T01:02:33.535Z,8.1
2019-04-13T01:03:23.071Z,8.1
2019-04-13T01:04:13.679Z,8.1
2019-04-13T01:05:03.157Z,8.1
2019-04-13T01:05:53.792Z,8.1
2019-04-13T01:06:43.550Z,8.1
2019-04-13T01:07:33.687Z,8.1
2019-04-13T01:08:23.412Z,8.1
2019-04-13T01:09:14.077Z,8.1
2019-04-13T01:10:03.600Z,8.1
2019-04-13T01:10:54.144Z,8.1
2019-04-13T01:11:43.390Z,8.1
2019-04-13T01:12:33.705Z,8.1
2019-04-13T01:13:23.759Z,8.1
2019-04-13T01:14:14.115Z,8.1
2019-04-13T01:15:04.197Z,8.1
2019-04-13T01:15:53.950Z,8.1
2019-04-13T01:16:44.300Z,8.1
2019-04-13T01:17:34.339Z,8.1
2019-04-13T01:18:24.154Z,8.1
2019-04-13T01:19:14.204Z,8.1
2019-04-13T01:20:04.806Z,8.1
2019-04-13T01:20:54.332Z,8.1
2019-04-13T01:21:44.662Z,8.1
2019-04-13T01:22:34.484Z,8.1
2019-04-13T01:23:24.799Z,8.1
2019-04-13T01:24:14.589Z,8.1
2019-04-13T01:25:04.966Z,8.1
2019-04-13T01:25:55.269Z,8.1
2019-04-13T01:26:45.051Z,8.1
2019-04-13T01:27:35.359Z,8.1
2019-04-13T01:28:25.429Z,8.1
2019-04-13T01:29:15.213Z,8.1
2019-04-13T01:30:05.596Z,8.1
2019-04-13T01:30:55.333Z,8.1
2019-04-13T01:31:45.141Z,8.1
2019-04-13T01:32:35.736Z,8.1
2019-04-13T01:33:25.516Z,8.1
2019-04-13T01:34:15.650Z,8.1
2019-04-13T01:35:09.131Z,8.1
2019-04-13T01:35:55.718Z,8.1
2019-04-13T01:36:45.496Z,8.1
2019-04-13T01:37:35.893Z,8.1
2019-04-13T01:38:25.893Z,8.1
2019-04-13T01:39:16.220Z,8.1
2019-04-13T01:40:06.018Z,8.1
2019-04-13T01:40:56.333Z,8.1
2019-04-13T01:41:46.133Z,8.1
2019-04-13T01:42:35.949Z,8.1
2019-04-13T01:43:26.255Z,8.1
2019-04-13T01:44:16.303Z,8.1
2019-04-13T01:45:06.659Z,8.1
2019-04-13T01:45:56.712Z,8.1
2019-04-13T01:46:46.505Z,8.1
2019-04-13T01:47:36.863Z,8.1
2019-04-13T01:48:26.595Z,8.1
2019-04-13T01:49:16.410Z,8.1
2019-04-13T01:50:07.015Z,8.1
2019-04-13T01:50:56.831Z,8.1
2019-04-13T01:51:45.790Z,8.1
2019-04-13T01:52:36.642Z,8.1
2019-04-13T01:53:26.715Z,8.1
2019-04-13T01:54:17.336Z,8.1
2019-04-13T01:55:07.422Z,8.1
2019-04-13T01:55:57.438Z,8.1
2019-04-13T01:56:47.255Z,8.1
2019-04-13T01:57:37.559Z,8.1
2019-04-13T01:58:27.397Z,8.1
2019-04-13T01:59:17.410Z,8.1
2019-04-13T02:00:07.757Z,8.1
2019-04-13T02:00:57.304Z,8.1
2019-04-13T02:01:47.869Z,8.1
2019-04-13T02:02:37.947Z,8.1
2019-04-13T02:03:27.722Z,8.1
2019-04-13T02:04:17.504Z,8.1
2019-04-13T02:05:20.760Z,8.1
2019-04-13T02:05:58.187Z,8.1
2019-04-13T02:06:47.989Z,8.1
2019-04-13T02:07:38.336Z,8.1
2019-04-13T02:08:28.374Z,8.1
2019-04-13T02:09:18.436Z,8
2019-04-13T02:10:07.951Z,8
2019-04-13T02:10:58.256Z,8.1
2019-04-13T02:11:48.353Z,8.1
2019-04-13T02:12:38.664Z,8.1
2019-04-13T02:13:28.746Z,8
2019-04-13T02:14:18.013Z,8
2019-04-13T02:15:08.586Z,8
2019-04-13T02:15:58.382Z,8
2019-04-13T02:16:48.747Z,8
2019-04-13T02:17:38.491Z,8
2019-04-13T02:18:29.095Z,8
2019-04-13T02:19:18.628Z,8
2019-04-13T02:20:08.956Z,8
2019-04-13T02:20:59.295Z,8
2019-04-13T02:21:49.345Z,8
2019-04-13T02:22:39.123Z,8
2019-04-13T02:23:29.203Z,8
2019-04-13T02:24:18.968Z,8
2019-04-13T02:25:09.028Z,8
2019-04-13T02:25:59.397Z,8
2019-04-13T02:26:48.592Z,7.9
2019-04-13T02:27:39.515Z,7.9
2019-04-13T02:28:29.275Z,7.9
2019-04-13T02:29:19.335Z,7.9
2019-04-13T02:30:10.025Z,7.9
2019-04-13T02:30:59.518Z,7.9
2019-04-13T02:31:50.130Z,7.9
2019-04-13T02:32:39.920Z,7.9
2019-04-13T02:33:30.235Z,8
2019-04-13T02:34:20.052Z,7.9
2019-04-13T02:35:10.383Z,8
2019-04-13T02:36:00.156Z,7.9
2019-04-13T02:36:50.185Z,7.9
2019-04-13T02:37:40.526Z,7.9
2019-04-13T02:38:30.346Z,7.9
2019-04-13T02:39:20.123Z,7.9
2019-04-13T02:40:10.762Z,7.9
2019-04-13T02:41:00.788Z,7.9
2019-04-13T02:41:50.589Z,7.9
2019-04-13T02:42:40.643Z,7.9
2019-04-13T02:43:30.726Z,7.9
2019-04-13T02:44:19.919Z,7.9
2019-04-13T02:45:10.574Z,7.9
2019-04-13T02:46:01.165Z,7.9
2019-04-13T02:46:51.232Z,7.9
2019-04-13T02:47:40.765Z,7.9
2019-04-13T02:48:31.115Z,7.9
2019-04-13T02:49:20.850Z,7.9
2019-04-13T02:50:11.481Z,7.9
2019-04-13T02:51:01.539Z,7.9
2019-04-13T02:51:51.594Z,7.9
2019-04-13T02:52:41.619Z,7.9
2019-04-13T02:53:31.726Z,7.9
2019-04-13T02:54:20.918Z,7.9
2019-04-13T02:55:11.501Z,7.9
2019-04-13T02:56:01.567Z,7.9
2019-04-13T02:56:51.957Z,7.9
2019-04-13T02:57:41.136Z,7.9
2019-04-13T02:58:31.781Z,7.9
2019-04-13T02:59:22.091Z,7.9
2019-04-13T03:00:14.761Z,7.9
2019-04-13T03:01:01.949Z,7.9
2019-04-13T03:01:52.339Z,7.9
2019-04-13T03:02:42.066Z,7.9
2019-04-13T03:03:32.164Z,7.9
2019-04-13T03:07:02.563Z,7.9
2019-04-13T03:07:52.061Z,7.9
2019-04-13T03:08:42.178Z,7.9
2019-04-13T03:09:32.448Z,7.8
2019-04-13T03:10:23.053Z,7.9
2019-04-13T03:11:12.573Z,7.8
2019-04-13T03:12:02.915Z,7.8
2019-04-13T03:12:52.953Z,7.8
2019-04-13T03:13:43.310Z,7.8
2019-04-13T03:14:33.070Z,7.8
2019-04-13T03:15:23.135Z,7.8
2019-04-13T03:16:13.257Z,7.8
2019-04-13T03:17:03.015Z,7.8
2019-04-13T03:17:53.058Z,7.8
2019-04-13T03:18:43.380Z,7.9
2019-04-13T03:19:33.467Z,7.8
2019-04-13T03:20:23.840Z,7.8
2019-04-13T03:21:13.827Z,7.8
2019-04-13T03:22:03.710Z,7.8
2019-04-13T03:22:53.432Z,7.8
2019-04-13T03:23:44.020Z,7.9
2019-04-13T03:24:34.072Z,7.8
2019-04-13T03:25:23.964Z,7.8
2019-04-13T03:26:14.213Z,7.8
2019-04-13T03:27:03.727Z,7.8
2019-04-13T03:27:53.486Z,7.8
2019-04-13T03:28:44.134Z,7.8
2019-04-13T03:29:34.450Z,7.9
2019-04-13T03:30:24.302Z,7.8
2019-04-13T03:31:14.694Z,7.8
2019-04-13T03:32:04.717Z,7.8
2019-04-13T03:32:54.174Z,7.8
2019-04-13T03:33:44.776Z,7.8
2019-04-13T03:34:34.820Z,7.8
2019-04-13T03:35:24.613Z,7.8
2019-04-13T03:36:14.936Z,7.8
2019-04-13T03:37:04.737Z,7.8
2019-04-13T03:37:54.783Z,7.8
2019-04-13T03:38:44.587Z,7.8
2019-04-13T03:39:35.194Z,7.8
2019-04-13T03:40:25.239Z,7.8
2019-04-13T03:41:15.301Z,7.8
2019-04-13T03:42:05.103Z,7.8
2019-04-13T03:42:55.441Z,7.8
2019-04-13T03:43:45.533Z,7.8
2019-04-13T03:44:34.464Z,7.8
2019-04-13T03:45:25.360Z,7.8
2019-04-13T03:46:15.449Z,7.8
2019-04-13T03:47:05.774Z,7.8
2019-04-13T03:47:55.803Z,7.8
2019-04-13T03:48:45.295Z,7.8
2019-04-13T03:49:35.371Z,7.8
2019-04-13T03:50:25.703Z,7.8
2019-04-13T03:51:15.218Z,7.8
2019-04-13T03:52:05.284Z,7.7
2019-04-13T03:52:55.890Z,7.8
2019-04-13T03:53:45.675Z,7.8
2019-04-13T03:54:36.014Z,7.7
2019-04-13T03:55:26.363Z,7.8
2019-04-13T03:56:16.410Z,7.8
2019-04-13T03:57:06.233Z,7.8
2019-04-13T03:57:56.511Z,7.8
2019-04-13T03:58:46.055Z,7.7
2019-04-13T03:59:36.124Z,7.8
2019-04-13T04:00:26.703Z,7.8
2019-04-13T04:01:15.966Z,7.8
2019-04-13T04:02:06.274Z,7.8
2019-04-13T04:02:56.641Z,7.7
2019-04-13T04:03:46.689Z,7.7
2019-04-13T04:04:36.205Z,7.7
2019-04-13T04:05:26.804Z,7.7
2019-04-13T04:06:17.157Z,7.7
2019-04-13T04:07:06.937Z,7.7
2019-04-13T04:07:57.277Z,7.7
2019-04-13T04:08:46.502Z,7.7
2019-04-13T04:09:37.820Z,7.7
2019-04-13T04:10:27.192Z,7.7
2019-04-13T04:11:16.709Z,7.7
2019-04-13T04:12:09.923Z,7.7
2019-04-13T04:12:56.822Z,7.7
2019-04-13T04:13:47.183Z,7.7
2019-04-13T04:14:37.212Z,7.7
2019-04-13T04:15:27.859Z,7.7
2019-04-13T04:16:17.626Z,7.8
2019-04-13T04:17:06.814Z,7.8
2019-04-13T04:17:57.522Z,7.8
2019-04-13T04:18:48.054Z,7.8
2019-04-13T04:19:37.819Z,7.8
2019-04-13T04:20:28.246Z,7.8
2019-04-13T04:21:17.966Z,7.8
2019-04-13T04:22:08.319Z,7.8
2019-04-13T04:22:58.377Z,7.8
2019-04-13T04:23:48.426Z,7.8
2019-04-13T04:24:38.201Z,7.8
2019-04-13T04:25:28.543Z,7.8
2019-04-13T04:26:18.708Z,7.8
2019-04-13T04:27:07.588Z,7.8
2019-04-13T04:27:58.471Z,7.8
2019-04-13T04:28:48.876Z,7.8
2019-04-13T04:29:38.851Z,7.8
2019-04-13T04:30:28.671Z,7.9
2019-04-13T04:31:18.723Z,7.9
2019-04-13T04:32:09.034Z,7.9
2019-04-13T04:32:58.555Z,7.9
2019-04-13T04:33:49.140Z,7.9
2019-04-13T04:34:38.943Z,7.9
2019-04-13T04:35:28.998Z,7.9
2019-04-13T04:36:25.995Z,7.9
2019-04-13T04:37:09.422Z,7.9
2019-04-13T04:37:58.928Z,7.9
2019-04-13T04:38:49.555Z,7.9
2019-04-13T04:39:39.593Z,7.9
2019-04-13T04:40:29.628Z,7.9
2019-04-13T04:41:19.418Z,7.9
2019-04-13T04:42:09.795Z,7.9
2019-04-13T04:42:59.270Z,7.9
2019-04-13T04:43:49.865Z,7.9
2019-04-13T04:44:39.690Z,7.9
2019-04-13T04:45:29.999Z,7.9
2019-04-13T04:46:20.091Z,7.9
2019-04-13T04:47:09.589Z,7.9
2019-04-13T04:47:59.403Z,7.9
2019-04-13T04:48:50.254Z,7.9
2019-04-13T04:49:39.747Z,7.9
2019-04-13T04:50:30.382Z,8
2019-04-13T04:51:20.440Z,8
2019-04-13T04:52:10.214Z,8
2019-04-13T04:52:59.447Z,8
2019-04-13T04:53:50.622Z,8
2019-04-13T04:54:40.671Z,8.1
2019-04-13T04:55:30.934Z,8.1
2019-04-13T04:56:20.643Z,8.1
2019-04-13T04:57:10.587Z,8.1
2019-04-13T04:58:00.963Z,8.1
2019-04-13T04:58:51.139Z,8.1
2019-04-13T04:59:41.239Z,8.1
2019-04-13T05:00:31.107Z,8.1
2019-04-13T05:01:20.901Z,8.1
2019-04-13T05:02:11.289Z,8.1
2019-04-13T05:03:01.033Z,8.1
2019-04-13T05:03:51.089Z,8.1
2019-04-13T05:04:41.153Z,8.2
2019-04-13T05:05:31.533Z,8.1
2019-04-13T05:06:21.258Z,8.1
2019-04-13T05:07:11.111Z,8.1
2019-04-13T05:08:16.875Z,8.1
2019-04-13T05:08:51.243Z,8.2
2019-04-13T05:09:42.266Z,8.1
2019-04-13T05:10:31.833Z,8.3
2019-04-13T05:11:21.908Z,8.3
2019-04-13T05:12:11.118Z,8.3
2019-04-13T05:13:02.091Z,8.3
2019-04-13T05:13:52.099Z,8.3
2019-04-13T05:14:41.604Z,8.2
2019-04-13T05:15:32.203Z,8.3
2019-04-13T05:16:22.006Z,8.2
2019-04-13T05:17:12.316Z,8.3
2019-04-13T05:18:01.821Z,8.3
2019-04-13T05:18:52.183Z,8.3
2019-04-13T05:19:42.022Z,8.3
2019-04-13T05:20:32.591Z,8.3
2019-04-13T05:21:22.631Z,8.3
2019-04-13T05:22:12.693Z,8.4
2019-04-13T05:23:02.258Z,8.4
2019-04-13T05:23:52.803Z,8.4
2019-04-13T05:24:42.917Z,8.3
2019-04-13T05:25:32.395Z,8.3
2019-04-13T05:26:22.755Z,8.3
2019-04-13T05:27:12.515Z,8.3
2019-04-13T05:28:02.878Z,8.3
2019-04-13T05:28:52.904Z,8.4
2019-04-13T05:29:43.233Z,8.4
2019-04-13T05:30:33.305Z,8.4
2019-04-13T05:31:23.581Z,8.5
2019-04-13T05:32:12.879Z,8.5
2019-04-13T05:33:03.200Z,8.6
2019-04-13T05:33:54.800Z,8.6
2019-04-13T05:34:43.610Z,8.6
2019-04-13T05:35:33.130Z,8.6
2019-04-13T05:36:23.165Z,8.6
2019-04-13T05:37:13.507Z,8.6
2019-04-13T05:38:03.848Z,8.6
2019-04-13T05:38:53.345Z,8.6
2019-04-13T05:39:43.721Z,8.6
2019-04-13T05:40:33.481Z,8.6
2019-04-13T05:41:24.150Z,8.6
2019-04-13T05:42:13.877Z,8.6
2019-04-13T05:43:03.414Z,8.6
2019-04-13T05:43:54.289Z,8.6
2019-04-13T05:44:44.329Z,8.6
2019-04-13T05:45:36.483Z,8.6
2019-04-13T05:46:24.444Z,8.7
2019-04-13T05:47:14.514Z,8.8
2019-04-13T05:48:04.582Z,8.9
2019-04-13T05:48:54.402Z,8.9
2019-04-13T05:49:44.411Z,8.9
2019-04-13T05:50:34.214Z,8.9
2019-04-13T05:51:24.041Z,8.9
2019-04-13T05:52:14.598Z,8.9
2019-04-13T05:53:04.486Z,8.8
2019-04-13T05:53:54.740Z,8.8
2019-04-13T05:54:43.968Z,8.9
2019-04-13T05:55:34.588Z,8.9
2019-04-13T05:56:25.201Z,8.9
2019-04-13T05:57:16.376Z,8.9
2019-04-13T05:58:05.108Z,8.9
2019-04-13T05:59:06.207Z,8.9
2019-04-13T05:59:44.881Z,8.9
2019-04-13T06:00:35.040Z,8.9
2019-04-13T06:01:25.603Z,8.9
2019-04-13T06:02:15.617Z,9
2019-04-13T06:03:08.416Z,9.1
2019-04-13T06:05:02.731Z,9.2
2019-04-13T06:05:52.792Z,9.3
2019-04-13T06:06:42.266Z,9.2
2019-04-13T06:07:32.066Z,9.3
2019-04-13T06:08:22.941Z,9.2
2019-04-13T06:09:15.060Z,9.2
2019-04-13T06:10:02.513Z,9.2
2019-04-13T06:10:52.825Z,9.1
2019-04-13T06:11:42.365Z,9.1
2019-04-13T06:12:32.662Z,9.1
2019-04-13T06:13:27.145Z,9.1
2019-04-13T06:14:13.363Z,9.1
2019-04-13T06:15:05.732Z,9.1
2019-04-13T06:15:53.194Z,9.1
2019-04-13T06:16:43.397Z,9.1
2019-04-13T06:17:33.222Z,9.3
2019-04-13T06:18:24.462Z,9.3
2019-04-13T06:19:13.768Z,9.4
2019-04-13T06:20:02.692Z,9.5
2019-04-13T06:20:52.992Z,9.4
2019-04-13T06:21:47.559Z,9.4
2019-04-13T06:22:33.685Z,9.4
2019-04-13T06:23:23.774Z,9.3
2019-04-13T06:24:13.550Z,9.2
2019-04-13T06:25:04.209Z,9.3
2019-04-13T06:25:53.917Z,9.3
2019-04-13T06:26:44.355Z,9.4
2019-04-13T06:27:34.071Z,9.3
2019-04-13T06:28:24.402Z,9.3
2019-04-13T06:29:14.458Z,9.3
2019-04-13T06:30:04.521Z,9.2
2019-04-13T06:30:54.007Z,9.2
2019-04-13T06:31:43.604Z,9.3
2019-04-13T06:32:34.762Z,9.2
2019-04-13T06:33:24.479Z,9.2
2019-04-13T06:34:14.766Z,9.2
2019-04-13T06:35:04.630Z,9.2
2019-04-13T06:35:54.931Z,9.1
2019-04-13T06:36:44.731Z,9.3
2019-04-13T06:37:35.097Z,9.3
2019-04-13T06:38:24.826Z,9.3
2019-04-13T06:39:17.384Z,9.3
2019-04-13T06:40:09.441Z,9.4
2019-04-13T06:40:55.044Z,9.4
2019-04-13T06:41:50.222Z,9.3
2019-04-13T06:42:35.426Z,9.4
2019-04-13T06:43:29.648Z,9.4
2019-04-13T06:44:15.265Z,9.4
2019-04-13T06:45:05.043Z,9.5
2019-04-13T06:45:55.676Z,9.4
2019-04-13T06:46:45.173Z,9.5
2019-04-13T06:47:35.495Z,9.5
2019-04-13T06:48:25.838Z,9.6
2019-04-13T06:49:24.895Z,9.6
2019-04-13T06:50:05.683Z,9.6
2019-04-13T06:50:56.030Z,9.5
2019-04-13T06:51:45.843Z,9.6
2019-04-13T06:52:39.105Z,9.6
2019-04-13T06:53:25.943Z,9.7
2019-04-13T06:54:16.283Z,9.6
2019-04-13T06:55:05.508Z,9.6
2019-04-13T06:55:56.403Z,9.6
2019-04-13T06:56:46.450Z,9.6
2019-04-13T06:57:35.875Z,9.6
2019-04-13T06:58:26.310Z,9.6
2019-04-13T06:59:16.637Z,9.6
2019-04-13T07:00:06.238Z,9.6
2019-04-13T07:00:55.962Z,9.6
2019-04-13T07:01:46.590Z,9.6
2019-04-13T07:02:36.612Z,9.6
2019-04-13T07:05:02.109Z,9.8
2019-04-13T07:05:52.722Z,9.6
2019-04-13T07:06:53.212Z,9.6
2019-04-13T07:07:32.087Z,9.6
2019-04-13T07:08:24.551Z,9.5
2019-04-13T07:09:12.692Z,9.5
2019-04-13T07:10:04.889Z,9.6
2019-04-13T07:10:53.309Z,9.6
2019-04-13T07:11:43.405Z,9.6
2019-04-13T07:12:34.799Z,9.7
2019-04-13T07:13:23.286Z,9.7
2019-04-13T07:14:12.574Z,9.7
2019-04-13T07:15:03.112Z,9.7
2019-04-13T07:15:53.367Z,9.7
2019-04-13T07:16:46.431Z,9.7
2019-04-13T07:17:33.053Z,9.8
2019-04-13T07:18:23.066Z,9.9
2019-04-13T07:19:13.107Z,9.9
2019-04-13T07:20:03.471Z,9.8
2019-04-13T07:20:54.814Z,10
2019-04-13T07:21:43.866Z,10.1
2019-04-13T07:22:33.364Z,10.1
2019-04-13T07:23:28.443Z,10.1
2019-04-13T07:24:13.771Z,10
2019-04-13T07:25:05.529Z,9.9
2019-04-13T07:25:54.257Z,10.2
2019-04-13T07:26:43.165Z,10.3
2019-04-13T07:27:34.282Z,10.3
2019-04-13T07:28:24.086Z,10.3
2019-04-13T07:29:14.116Z,10.3
2019-04-13T07:30:04.261Z,10.3
2019-04-13T07:30:54.058Z,10.2
2019-04-13T07:31:44.056Z,10.2
2019-04-13T07:32:37.186Z,10.4
2019-04-13T07:33:24.433Z,10.4
2019-04-13T07:34:14.763Z,10.5
2019-04-13T07:35:11.095Z,10.4
2019-04-13T07:35:54.060Z,10.4
2019-04-13T07:36:44.999Z,10.5
2019-04-13T07:37:40.025Z,10.6
2019-04-13T07:38:24.505Z,10.8
2019-04-13T07:39:19.669Z,10.9
2019-04-13T07:40:05.195Z,10.9
2019-04-13T07:40:54.965Z,10.9
2019-04-13T07:41:45.325Z,10.8
2019-04-13T07:42:39.384Z,10.8
2019-04-13T07:43:25.447Z,11.1
2019-04-13T07:44:15.215Z,11.1
2019-04-13T07:45:05.078Z,11.1
2019-04-13T07:45:57.093Z,11.1
2019-04-13T07:46:45.705Z,11.2
2019-04-13T07:47:35.457Z,11
2019-04-13T07:48:25.277Z,10.9
2019-04-13T07:49:17.100Z,11
2019-04-13T07:50:05.934Z,11
2019-04-13T07:50:55.705Z,11.2
2019-04-13T07:51:45.268Z,11.1
2019-04-13T07:52:36.091Z,11.3
2019-04-13T07:53:25.925Z,11.3
2019-04-13T07:54:15.931Z,11.4
2019-04-13T07:55:05.742Z,11.8
2019-04-13T07:56:00.967Z,12
2019-04-13T07:56:45.839Z,11.7
2019-04-13T07:57:39.967Z,11.8
2019-04-13T07:58:26.252Z,11.4
2019-04-13T07:59:21.103Z,11.6
2019-04-13T08:00:06.376Z,11.7
2019-04-13T08:01:01.524Z,11.8
2019-04-13T08:01:59.719Z,12.2
2019-04-13T08:02:36.001Z,12.2
2019-04-13T08:03:26.358Z,12.2
2019-04-13T08:04:16.129Z,12.2
2019-04-13T08:05:06.464Z,12.4
2019-04-13T08:05:56.809Z,12.7
2019-04-13T08:06:47.189Z,12.7
2019-04-13T08:07:54.930Z,13
2019-04-13T08:08:40.480Z,12.7
2019-04-13T08:09:17.342Z,12.6
2019-04-13T08:10:06.831Z,12.8
2019-04-13T08:10:56.944Z,12.9
2019-04-13T08:11:46.438Z,13.1
2019-04-13T08:12:37.283Z,13.2
2019-04-13T08:13:27.083Z,12.9
2019-04-13T08:14:17.121Z,12.8
2019-04-13T08:15:22.121Z,13
2019-04-13T08:15:57.806Z,13.3
2019-04-13T08:16:47.590Z,13.3
2019-04-13T08:17:36.844Z,13.2
2019-04-13T08:18:27.728Z,13.1
2019-04-13T08:19:17.761Z,13.3
2019-04-13T08:20:08.093Z,13.4
2019-04-13T08:21:05.598Z,13.5
2019-04-13T08:21:48.221Z,13.5
2019-04-13T08:22:39.880Z,13.3
2019-04-13T08:23:28.350Z,13.2
2019-04-13T08:24:18.158Z,13.1
2019-04-13T08:25:08.202Z,12.9
2019-04-13T08:25:58.534Z,12.8
2019-04-13T08:26:51.200Z,12.8
2019-04-13T08:27:38.875Z,12.8
2019-04-13T08:28:43.362Z,12.8
2019-04-13T08:29:18.780Z,12.6
2019-04-13T08:30:08.620Z,12.6
2019-04-13T08:30:58.627Z,12.9
2019-04-13T08:31:48.665Z,12.9
2019-04-13T08:32:38.745Z,13.1
2019-04-13T08:33:29.099Z,13.7
2019-04-13T08:34:18.902Z,14.2
2019-04-13T08:35:08.987Z,14.3
2019-04-13T08:36:01.305Z,14.6
2019-04-13T08:36:48.767Z,14.9
2019-04-13T08:38:15.230Z,15.1
2019-04-13T08:38:31.670Z,15.1
2019-04-13T08:39:18.972Z,14.8
2019-04-13T08:40:14.678Z,14.5
2019-04-13T08:41:20.523Z,14.6
2019-04-13T08:41:54.254Z,14.8
2019-04-13T08:42:39.491Z,14.9
2019-04-13T08:43:34.834Z,14.8
2019-04-13T08:44:21.129Z,14.6
2019-04-13T08:45:14.953Z,14.5
2019-04-13T08:45:59.709Z,14.4
2019-04-13T08:46:49.802Z,14.4
2019-04-13T08:47:40.111Z,14.4
2019-04-13T08:48:30.159Z,14.3
2019-04-13T08:49:19.704Z,14.3
2019-04-13T08:50:10.021Z,14.4
2019-04-13T08:51:00.346Z,14.9
2019-04-13T08:51:50.414Z,15.2
2019-04-13T08:52:39.921Z,15.5
2019-04-13T08:53:30.254Z,15.9
2019-04-13T08:54:20.347Z,15.5
2019-04-13T08:55:09.869Z,15.4
2019-04-13T08:56:00.433Z,15.8
2019-04-13T08:56:50.853Z,15.4
2019-04-13T08:57:40.338Z,15
2019-04-13T08:58:34.504Z,14.6
2019-04-13T08:59:24.676Z,14.5
2019-04-13T09:00:10.743Z,14.3
2019-04-13T09:01:01.120Z,14
2019-04-13T09:01:50.614Z,13.7
2019-04-13T09:02:41.226Z,13.5
2019-04-13T09:03:31.000Z,13.7
2019-04-13T09:04:21.060Z,13.5
2019-04-13T09:05:10.574Z,13.6
2019-04-13T09:06:01.214Z,13.8
2019-04-13T09:06:50.763Z,14.1
2019-04-13T09:07:42.399Z,14.3
2019-04-13T09:08:35.408Z,14.4
2019-04-13T09:09:21.427Z,15
2019-04-13T09:10:18.273Z,15.5
2019-04-13T09:11:06.307Z,15.9
2019-04-13T09:11:55.448Z,15.8
2019-04-13T09:12:43.796Z,15.9
2019-04-13T09:13:40.335Z,15.9
2019-04-13T09:14:27.619Z,15.8
2019-04-13T09:15:14.527Z,15.9
2019-04-13T09:16:04.935Z,16.1
2019-04-13T09:16:52.026Z,16.6
2019-04-13T09:17:43.987Z,16.6
2019-04-13T09:18:35.082Z,16
2019-04-13T09:19:25.690Z,15.8
2019-04-13T09:20:16.082Z,15.2
2019-04-13T09:21:12.880Z,15.5
2019-04-13T09:21:59.571Z,15.8
2019-04-13T09:22:44.707Z,15.8
2019-04-13T09:23:49.840Z,15.9
2019-04-13T09:24:22.769Z,16.2
2019-04-13T09:25:12.590Z,16
2019-04-13T09:26:02.664Z,15.6
2019-04-13T09:26:52.969Z,15.8
2019-04-13T09:27:46.957Z,16
2019-04-13T09:28:33.037Z,16
2019-04-13T09:29:25.533Z,16.3
2019-04-13T09:30:13.304Z,16.1
2019-04-13T09:31:03.024Z,16.1
2019-04-13T09:31:53.362Z,16
2019-04-13T09:32:43.434Z,15.8
2019-04-13T09:33:37.904Z,15.4
2019-04-13T09:34:37.291Z,15.6
2019-04-13T09:35:13.329Z,15.6
2019-04-13T09:36:03.384Z,15.8
2019-04-13T09:36:53.726Z,15.9
2019-04-13T09:37:43.249Z,15.9
2019-04-13T09:38:49.158Z,15.9
2019-04-13T09:39:25.404Z,15.4
2019-04-13T09:40:13.679Z,15.4
2019-04-13T09:41:06.401Z,15.4
2019-04-13T09:42:47.981Z,15.5
2019-04-13T09:43:33.686Z,15.3
2019-04-13T09:44:24.250Z,15.2
2019-04-13T09:45:13.215Z,14.9
2019-04-13T09:46:09.042Z,15
2019-04-13T09:46:54.469Z,14.9
2019-04-13T09:47:45.609Z,14.9
2019-04-13T09:48:34.302Z,14.9
2019-04-13T09:49:24.372Z,14.9
2019-04-13T09:50:14.696Z,15
2019-04-13T09:51:04.779Z,15.1
2019-04-13T09:51:54.847Z,15
2019-04-13T09:52:46.497Z,14.9
2019-04-13T09:53:34.659Z,14.8
2019-04-13T09:54:24.716Z,14.7
2019-04-13T09:55:19.009Z,14.6
2019-04-13T09:56:05.467Z,14.5
2019-04-13T09:56:55.654Z,14.4
2019-04-13T09:57:44.954Z,14.4
2019-04-13T09:58:37.502Z,14.4
2019-04-13T09:59:25.095Z,14.5
2019-04-13T10:00:14.883Z,14.6
2019-04-13T10:01:05.876Z,14.6
2019-04-13T10:01:55.545Z,14.6
2019-04-13T10:02:45.591Z,14.4
2019-04-13T10:03:39.146Z,14.3
2019-04-13T10:06:02.534Z,14.4
2019-04-13T10:06:52.334Z,14.6
2019-04-13T10:07:48.190Z,14.6
2019-04-13T10:08:32.763Z,14.5
2019-04-13T10:09:22.470Z,14.6
2019-04-13T10:10:15.890Z,14.6
2019-04-13T10:11:02.716Z,14.4
2019-04-13T10:11:55.770Z,14.3
2019-04-13T10:12:46.986Z,14.3
2019-04-13T10:13:32.482Z,14.4
2019-04-13T10:14:22.862Z,14.5
2019-04-13T10:15:12.345Z,14.4
2019-04-13T10:16:02.971Z,14.6
2019-04-13T10:16:55.557Z,14.6
2019-04-13T10:17:43.340Z,14.4
2019-04-13T10:18:33.417Z,14.5
2019-04-13T10:19:23.200Z,14.5
2019-04-13T10:20:14.261Z,14.6
2019-04-13T10:21:03.625Z,14.6
2019-04-13T10:21:53.372Z,14.7
2019-04-13T10:22:43.464Z,14.8
2019-04-13T10:23:33.786Z,14.6
2019-04-13T10:24:23.621Z,14.5
2019-04-13T10:25:13.361Z,14.5
2019-04-13T10:26:03.986Z,14.6
2019-04-13T10:26:53.748Z,14.7
2019-04-13T10:27:44.114Z,14.9
2019-04-13T10:28:36.642Z,14.6
2019-04-13T10:29:25.444Z,14.4
2019-04-13T10:30:14.260Z,14.6
2019-04-13T10:31:04.333Z,14.8
2019-04-13T10:31:58.724Z,14.9
2019-04-13T10:32:43.621Z,14.9
2019-04-13T10:33:34.518Z,14.9
2019-04-13T10:34:24.575Z,15.1
2019-04-13T10:35:14.345Z,15.2
2019-04-13T10:36:04.713Z,15.4
2019-04-13T10:36:54.740Z,15.3
2019-04-13T10:37:44.811Z,15.2
2019-04-13T10:38:34.602Z,15.4
2019-04-13T10:39:25.005Z,15.8
2019-04-13T10:40:16.954Z,15.6
2019-04-13T10:41:09.687Z,15.8
2019-04-13T10:41:58.768Z,16
2019-04-13T10:42:44.902Z,16.1
2019-04-13T10:43:34.938Z,15.9
2019-04-13T10:44:25.035Z,14.8
2019-04-13T10:45:15.939Z,14.5
2019-04-13T10:46:05.179Z,14.7
2019-04-13T10:46:57.427Z,14.9
2019-04-13T10:47:45.285Z,14.9
2019-04-13T10:48:35.354Z,14.7
2019-04-13T10:49:26.477Z,14.6
2019-04-13T10:50:15.479Z,14.8
2019-04-13T10:51:05.803Z,14.6
2019-04-13T10:51:55.022Z,14.6
2019-04-13T10:52:45.369Z,14.6
2019-04-13T10:53:36.028Z,14.5
2019-04-13T10:54:25.848Z,14.8
2019-04-13T10:55:15.832Z,15.1
2019-04-13T10:56:05.882Z,15.1
2019-04-13T10:56:56.012Z,14.9
2019-04-13T10:57:46.016Z,14.6
2019-04-13T10:58:36.347Z,14.1
2019-04-13T10:59:26.384Z,13.8
2019-04-13T11:00:16.464Z,13.8
2019-04-13T11:01:06.236Z,14.1
2019-04-13T11:01:55.901Z,13.9
2019-04-13T11:02:46.627Z,13.5
2019-04-13T11:03:36.177Z,13.6
2019-04-13T11:04:26.511Z,13.8
2019-04-13T11:05:16.542Z,13.9
2019-04-13T11:06:11.038Z,14.2
2019-04-13T11:06:56.944Z,14
2019-04-13T11:07:47.203Z,13.5
2019-04-13T11:08:37.075Z,13.5
2019-04-13T11:09:32.093Z,13.7
2019-04-13T11:10:16.643Z,13.4
2019-04-13T11:11:06.713Z,13.4
2019-04-13T11:11:57.058Z,13.6
2019-04-13T11:12:47.105Z,13.4
2019-04-13T11:13:36.903Z,13.3
2019-04-13T11:14:27.293Z,13.3
2019-04-13T11:15:17.555Z,13.1
2019-04-13T11:16:06.528Z,12.9
2019-04-13T11:17:01.527Z,12.8
2019-04-13T11:17:47.956Z,12.6
2019-04-13T11:18:40.175Z,12.3
2019-04-13T11:19:27.602Z,12.1
2019-04-13T11:20:17.095Z,11.9
2019-04-13T11:21:07.744Z,12
2019-04-13T11:21:56.956Z,12
2019-04-13T11:22:48.124Z,11.9
2019-04-13T11:23:48.136Z,12
2019-04-13T11:24:28.271Z,11.9
2019-04-13T11:25:22.640Z,11.9
2019-04-13T11:26:08.074Z,11.9
2019-04-13T11:26:57.856Z,11.8
2019-04-13T11:27:47.643Z,11.7
2019-04-13T11:28:42.305Z,11.8
2019-04-13T11:29:28.597Z,11.9
2019-04-13T11:30:17.824Z,11.9
2019-04-13T11:31:08.702Z,11.8
2019-04-13T11:31:58.515Z,11.8