createdAt,value
2022-12-18T00:01:18.275Z,12.23
2022-12-18T00:03:48.088Z,12.32
2022-12-18T00:06:16.355Z,12.07
2022-12-18T00:08:45.000Z,13.77
2022-12-18T00:11:16.333Z,8.27
2022-12-18T00:13:44.473Z,11.32
2022-12-18T00:16:14.639Z,10.48
2022-12-18T00:18:43.625Z,11.73
2022-12-18T00:21:14.158Z,12.35
2022-12-18T00:23:43.932Z,15.77
2022-12-18T00:26:16.945Z,10.00
2022-12-18T00:28:45.367Z,13.60
2022-12-18T00:31:15.344Z,9.85
2022-12-18T00:33:43.117Z,11.50
2022-12-18T00:36:15.028Z,9.65
2022-12-18T00:38:43.295Z,10.60
2022-12-18T00:41:12.499Z,9.63
2022-12-18T00:43:40.320Z,10.40
2022-12-18T00:46:08.556Z,12.45
2022-12-18T00:48:37.296Z,11.93
2022-12-18T00:51:05.023Z,14.68
2022-12-18T00:53:33.996Z,10.93
2022-12-18T00:56:01.614Z,14.30
2022-12-18T00:58:29.351Z,15.20
2022-12-18T01:00:57.181Z,9.95
2022-12-18T01:03:24.867Z,12.68
2022-12-18T01:05:52.575Z,10.60
2022-12-18T01:08:20.252Z,12.77
2022-12-18T01:10:49.463Z,11.68
2022-12-18T01:13:17.159Z,7.60
2022-12-18T01:15:50.319Z,11.07
2022-12-18T01:18:18.135Z,11.70
2022-12-18T01:20:45.766Z,14.73
2022-12-18T01:23:13.426Z,12.35
2022-12-18T01:25:41.004Z,15.55
2022-12-18T01:28:12.499Z,12.82
2022-12-18T01:30:40.116Z,11.93
2022-12-18T01:33:07.757Z,10.95
2022-12-18T01:35:42.411Z,10.05
2022-12-18T01:38:10.176Z,10.07
2022-12-18T01:40:38.407Z,12.98
2022-12-18T01:43:06.051Z,12.05
2022-12-18T01:45:35.110Z,11.93
2022-12-18T01:48:05.171Z,13.75
2022-12-18T01:50:37.584Z,10.52
2022-12-18T01:53:09.267Z,9.25
2022-12-18T01:55:40.357Z,14.57
2022-12-18T01:58:08.092Z,12.30
2022-12-18T02:00:37.122Z,7.90
2022-12-18T02:03:05.110Z,13.07
2022-12-18T02:05:46.368Z,12.25
2022-12-18T02:08:21.591Z,12.43
2022-12-18T02:10:58.915Z,7.68
2022-12-18T02:13:34.065Z,10.38
2022-12-18T02:16:10.096Z,8.65
2022-12-18T02:18:43.451Z,9.40
2022-12-18T02:21:20.003Z,12.38
2022-12-18T02:23:56.535Z,13.40
2022-12-18T02:26:31.003Z,10.18
2022-12-18T02:29:04.749Z,9.57
2022-12-18T02:31:37.693Z,10.65
2022-12-18T02:34:09.345Z,10.30
2022-12-18T02:36:43.310Z,9.20
2022-12-18T02:39:14.091Z,10.82
2022-12-18T02:41:52.646Z,13.13
2022-12-18T02:44:22.255Z,10.30
2022-12-18T02:46:53.109Z,8.60
2022-12-18T02:49:32.895Z,13.40
2022-12-18T02:52:12.592Z,8.07
2022-12-18T02:54:53.758Z,11.07
2022-12-18T02:57:32.294Z,8.95
2022-12-18T03:00:06.873Z,11.45
2022-12-18T03:02:41.688Z,11.80
2022-12-18T03:05:15.129Z,8.40
2022-12-18T03:07:48.957Z,10.10
2022-12-18T03:10:21.396Z,9.75
2022-12-18T03:12:55.613Z,7.38
2022-12-18T03:15:30.414Z,9.23
2022-12-18T03:18:11.419Z,10.18
2022-12-18T03:20:41.768Z,8.60
2022-12-18T03:23:13.948Z,7.78
2022-12-18T03:25:43.819Z,8.60
2022-12-18T03:28:16.357Z,6.60
2022-12-18T03:30:47.621Z,8.50
2022-12-18T03:33:20.941Z,8.82
2022-12-18T03:35:51.521Z,8.23
2022-12-18T03:38:20.159Z,7.75
2022-12-18T03:41:01.837Z,12.93
2022-12-18T03:43:43.313Z,8.18
2022-12-18T03:46:21.043Z,8.23
2022-12-18T03:48:53.760Z,6.43
2022-12-18T03:51:28.774Z,8.07
2022-12-18T03:54:00.324Z,8.13
2022-12-18T03:56:37.478Z,7.55
2022-12-18T03:59:09.771Z,4.80
2022-12-18T04:01:42.472Z,7.78
2022-12-18T04:04:14.241Z,8.73
2022-12-18T04:06:44.054Z,8.82
2022-12-18T04:09:14.272Z,8.30
2022-12-18T04:11:45.793Z,7.22
2022-12-18T04:14:18.333Z,8.25
2022-12-18T04:16:49.050Z,7.65
2022-12-18T04:19:18.877Z,6.97
2022-12-18T04:21:49.706Z,7.13
2022-12-18T04:24:17.333Z,8.63
2022-12-18T04:26:54.501Z,5.03
2022-12-18T04:29:29.909Z,7.20
2022-12-18T04:31:58.057Z,6.53
2022-12-18T04:34:28.325Z,5.82
2022-12-18T04:36:56.797Z,6.78
2022-12-18T04:39:24.980Z,6.60
2022-12-18T04:41:55.682Z,6.70
2022-12-18T04:44:23.633Z,5.43
2022-12-18T04:46:52.943Z,5.05
2022-12-18T04:49:20.709Z,5.50
2022-12-18T04:51:48.381Z,4.68
2022-12-18T04:54:16.831Z,7.25
2022-12-18T04:56:44.460Z,5.38
2022-12-18T04:59:12.173Z,6.50
2022-12-18T05:01:39.920Z,5.75
2022-12-18T05:04:09.025Z,5.78
2022-12-18T05:06:36.699Z,5.40
2022-12-18T05:09:04.762Z,5.35
2022-12-18T05:11:33.675Z,6.13
2022-12-18T05:14:02.787Z,6.57
2022-12-18T05:16:30.540Z,4.80
2022-12-18T05:18:58.232Z,6.18
2022-12-18T05:21:27.199Z,6.55
2022-12-18T05:23:54.795Z,7.75
2022-12-18T05:26:22.454Z,4.07
2022-12-18T05:28:50.127Z,5.97
2022-12-18T05:31:17.981Z,5.40
2022-12-18T05:33:45.635Z,5.78
2022-12-18T05:36:13.385Z,8.63
2022-12-18T05:38:42.415Z,6.35
2022-12-18T05:41:11.069Z,6.00
2022-12-18T05:43:40.248Z,5.53
2022-12-18T05:46:08.853Z,8.00
2022-12-18T05:48:36.650Z,6.13
2022-12-18T05:51:08.952Z,5.20
2022-12-18T05:53:38.041Z,7.10
2022-12-18T05:56:09.410Z,6.85
2022-12-18T05:58:37.833Z,5.20
2022-12-18T06:01:10.668Z,8.25
2022-12-18T06:03:38.695Z,4.43
2022-12-18T06:06:14.271Z,8.68
2022-12-18T06:08:46.221Z,5.82
2022-12-18T06:11:19.358Z,7.60
2022-12-18T06:13:47.385Z,7.65
2022-12-18T06:16:15.307Z,7.03
2022-12-18T06:18:43.155Z,6.43
2022-12-18T06:21:10.923Z,6.97
2022-12-18T06:23:38.982Z,4.30
2022-12-18T06:26:07.924Z,7.63
2022-12-18T06:28:37.037Z,7.70
2022-12-18T06:31:05.510Z,8.00
2022-12-18T06:33:33.662Z,7.43
2022-12-18T06:36:02.718Z,4.07
2022-12-18T06:38:30.512Z,6.75
2022-12-18T06:40:58.453Z,6.60
2022-12-18T06:43:26.465Z,7.65
2022-12-18T06:46:00.811Z,8.10
2022-12-18T06:48:28.591Z,6.32
2022-12-18T06:50:56.270Z,9.43
2022-12-18T06:53:23.944Z,7.88
2022-12-18T06:55:52.005Z,7.40
2022-12-18T06:58:19.752Z,7.47
2022-12-18T07:00:47.474Z,7.60
2022-12-18T07:03:16.448Z,10.18
2022-12-18T07:05:44.048Z,6.07
2022-12-18T07:08:11.681Z,6.45
2022-12-18T07:10:47.419Z,6.93
2022-12-18T07:13:16.820Z,6.80
2022-12-18T07:15:44.947Z,8.90
2022-12-18T07:18:12.970Z,11.18
2022-12-18T07:20:42.657Z,8.23
2022-12-18T07:23:10.267Z,8.93
2022-12-18T07:25:38.661Z,7.38
2022-12-18T07:28:06.927Z,7.88
2022-12-18T07:30:34.849Z,9.60
2022-12-18T07:33:02.457Z,7.63
2022-12-18T07:35:30.029Z,9.27
2022-12-18T07:37:58.981Z,7.88
2022-12-18T07:40:26.627Z,9.00
2022-12-18T07:42:54.293Z,8.80
2022-12-18T07:45:21.928Z,8.15
2022-12-18T07:47:49.690Z,9.20
2022-12-18T07:50:17.621Z,8.13
2022-12-18T07:52:45.235Z,8.85
2022-12-18T07:55:14.322Z,11.55
2022-12-18T07:57:50.759Z,9.82
2022-12-18T08:00:19.987Z,5.80
2022-12-18T08:02:49.092Z,8.68
2022-12-18T08:05:16.968Z,10.23
2022-12-18T08:07:44.559Z,8.20
2022-12-18T08:10:12.157Z,8.90
2022-12-18T08:12:41.289Z,9.18
2022-12-18T08:15:10.011Z,8.23
2022-12-18T08:17:37.750Z,7.60
2022-12-18T08:20:05.689Z,7.35
2022-12-18T08:22:36.227Z,8.77
2022-12-18T08:25:04.597Z,8.27
2022-12-18T08:27:33.205Z,9.75
2022-12-18T08:30:03.892Z,9.73
2022-12-18T08:32:33.305Z,6.57
2022-12-18T08:35:01.042Z,7.00
2022-12-18T08:37:28.713Z,5.47
2022-12-18T08:39:56.354Z,6.65
2022-12-18T08:42:41.796Z,6.13
2022-12-18T08:45:11.454Z,6.00
2022-12-18T08:47:39.111Z,5.07
2022-12-18T08:50:07.686Z,7.35
2022-12-18T08:52:35.311Z,4.70
2022-12-18T08:55:03.075Z,6.75
2022-12-18T08:57:30.718Z,4.60
2022-12-18T08:59:58.343Z,4.30
2022-12-18T09:02:27.542Z,10.52
2022-12-18T09:04:57.608Z,4.68
2022-12-18T09:07:25.476Z,3.92
2022-12-18T09:09:53.138Z,5.40
2022-12-18T09:12:20.753Z,5.78
2022-12-18T09:14:48.491Z,6.07
2022-12-18T09:17:16.159Z,4.50
2022-12-18T09:19:45.241Z,4.78
2022-12-18T09:22:12.879Z,3.65
2022-12-18T09:24:40.565Z,4.85
2022-12-18T09:27:08.234Z,4.75
2022-12-18T09:29:36.342Z,5.28
2022-12-18T09:32:03.973Z,5.25
2022-12-18T09:34:31.583Z,4.82
2022-12-18T09:37:00.557Z,3.35
2022-12-18T09:39:28.199Z,5.35
2022-12-18T09:41:59.253Z,3.53
2022-12-18T09:44:29.179Z,3.53
2022-12-18T09:47:05.289Z,3.75
2022-12-18T09:49:36.914Z,3.55
2022-12-18T09:52:10.468Z,5.50
2022-12-18T09:54:41.976Z,5.15
2022-12-18T09:57:15.306Z,6.57
2022-12-18T09:59:46.240Z,4.25
2022-12-18T10:02:19.531Z,7.95
2022-12-18T10:05:01.850Z,4.95
2022-12-18T10:07:40.302Z,5.07
2022-12-18T10:10:16.455Z,3.95
2022-12-18T10:12:51.643Z,4.60
2022-12-18T10:15:26.392Z,6.25
2022-12-18T10:18:00.196Z,5.80
2022-12-18T10:20:34.768Z,9.02
2022-12-18T10:23:14.079Z,5.10
2022-12-18T10:25:56.160Z,5.70
2022-12-18T10:28:25.428Z,4.47
2022-12-18T10:30:53.050Z,8.15
2022-12-18T10:33:22.614Z,5.25
2022-12-18T10:35:53.573Z,3.85
2022-12-18T10:38:28.609Z,5.25
2022-12-18T10:40:58.455Z,2.90
2022-12-18T10:43:28.393Z,7.28
2022-12-18T10:46:02.844Z,5.35
2022-12-18T10:48:32.600Z,5.22
2022-12-18T10:51:15.607Z,5.25
2022-12-18T10:53:44.717Z,4.53
2022-12-18T10:56:12.743Z,8.68
2022-12-18T10:58:41.468Z,6.38
2022-12-18T11:01:12.859Z,12.45
2022-12-18T11:03:42.896Z,5.32
2022-12-18T11:06:13.204Z,5.70
2022-12-18T11:08:42.853Z,4.35
2022-12-18T11:11:22.711Z,6.82
2022-12-18T11:14:01.018Z,5.70
2022-12-18T11:16:31.749Z,5.80
2022-12-18T11:19:15.160Z,4.75
2022-12-18T11:21:43.570Z,7.82
2022-12-18T11:24:22.939Z,9.18
2022-12-18T11:26:57.846Z,6.15
2022-12-18T11:29:33.440Z,5.95
2022-12-18T11:32:27.371Z,8.10
2022-12-18T11:35:00.180Z,6.85
2022-12-18T11:37:29.663Z,6.32
2022-12-18T11:40:02.375Z,5.07
2022-12-18T11:42:39.411Z,8.00
2022-12-18T11:45:25.613Z,6.72
2022-12-18T11:47:59.873Z,5.07
2022-12-18T11:50:31.712Z,6.95
2022-12-18T11:53:05.641Z,8.68
2022-12-18T11:55:41.853Z,9.00
2022-12-18T11:58:19.942Z,5.97
2022-12-18T12:00:57.130Z,6.78
2022-12-18T12:03:40.802Z,5.72
2022-12-18T12:06:15.590Z,7.30
2022-12-18T12:08:56.587Z,5.75
2022-12-18T12:11:36.199Z,6.32
2022-12-18T12:14:24.588Z,9.45
2022-12-18T12:16:59.220Z,9.98
2022-12-18T12:19:38.622Z,6.03
2022-12-18T12:22:13.448Z,7.05
2022-12-18T12:24:55.572Z,6.18
2022-12-18T12:27:35.651Z,7.95
2022-12-18T12:30:12.587Z,7.70
2022-12-18T12:32:51.611Z,13.68
2022-12-18T12:35:31.648Z,10.23
2022-12-18T12:38:10.183Z,6.60
2022-12-18T12:40:57.026Z,5.82
2022-12-18T12:43:35.549Z,7.63
2022-12-18T12:46:07.946Z,10.73
2022-12-18T12:48:43.021Z,11.98
2022-12-18T12:51:17.704Z,7.38
2022-12-18T12:53:46.973Z,7.60
2022-12-18T12:56:18.844Z,7.75
2022-12-18T12:59:01.732Z,9.15
2022-12-18T13:01:40.790Z,9.23
2022-12-18T13:04:21.480Z,7.55
2022-12-18T13:06:56.451Z,8.32
2022-12-18T13:09:24.081Z,9.23
2022-12-18T13:12:09.520Z,8.95
2022-12-18T13:14:39.088Z,8.18
2022-12-18T13:17:32.981Z,8.05
2022-12-18T13:20:10.837Z,10.88
2022-12-18T13:22:40.595Z,12.65
2022-12-18T13:25:30.886Z,11.75
2022-12-18T13:28:10.638Z,8.20
2022-12-18T13:30:47.470Z,12.07
2022-12-18T13:36:41.305Z,10.75
2022-12-18T13:39:29.945Z,10.93
2022-12-18T13:42:57.006Z,10.13
2022-12-18T13:45:40.769Z,13.43
2022-12-18T13:48:18.102Z,10.07
2022-12-18T13:50:51.511Z,12.57
2022-12-18T13:53:25.766Z,11.18
2022-12-18T13:55:53.869Z,8.73
2022-12-18T13:58:21.485Z,10.63
2022-12-18T14:00:50.349Z,13.80
2022-12-18T14:03:23.040Z,11.02
2022-12-18T14:06:02.092Z,18.33
2022-12-18T14:08:37.011Z,13.18
2022-12-18T14:11:07.804Z,13.50
2022-12-18T14:13:39.255Z,16.65
2022-12-18T14:16:09.572Z,13.48
2022-12-18T14:18:45.686Z,17.73
2022-12-18T14:21:21.868Z,16.73
2022-12-18T14:23:51.226Z,13.45
2022-12-18T14:26:25.417Z,13.20
2022-12-18T14:28:54.796Z,13.38
2022-12-18T14:31:24.908Z,10.77
2022-12-18T14:33:53.257Z,15.48
2022-12-18T14:36:23.366Z,14.65
2022-12-18T14:38:54.802Z,14.73
2022-12-18T14:41:23.575Z,15.95
2022-12-18T14:43:53.351Z,15.10
2022-12-18T14:46:30.448Z,18.10
2022-12-18T14:48:59.208Z,16.40
2022-12-18T14:51:28.152Z,13.70
2022-12-18T14:53:58.555Z,17.55
2022-12-18T14:56:28.964Z,18.27
2022-12-18T14:58:58.666Z,16.88
2022-12-18T15:01:29.568Z,15.15
2022-12-18T15:03:59.562Z,22.17
2022-12-18T15:06:38.548Z,21.95
2022-12-18T15:09:22.435Z,17.33
2022-12-18T15:11:51.263Z,17.42
2022-12-18T15:14:32.813Z,15.18
2022-12-18T15:17:02.502Z,17.23
2022-12-18T15:19:38.045Z,19.67
2022-12-18T15:22:06.763Z,15.88
2022-12-18T15:24:36.003Z,14.60
2022-12-18T15:27:03.646Z,20.60
2022-12-18T15:29:31.492Z,17.30
2022-12-18T15:32:04.037Z,18.63
2022-12-18T15:34:32.264Z,17.48
2022-12-18T15:36:59.935Z,15.98
2022-12-18T15:39:27.571Z,18.40
2022-12-18T15:42:14.008Z,17.83
2022-12-18T15:44:41.825Z,20.95
2022-12-18T15:47:14.631Z,27.13
2022-12-18T15:49:42.343Z,24.25
2022-12-18T15:52:14.302Z,21.98
2022-12-18T15:54:59.621Z,20.92
2022-12-18T15:57:28.595Z,26.00
2022-12-18T15:59:59.189Z,21.75
2022-12-18T16:02:28.893Z,22.42
2022-12-18T16:04:56.688Z,23.20
2022-12-18T16:07:25.517Z,23.65
2022-12-18T16:09:57.436Z,19.67
2022-12-18T16:12:27.677Z,21.70
2022-12-18T16:14:55.339Z,20.40
2022-12-18T16:17:23.047Z,20.33
2022-12-18T16:19:50.711Z,29.13
2022-12-18T16:22:23.175Z,18.33
2022-12-18T16:24:51.703Z,22.98
2022-12-18T16:27:20.099Z,20.48
2022-12-18T16:29:49.206Z,23.65
2022-12-18T16:32:19.226Z,21.52
2022-12-18T16:34:47.492Z,22.30
2022-12-18T16:37:16.896Z,23.98
2022-12-18T16:39:44.959Z,21.10
2022-12-18T16:42:17.150Z,24.30
2022-12-18T16:44:46.265Z,21.25
2022-12-18T16:47:15.669Z,23.77
2022-12-18T16:49:45.173Z,25.00
2022-12-18T16:52:14.173Z,26.05
2022-12-18T16:54:42.853Z,29.17
2022-12-18T16:57:14.088Z,19.92
2022-12-18T16:59:41.916Z,25.90
2022-12-18T17:02:17.133Z,43.88
2022-12-18T17:04:47.318Z,23.98
2022-12-18T17:07:15.281Z,22.63
2022-12-18T17:09:43.482Z,26.50
2022-12-18T17:12:11.174Z,26.90
2022-12-18T17:14:38.878Z,22.05
2022-12-18T17:17:21.022Z,31.38
2022-12-18T17:19:50.714Z,24.48
2022-12-18T17:22:18.346Z,29.55
2022-12-18T17:24:47.038Z,23.63
2022-12-18T17:27:14.713Z,28.88
2022-12-18T17:29:47.354Z,27.27
2022-12-18T17:32:15.832Z,30.52
2022-12-18T17:34:43.542Z,28.27
2022-12-18T17:37:12.506Z,26.73
2022-12-18T17:39:40.577Z,27.05
2022-12-18T17:42:10.085Z,25.98
2022-12-18T17:44:42.422Z,25.33
2022-12-18T17:47:11.948Z,29.02
2022-12-18T17:49:39.691Z,29.02
2022-12-18T17:52:07.992Z,28.70
2022-12-18T17:54:39.484Z,27.40
2022-12-18T17:57:07.223Z,32.15
2022-12-18T17:59:34.901Z,29.63
2022-12-18T18:02:02.784Z,30.85
2022-12-18T18:04:30.509Z,28.63
2022-12-18T18:06:58.198Z,28.40
2022-12-18T18:09:25.844Z,32.33
2022-12-18T18:12:12.431Z,30.40
2022-12-18T18:14:40.244Z,31.40
2022-12-18T18:17:08.316Z,38.80
2022-12-18T18:19:36.092Z,30.35
2022-12-18T18:22:04.000Z,32.08
2022-12-18T18:24:31.922Z,29.30
2022-12-18T18:27:00.879Z,28.35
2022-12-18T18:29:30.245Z,39.67
2022-12-18T18:31:58.334Z,31.83
2022-12-18T18:34:27.695Z,34.55
2022-12-18T18:36:55.327Z,33.92
2022-12-18T18:39:26.072Z,36.20
2022-12-18T18:41:54.252Z,34.28
2022-12-18T18:44:25.635Z,27.70
2022-12-18T18:46:54.918Z,35.90
2022-12-18T18:49:24.059Z,26.98
2022-12-18T18:51:51.960Z,39.10
2022-12-18T18:54:19.597Z,34.10
2022-12-18T18:59:36.297Z,32.45
2022-12-18T19:02:04.418Z,39.28
2022-12-18T19:04:33.711Z,31.27
2022-12-18T19:07:01.626Z,35.47
2022-12-18T19:09:29.708Z,29.77
2022-12-18T19:12:15.538Z,32.40
2022-12-18T19:14:45.085Z,33.90
2022-12-18T19:17:12.916Z,39.83
2022-12-18T19:19:40.585Z,34.17
2022-12-18T19:22:09.310Z,31.92
2022-12-18T19:24:37.511Z,34.95
2022-12-18T19:27:06.257Z,37.75
2022-12-18T19:29:34.001Z,32.70
2022-12-18T19:32:03.386Z,34.28
2022-12-18T19:34:31.112Z,32.08
2022-12-18T19:36:59.852Z,34.50
2022-12-18T19:39:28.095Z,34.15
2022-12-18T19:41:55.705Z,34.72
2022-12-18T19:44:23.370Z,35.72
2022-12-18T19:46:52.174Z,33.40
2022-12-18T19:49:21.145Z,37.55
2022-12-18T19:51:50.272Z,32.55
2022-12-18T19:54:18.350Z,39.45
2022-12-18T19:56:46.970Z,42.58
2022-12-18T19:59:14.973Z,34.15
2022-12-18T20:01:42.785Z,32.90
2022-12-18T20:04:10.945Z,32.95
2022-12-18T20:06:49.743Z,32.70
2022-12-18T20:09:18.391Z,49.47
2022-12-18T20:11:46.838Z,40.45
2022-12-18T20:14:22.505Z,36.45
2022-12-18T20:16:52.351Z,36.05
2022-12-18T20:19:39.826Z,33.20
2022-12-18T20:22:09.158Z,35.20
2022-12-18T20:24:36.793Z,36.03
2022-12-18T20:27:04.657Z,35.42
2022-12-18T20:29:32.389Z,33.65
2022-12-18T20:32:00.389Z,34.38
2022-12-18T20:34:28.031Z,32.20
2022-12-18T20:36:56.133Z,35.70
2022-12-18T20:39:26.382Z,32.58
2022-12-18T20:41:56.102Z,29.25
2022-12-18T20:44:24.223Z,32.50
2022-12-18T20:46:54.004Z,30.45
2022-12-18T20:49:21.854Z,33.15
2022-12-18T20:51:51.363Z,34.80
2022-12-18T20:54:20.773Z,35.05
2022-12-18T20:56:50.098Z,36.80
2022-12-18T20:59:19.322Z,42.00
2022-12-18T21:01:48.810Z,39.67
2022-12-18T21:04:18.527Z,32.45
2022-12-18T21:06:50.907Z,32.28
2022-12-18T21:09:19.235Z,37.22
2022-12-18T21:12:05.013Z,35.40
2022-12-18T21:14:34.178Z,34.20
2022-12-18T21:17:02.311Z,39.25
2022-12-18T21:19:30.376Z,38.45
2022-12-18T21:21:58.801Z,37.33
2022-12-18T21:24:28.181Z,35.85
2022-12-18T21:26:58.233Z,42.78
2022-12-18T21:29:27.662Z,39.05
2022-12-18T21:31:56.659Z,38.60
2022-12-18T21:34:26.729Z,35.70
2022-12-18T21:36:55.330Z,37.90
2022-12-18T21:39:23.413Z,35.15
2022-12-18T21:42:09.063Z,33.38
2022-12-18T21:44:41.873Z,34.53
2022-12-18T21:47:22.312Z,29.70
2022-12-18T21:49:50.166Z,38.40
2022-12-18T21:52:17.794Z,37.65
2022-12-18T21:54:45.462Z,29.63
2022-12-18T21:57:13.950Z,33.72
2022-12-18T21:59:43.414Z,31.48
2022-12-18T22:02:16.118Z,32.78
2022-12-18T22:04:45.197Z,35.45
2022-12-18T22:07:13.644Z,35.17
2022-12-18T22:09:41.825Z,31.50
2022-12-18T22:12:11.483Z,33.95
2022-12-18T22:14:41.205Z,35.13
2022-12-18T22:17:09.693Z,33.90
2022-12-18T22:19:42.887Z,35.17
2022-12-18T22:22:11.024Z,34.70
2022-12-18T22:24:38.603Z,31.52
2022-12-18T22:27:06.156Z,35.60
2022-12-18T22:29:51.333Z,33.70
2022-12-18T22:32:28.973Z,33.88
2022-12-18T22:35:05.780Z,33.85
2022-12-18T22:37:34.873Z,39.60
2022-12-18T22:40:02.832Z,36.72
2022-12-18T22:42:31.521Z,41.65
2022-12-18T22:45:00.220Z,34.45
2022-12-18T22:47:30.196Z,41.47
2022-12-18T22:49:59.763Z,33.92
2022-12-18T22:52:27.370Z,37.17
2022-12-18T22:54:55.058Z,41.72
2022-12-18T22:57:22.996Z,33.10
2022-12-18T22:59:51.051Z,36.65
2022-12-18T23:02:18.876Z,36.33
2022-12-18T23:04:47.412Z,37.15
2022-12-18T23:07:16.920Z,36.95
2022-12-18T23:09:45.155Z,39.75
2022-12-18T23:12:16.723Z,39.42
2022-12-18T23:14:47.096Z,40.17
2022-12-18T23:17:14.806Z,34.67
2022-12-18T23:19:48.555Z,38.95
2022-12-18T23:22:18.168Z,37.15
2022-12-18T23:24:45.820Z,36.10
2022-12-18T23:27:13.415Z,37.53
2022-12-18T23:29:41.447Z,42.65
2022-12-18T23:32:09.178Z,38.80
2022-12-18T23:34:36.865Z,34.85
2022-12-18T23:37:04.503Z,33.85
2022-12-18T23:39:33.468Z,39.08
2022-12-18T23:42:01.594Z,38.03
2022-12-18T23:44:29.234Z,36.15
2022-12-18T23:46:56.936Z,41.08
2022-12-18T23:49:24.657Z,40.95
2022-12-18T23:51:54.710Z,42.97
2022-12-18T23:54:32.688Z,40.28
2022-12-18T23:57:02.773Z,35.00
2022-12-18T23:59:30.411Z,36.30
