createdAt,value
2017-10-30T09:43:02.143Z,13.38
2017-10-30T09:44:15.802Z,13.33
2017-10-30T09:45:29.888Z,13.33
2017-10-30T09:46:43.426Z,13.35
2017-10-30T09:47:57.634Z,13.35
2017-10-30T09:49:12.394Z,13.39
2017-10-30T09:50:26.517Z,13.39
2017-10-30T09:51:40.168Z,13.42
2017-10-30T09:52:54.014Z,13.45
2017-10-30T09:54:07.824Z,13.47
2017-10-30T09:55:31.121Z,13.5
2017-10-30T09:56:45.085Z,13.49
2017-10-30T09:57:59.558Z,13.45
2017-10-30T09:59:13.178Z,13.37
2017-10-30T10:00:54.601Z,13.26
2017-10-30T10:02:50.677Z,13.08
2017-10-30T10:04:05.066Z,12.96
2017-10-30T10:05:19.111Z,12.91
2017-10-30T10:06:32.777Z,12.83
2017-10-30T10:07:46.491Z,12.82
2017-10-30T10:09:00.394Z,12.82
2017-10-30T10:10:14.331Z,12.87
2017-10-30T10:11:41.124Z,12.91
2017-10-30T10:12:54.976Z,12.98
2017-10-30T10:14:08.644Z,13.01
2017-10-30T10:15:22.277Z,13.01
2017-10-30T10:16:49.630Z,12.96
2017-10-30T10:18:03.613Z,12.92
2017-10-30T10:19:17.368Z,12.91
2017-10-30T10:20:30.910Z,12.9
2017-10-30T10:21:54.756Z,12.87
2017-10-30T10:23:08.352Z,12.81
2017-10-30T10:24:35.984Z,12.74
2017-10-30T10:25:49.562Z,12.72
2017-10-30T10:27:03.196Z,12.72
2017-10-30T10:28:16.716Z,12.77
2017-10-30T10:29:39.887Z,12.8
2017-10-30T10:30:53.473Z,12.8
2017-10-30T10:32:07.116Z,12.84
2017-10-30T10:33:20.774Z,12.86
2017-10-30T10:34:51.715Z,12.84
2017-10-30T10:36:05.778Z,12.86
2017-10-30T10:37:19.362Z,12.86
2017-10-30T10:38:33.028Z,12.87
2017-10-30T10:39:47.027Z,12.91
2017-10-30T10:41:40.993Z,12.93
2017-10-30T10:42:54.753Z,12.95
2017-10-30T10:44:08.396Z,12.96
2017-10-30T10:46:10.792Z,12.96
2017-10-30T10:47:24.495Z,12.94
2017-10-30T10:48:38.047Z,12.97
2017-10-30T10:50:25.948Z,13
2017-10-30T10:51:48.769Z,13.04
2017-10-30T10:53:02.310Z,13.06
2017-10-30T10:54:46.341Z,13.03
2017-10-30T10:56:00.042Z,12.98
2017-10-30T10:57:13.626Z,12.92
2017-10-30T10:58:27.659Z,12.84
2017-10-30T10:59:41.285Z,12.73
2017-10-30T11:00:55.277Z,12.64
2017-10-30T11:02:09.139Z,12.6
2017-10-30T11:03:22.891Z,12.57
2017-10-30T11:04:36.414Z,12.57
2017-10-30T11:05:50.106Z,12.56
2017-10-30T11:07:04.341Z,12.57
2017-10-30T11:08:18.627Z,12.56
2017-10-30T11:09:32.156Z,12.58
2017-10-30T11:11:03.513Z,12.5
2017-10-30T11:12:51.821Z,12.48
2017-10-30T11:14:05.895Z,12.43
2017-10-30T11:15:19.416Z,12.42
2017-10-30T11:16:46.287Z,12.44
2017-10-30T11:18:00.233Z,12.49
2017-10-30T11:19:34.107Z,12.53
2017-10-30T11:20:48.065Z,12.6
2017-10-30T11:22:02.012Z,12.61
2017-10-30T11:23:15.810Z,12.6
2017-10-30T11:24:29.334Z,12.6
2017-10-30T11:25:42.971Z,12.6
2017-10-30T11:26:56.806Z,12.63
2017-10-30T11:28:10.521Z,12.68
2017-10-30T11:29:24.142Z,12.72
2017-10-30T11:30:37.858Z,12.75
2017-10-30T11:31:51.450Z,12.76
2017-10-30T11:33:05.908Z,12.78
2017-10-30T11:34:19.526Z,12.78
2017-10-30T11:35:33.652Z,12.78
2017-10-30T11:36:47.566Z,12.79
2017-10-30T11:38:01.666Z,12.78
2017-10-30T11:39:15.632Z,12.77
2017-10-30T11:40:29.492Z,12.75
2017-10-30T11:41:43.128Z,12.75
2017-10-30T11:43:09.164Z,12.76
2017-10-30T11:44:23.177Z,12.75
2017-10-30T11:45:36.815Z,12.74
2017-10-30T11:46:50.441Z,12.76
2017-10-30T11:48:05.469Z,12.78
2017-10-30T11:49:19.069Z,12.86
2017-10-30T11:50:33.617Z,12.91
2017-10-30T11:51:47.169Z,12.98
2017-10-30T11:53:01.130Z,13.04
2017-10-30T11:54:14.821Z,13.06
2017-10-30T11:55:47.497Z,13.12
2017-10-30T11:57:01.154Z,13.19
2017-10-30T11:58:14.841Z,13.24
2017-10-30T11:59:58.755Z,13.24
2017-10-30T12:01:12.544Z,13.29
2017-10-30T12:02:26.248Z,13.32
2017-10-30T12:03:58.378Z,13.38
2017-10-30T12:05:12.044Z,13.44
2017-10-30T12:06:25.641Z,13.53
2017-10-30T12:08:05.269Z,13.62
2017-10-30T12:09:19.590Z,13.65
2017-10-30T12:10:33.158Z,13.67
2017-10-30T12:12:07.178Z,13.6
2017-10-30T12:13:21.166Z,13.49
2017-10-30T12:14:35.027Z,13.41
2017-10-30T12:15:49.485Z,13.38
2017-10-30T12:17:03.165Z,13.39
2017-10-30T12:18:16.882Z,13.38
2017-10-30T12:19:31.052Z,13.38
2017-10-30T12:20:45.046Z,13.32
2017-10-30T12:21:58.692Z,13.28
2017-10-30T12:23:12.507Z,13.2
2017-10-30T12:24:26.108Z,13.14
2017-10-30T12:26:00.151Z,13.07
2017-10-30T12:27:13.965Z,13.04
2017-10-30T12:28:27.640Z,13.03
2017-10-30T12:29:41.298Z,13.02
2017-10-30T12:30:54.878Z,13.06
2017-10-30T12:32:08.659Z,13.07
2017-10-30T12:33:22.624Z,13.05
2017-10-30T12:34:36.390Z,13.08
2017-10-30T12:36:09.511Z,13.13
2017-10-30T12:37:23.619Z,13.25
2017-10-30T12:38:37.971Z,13.3
2017-10-30T12:39:51.705Z,13.32
2017-10-30T12:41:05.468Z,13.39
2017-10-30T12:42:19.444Z,13.42
2017-10-30T12:43:33.107Z,13.49
2017-10-30T12:44:47.734Z,13.55
2017-10-30T12:46:01.238Z,13.62
2017-10-30T12:47:28.554Z,13.72
2017-10-30T12:48:42.052Z,13.81
2017-10-30T12:49:55.987Z,13.87
2017-10-30T12:51:09.546Z,13.91
2017-10-30T12:52:23.318Z,13.96
2017-10-30T12:53:37.458Z,13.97
2017-10-30T12:55:04.237Z,13.91
2017-10-30T12:56:17.851Z,13.85
2017-10-30T12:57:32.028Z,13.83
2017-10-30T12:58:45.894Z,13.81
2017-10-30T13:00:10.659Z,13.76
2017-10-30T13:01:24.323Z,13.65
2017-10-30T13:02:47.900Z,13.61
2017-10-30T13:04:01.466Z,13.56
2017-10-30T13:05:15.240Z,13.52
2017-10-30T13:06:29.107Z,13.51
2017-10-30T13:07:58.589Z,13.53
2017-10-30T13:09:12.157Z,13.62
2017-10-30T13:10:35.602Z,13.7
2017-10-30T13:11:49.115Z,13.78
2017-10-30T13:13:02.844Z,13.81
2017-10-30T13:14:16.699Z,13.85
2017-10-30T13:15:30.308Z,13.88
2017-10-30T13:16:44.535Z,13.9
2017-10-30T13:18:38.837Z,13.93
2017-10-30T13:20:10.317Z,13.98
2017-10-30T13:21:24.070Z,14.03
2017-10-30T13:22:37.605Z,14.06
2017-10-30T13:23:51.671Z,14.09
2017-10-30T13:25:05.451Z,14.1
2017-10-30T13:26:19.200Z,14.13
2017-10-30T13:27:33.037Z,14.14
2017-10-30T13:28:46.711Z,14.16
2017-10-30T13:30:00.373Z,14.12
2017-10-30T13:31:34.915Z,14.04
2017-10-30T13:34:08.829Z,13.87
2017-10-30T13:35:32.595Z,13.68
2017-10-30T13:36:46.166Z,13.63
2017-10-30T13:38:14.166Z,13.55
2017-10-30T13:39:27.703Z,13.47
2017-10-30T13:40:41.487Z,13.43
2017-10-30T13:41:55.062Z,13.4
2017-10-30T13:43:08.700Z,13.36
2017-10-30T13:44:22.405Z,13.35
2017-10-30T13:45:46.546Z,13.38
2017-10-30T13:47:00.071Z,13.35
2017-10-30T13:48:31.537Z,13.33
2017-10-30T13:49:45.390Z,13.27
2017-10-30T13:54:30.812Z,13.22
2017-10-30T13:55:44.362Z,13.24
2017-10-30T13:56:58.016Z,13.27
2017-10-30T13:58:11.529Z,13.31
2017-10-30T13:59:25.166Z,13.33
2017-10-30T14:00:39.813Z,13.33
2017-10-30T14:01:54.552Z,13.33
2017-10-30T14:03:09.163Z,13.33
2017-10-30T14:04:23.507Z,13.34
2017-10-30T14:05:37.073Z,13.34
2017-10-30T14:06:51.353Z,13.33
2017-10-30T14:08:05.285Z,13.33
2017-10-30T14:09:19.293Z,13.32
2017-10-30T14:10:33.051Z,13.33
2017-10-30T14:11:55.854Z,13.36
2017-10-30T14:13:11.185Z,13.37
2017-10-30T14:14:25.554Z,13.37
2017-10-30T14:15:39.822Z,13.39
2017-10-30T14:16:53.893Z,13.41
2017-10-30T14:18:08.150Z,13.43
2017-10-30T14:19:22.230Z,13.44
2017-10-30T14:20:36.284Z,13.44
2017-10-30T14:21:49.984Z,13.48
2017-10-30T14:23:03.785Z,13.48
2017-10-30T14:24:17.787Z,13.46
2017-10-30T14:25:31.882Z,13.45
2017-10-30T14:26:46.298Z,13.43
2017-10-30T14:28:00.117Z,13.41
2017-10-30T14:29:14.747Z,13.39
2017-10-30T14:30:28.401Z,13.35
2017-10-30T14:32:02.154Z,13.32
2017-10-30T14:33:17.498Z,13.29
2017-10-30T14:34:31.678Z,13.25
2017-10-30T14:35:46.279Z,13.23
2017-10-30T14:37:00.569Z,13.17
2017-10-30T14:38:15.117Z,13.11
2017-10-30T14:39:30.079Z,13.04
2017-10-30T14:40:43.969Z,12.97
2017-10-30T14:41:57.827Z,12.95
2017-10-30T14:43:12.113Z,12.92
2017-10-30T14:44:26.470Z,12.9
2017-10-30T14:45:40.139Z,12.85
2017-10-30T14:46:53.739Z,12.82
2017-10-30T14:48:18.058Z,12.77
2017-10-30T14:49:32.546Z,12.71
2017-10-30T14:50:46.639Z,12.68
2017-10-30T14:52:00.178Z,12.69
2017-10-30T14:53:13.894Z,12.68
2017-10-30T14:54:28.094Z,12.67
2017-10-30T14:55:42.383Z,12.67
2017-10-30T14:56:56.646Z,12.64
2017-10-30T14:58:11.302Z,12.58
2017-10-30T14:59:24.885Z,12.54
2017-10-30T15:00:38.822Z,12.52
2017-10-30T15:01:52.551Z,12.52
2017-10-30T15:03:21.270Z,12.53
2017-10-30T15:04:35.780Z,12.54
2017-10-30T15:05:50.781Z,12.57
2017-10-30T15:07:05.408Z,12.57
2017-10-30T15:08:30.936Z,12.58
2017-10-30T15:09:44.991Z,12.57
2017-10-30T15:10:58.962Z,12.61
2017-10-30T15:12:13.217Z,12.61
2017-10-30T15:13:28.294Z,12.63
2017-10-30T15:14:41.911Z,12.62
2017-10-30T15:15:56.801Z,12.62
2017-10-30T15:17:10.791Z,12.61
2017-10-30T15:18:25.838Z,12.6
2017-10-30T15:19:39.577Z,12.59
2017-10-30T15:21:05.998Z,12.59
2017-10-30T15:22:19.552Z,12.56
2017-10-30T15:23:33.173Z,12.54
2017-10-30T15:24:48.007Z,12.52
2017-10-30T15:26:20.152Z,12.54
2017-10-30T15:27:35.891Z,12.52
2017-10-30T15:28:50.132Z,12.51
2017-10-30T15:30:36.185Z,12.49
2017-10-30T15:31:59.511Z,12.43
2017-10-30T15:33:22.815Z,12.4
2017-10-30T15:34:59.893Z,12.38
2017-10-30T15:36:22.812Z,12.34
2017-10-30T15:37:45.072Z,12.29
2017-10-30T15:39:22.194Z,12.27
2017-10-30T15:40:43.643Z,12.23
2017-10-30T15:42:07.443Z,12.2
2017-10-30T15:43:27.965Z,12.18
2017-10-30T15:44:42.466Z,12.17
2017-10-30T15:45:58.756Z,12.17
2017-10-30T15:47:12.694Z,12.12
2017-10-30T15:48:26.809Z,12.1
2017-10-30T15:49:41.032Z,12.07
2017-10-30T15:50:55.313Z,12.03
2017-10-30T15:52:09.276Z,12.03
2017-10-30T15:53:24.498Z,12.02
2017-10-30T15:54:38.570Z,12.02
2017-10-30T15:56:08.068Z,12.01
2017-10-30T15:57:21.804Z,12.02
2017-10-30T15:58:36.160Z,12.01
2017-10-30T15:59:50.276Z,12.02
2017-10-30T16:01:13.559Z,12.02
2017-10-30T16:02:27.231Z,12.03
2017-10-30T16:03:54.260Z,12.02
2017-10-30T16:05:08.355Z,12.02
2017-10-30T16:06:23.399Z,12.03
2017-10-30T16:07:37.093Z,12.04
2017-10-30T16:08:51.161Z,12.05
2017-10-30T16:10:06.069Z,12.05
2017-10-30T16:11:21.375Z,12.07
2017-10-30T16:12:36.473Z,12.07
2017-10-30T16:13:50.624Z,12.07
2017-10-30T16:15:04.273Z,12.03
2017-10-30T16:16:18.895Z,12.01
2017-10-30T16:17:33.655Z,12.01
2017-10-30T16:18:48.331Z,12.01
2017-10-30T16:20:02.206Z,11.99
2017-10-30T16:21:17.887Z,12
2017-10-30T16:22:32.046Z,12
2017-10-30T16:23:46.103Z,12
2017-10-30T16:24:59.688Z,12.01
2017-10-30T16:26:13.750Z,12.02
2017-10-30T16:27:27.834Z,12.01
2017-10-30T16:28:41.794Z,12.01
2017-10-30T16:29:55.780Z,12.02
2017-10-30T16:31:09.559Z,12.03
2017-10-30T16:32:23.439Z,12.04
2017-10-30T16:33:37.838Z,12.03
2017-10-30T16:34:52.896Z,12.02
2017-10-30T16:36:06.937Z,12.02
2017-10-30T16:37:21.055Z,12.01
2017-10-30T16:38:34.817Z,12.02
2017-10-30T16:39:48.730Z,12.02
2017-10-30T16:41:02.615Z,12
2017-10-30T16:42:16.921Z,11.98
2017-10-30T16:43:30.638Z,11.96
2017-10-30T16:44:44.798Z,11.95
2017-10-30T16:45:59.365Z,11.93
2017-10-30T16:47:13.208Z,11.93
2017-10-30T16:48:27.954Z,11.91
2017-10-30T16:49:41.694Z,11.91
2017-10-30T16:50:55.602Z,11.92
2017-10-30T16:52:09.156Z,11.9
2017-10-30T16:53:23.182Z,11.89
2017-10-30T16:55:03.401Z,11.86
2017-10-30T16:56:18.118Z,11.82
2017-10-30T16:57:31.671Z,11.79
2017-10-30T16:58:45.641Z,11.77
2017-10-30T17:00:01.638Z,11.78
2017-10-30T17:01:32.561Z,11.8
2017-10-30T17:02:46.509Z,11.82
2017-10-30T17:04:00.502Z,11.84
2017-10-30T17:05:14.607Z,11.85
2017-10-30T17:06:29.084Z,11.86
2017-10-30T17:07:44.018Z,11.85
2017-10-30T17:08:57.989Z,11.87
2017-10-30T17:10:11.544Z,11.88
2017-10-30T17:11:25.517Z,11.88
2017-10-30T17:12:39.634Z,11.89
2017-10-30T17:13:53.681Z,11.89
2017-10-30T17:15:07.978Z,11.86
2017-10-30T17:16:22.350Z,11.84
2017-10-30T17:17:36.719Z,11.83
2017-10-30T17:18:52.058Z,11.81
2017-10-30T17:20:08.021Z,11.83
2017-10-30T17:21:22.138Z,11.85
2017-10-30T17:22:37.375Z,11.87
2017-10-30T17:23:51.785Z,11.91
2017-10-30T17:25:06.416Z,11.94
2017-10-30T17:26:20.272Z,11.95
2017-10-30T17:27:34.480Z,11.98
2017-10-30T17:28:48.936Z,11.98
2017-10-30T17:30:03.390Z,11.96
2017-10-30T17:31:17.109Z,11.93
2017-10-30T17:32:30.802Z,11.89
2017-10-30T17:33:44.948Z,11.89
2017-10-30T17:34:58.957Z,11.89
2017-10-30T17:36:13.256Z,11.9
2017-10-30T17:37:27.285Z,11.92
2017-10-30T17:38:41.752Z,11.94
2017-10-30T17:39:55.515Z,11.95
2017-10-30T17:41:09.623Z,11.95
2017-10-30T17:42:23.757Z,11.95
2017-10-30T17:43:37.764Z,11.93
2017-10-30T17:44:52.992Z,11.9
2017-10-30T17:46:06.634Z,11.89
2017-10-30T17:47:20.173Z,11.9
2017-10-30T17:48:34.129Z,11.9
2017-10-30T17:49:50.513Z,11.9
2017-10-30T17:51:04.266Z,11.88
2017-10-30T17:52:17.967Z,11.88
2017-10-30T17:53:37.416Z,11.86
2017-10-30T17:54:51.407Z,11.86
2017-10-30T17:56:05.099Z,11.87
2017-10-30T17:57:18.682Z,11.89
2017-10-30T17:58:33.125Z,11.92
2017-10-30T17:59:46.927Z,11.94
2017-10-30T18:01:01.099Z,11.93
2017-10-30T18:02:14.642Z,11.91
2017-10-30T18:04:24.984Z,11.89
2017-10-30T18:05:39.165Z,11.83
2017-10-30T18:06:53.598Z,11.83
2017-10-30T18:08:08.231Z,11.82
2017-10-30T18:09:22.329Z,11.83
2017-10-30T18:10:36.488Z,11.83
2017-10-30T18:11:50.580Z,11.85
2017-10-30T18:13:04.548Z,11.85
2017-10-30T18:14:18.961Z,11.88
2017-10-30T18:15:33.171Z,11.89
2017-10-30T18:16:47.178Z,11.9
2017-10-30T18:18:01.450Z,11.87
2017-10-30T18:19:16.474Z,11.86
2017-10-30T18:20:30.592Z,11.84
2017-10-30T18:21:44.565Z,11.83
2017-10-30T18:22:59.049Z,11.84
2017-10-30T18:24:13.379Z,11.83
2017-10-30T18:25:27.108Z,11.83
2017-10-30T18:26:40.736Z,11.83
2017-10-30T18:27:55.040Z,11.84
2017-10-30T18:35:23.018Z,11.84
2017-10-30T18:37:24.562Z,11.84
2017-10-30T18:39:41.396Z,11.84
2017-10-30T18:44:19.225Z,11.86
2017-10-30T18:45:37.364Z,11.86
2017-10-30T18:46:55.910Z,11.85
2017-10-30T18:48:10.755Z,11.83
2017-10-30T18:49:24.465Z,11.8
2017-10-30T18:50:40.060Z,11.79
2017-10-30T18:51:53.861Z,11.78
2017-10-30T18:53:07.650Z,11.78
2017-10-30T18:54:21.503Z,11.76
2017-10-30T18:55:34.935Z,11.76
2017-10-30T18:56:48.308Z,11.74
2017-10-30T18:58:02.483Z,11.7
2017-10-30T18:59:16.271Z,11.68
2017-10-30T19:00:42.601Z,11.68
2017-10-30T19:01:55.929Z,11.67
2017-10-30T19:03:10.003Z,11.67
2017-10-30T19:04:24.581Z,11.67
2017-10-30T19:05:38.683Z,11.67
2017-10-30T19:06:51.972Z,11.65
2017-10-30T19:09:03.948Z,11.67
2017-10-30T19:11:08.304Z,11.64
2017-10-30T19:12:23.958Z,11.64
2017-10-30T19:13:37.947Z,11.65
2017-10-30T19:14:51.395Z,11.63
2017-10-30T19:16:05.241Z,11.61
2017-10-30T19:17:18.942Z,11.59
2017-10-30T19:18:33.119Z,11.57
2017-10-30T19:19:47.222Z,11.55
2017-10-30T19:21:01.232Z,11.54
2017-10-30T19:22:14.986Z,11.52
2017-10-30T19:23:29.376Z,11.48
2017-10-30T19:24:46.224Z,11.45
2017-10-30T19:26:00.836Z,11.4
2017-10-30T19:28:16.424Z,11.36
2017-10-30T19:29:33.946Z,11.27
2017-10-30T19:30:51.672Z,11.21
2017-10-30T19:32:07.819Z,11.15
2017-10-30T19:33:22.729Z,11.08
2017-10-30T19:34:37.372Z,11.07
2017-10-30T19:36:36.580Z,11.05
2017-10-30T19:38:01.842Z,11.01
2017-10-30T19:39:27.612Z,11
2017-10-30T19:40:46.296Z,10.96
2017-10-30T19:42:01.053Z,10.95
2017-10-30T19:43:15.098Z,10.92
2017-10-30T19:44:28.603Z,10.9
2017-10-30T19:45:43.026Z,10.89
2017-10-30T19:47:36.565Z,10.89
2017-10-30T19:48:51.128Z,10.84
2017-10-30T19:50:04.679Z,10.81
2017-10-30T19:51:18.884Z,10.78
2017-10-30T19:52:32.403Z,10.77
2017-10-30T19:53:46.149Z,10.71
2017-10-30T19:55:00.297Z,10.71
2017-10-30T19:56:14.221Z,10.69
2017-10-30T19:57:28.259Z,10.68
2017-10-30T19:58:43.443Z,10.67
2017-10-30T19:59:59.335Z,10.63
2017-10-30T20:01:13.674Z,10.59
2017-10-30T20:02:27.403Z,10.56
2017-10-30T20:03:42.200Z,10.53
2017-10-30T20:04:55.582Z,10.5
2017-10-30T20:06:09.301Z,10.48
2017-10-30T20:07:23.266Z,10.44
2017-10-30T20:08:39.046Z,10.41
2017-10-30T20:11:23.735Z,10.34
2017-10-30T20:12:38.265Z,10.3
2017-10-30T20:13:52.435Z,10.3
2017-10-30T20:15:06.495Z,10.26
2017-10-30T20:16:20.576Z,10.25
2017-10-30T20:17:34.668Z,10.22
2017-10-30T20:18:49.263Z,10.22
2017-10-30T20:20:03.246Z,10.2
2017-10-30T20:21:16.925Z,10.17
2017-10-30T20:22:30.660Z,10.15
2017-10-30T20:23:44.308Z,10.13
2017-10-30T20:24:58.277Z,10.1
2017-10-30T20:26:11.990Z,10.07
2017-10-30T20:27:25.671Z,10.04
2017-10-30T20:28:39.556Z,10.02
2017-10-30T20:29:53.851Z,9.99
2017-10-30T20:31:08.390Z,9.97
2017-10-30T20:32:22.247Z,9.96
2017-10-30T20:33:36.090Z,9.93
2017-10-30T20:34:49.938Z,9.91
2017-10-30T20:36:03.987Z,9.91
2017-10-30T20:37:17.366Z,9.89
2017-10-30T20:38:31.853Z,9.84
2017-10-30T20:39:47.137Z,9.8
2017-10-30T20:41:02.140Z,9.77
2017-10-30T20:42:21.118Z,9.73
2017-10-30T20:43:37.921Z,9.69
2017-10-30T20:44:52.128Z,9.67
2017-10-30T20:46:08.416Z,9.67
2017-10-30T20:47:26.192Z,9.66
2017-10-30T20:48:39.966Z,9.64
2017-10-30T20:49:53.893Z,9.61
2017-10-30T20:51:09.506Z,9.58
2017-10-30T20:52:25.793Z,9.54
2017-10-30T20:53:58.629Z,9.51
2017-10-30T20:55:18.058Z,9.47
2017-10-30T20:56:37.058Z,9.44
2017-10-30T20:57:51.117Z,9.4
2017-10-30T20:59:12.870Z,9.36
2017-10-30T21:00:27.233Z,9.31
2017-10-30T21:01:41.201Z,9.26
2017-10-30T21:02:55.774Z,9.23
2017-10-30T21:04:09.585Z,9.2
2017-10-30T21:05:24.147Z,9.17
2017-10-30T21:06:38.040Z,9.14
2017-10-30T21:07:52.224Z,9.1
2017-10-30T21:09:06.098Z,9.08
2017-10-30T21:10:19.834Z,9.03
2017-10-30T21:11:34.367Z,8.99
2017-10-30T21:12:49.265Z,8.95
2017-10-30T21:14:16.243Z,8.93
2017-10-30T21:17:06.168Z,8.92
2017-10-30T21:18:46.918Z,8.93
2017-10-30T21:20:47.921Z,8.95
2017-10-30T21:22:02.157Z,8.96
2017-10-30T21:23:17.814Z,8.97
2017-10-30T21:24:31.716Z,8.97
2017-10-30T21:25:47.050Z,8.96
2017-10-30T21:27:00.866Z,8.97
2017-10-30T21:28:14.637Z,8.95
2017-10-30T21:29:29.805Z,8.91
2017-10-30T21:30:45.035Z,8.91
2017-10-30T21:32:01.549Z,8.9
2017-10-30T21:33:25.119Z,8.88
2017-10-30T21:34:39.982Z,8.88
2017-10-30T21:35:54.689Z,8.9
2017-10-30T21:37:09.392Z,8.89
2017-10-30T21:38:29.801Z,8.88
2017-10-30T21:39:46.710Z,8.85
2017-10-30T21:41:02.215Z,8.79
2017-10-30T21:42:15.677Z,8.75
2017-10-30T21:43:37.280Z,8.71
2017-10-30T21:45:37.954Z,8.65
2017-10-30T21:47:06.053Z,8.57
2017-10-30T21:48:25.096Z,8.53
2017-10-30T21:49:38.573Z,8.48
2017-10-30T21:50:52.766Z,8.45
2017-10-30T21:52:09.572Z,8.4
2017-10-30T21:53:23.081Z,8.35
2017-10-30T21:54:36.684Z,8.29
2017-10-30T21:55:50.081Z,8.23
2017-10-30T21:57:03.720Z,8.19
2017-10-30T21:58:18.020Z,8.11
2017-10-30T21:59:31.822Z,8.08
2017-10-30T22:00:45.243Z,8.04
2017-10-30T22:01:58.825Z,8.01
2017-10-30T22:03:13.432Z,7.97
2017-10-30T22:04:27.437Z,7.94
