createdAt,value
2022-07-25T00:01:16.998Z,10.67
2022-07-25T00:06:23.935Z,8.27
2022-07-25T00:11:27.256Z,12.30
2022-07-25T00:16:30.458Z,12.43
2022-07-25T00:21:33.653Z,16.23
2022-07-25T00:26:40.332Z,12.80
2022-07-25T00:31:44.108Z,14.10
2022-07-25T00:36:47.312Z,16.20
2022-07-25T00:41:50.315Z,17.97
2022-07-25T00:46:54.881Z,29.93
2022-07-25T00:51:58.931Z,22.50
2022-07-25T00:57:02.231Z,14.30
2022-07-25T01:02:05.380Z,15.07
2022-07-25T01:07:08.793Z,16.37
2022-07-25T01:12:11.891Z,11.93
2022-07-25T01:17:14.931Z,12.37
2022-07-25T01:22:18.390Z,10.27
2022-07-25T01:27:21.271Z,13.50
2022-07-25T01:32:24.579Z,16.80
2022-07-25T01:37:27.933Z,10.13
2022-07-25T01:42:30.891Z,12.77
2022-07-25T01:47:34.633Z,9.93
2022-07-25T01:52:38.260Z,13.27
2022-07-25T01:57:49.453Z,12.73
2022-07-25T02:03:13.188Z,15.07
2022-07-25T02:08:16.469Z,12.50
2022-07-25T02:13:20.370Z,11.67
2022-07-25T02:18:23.670Z,17.83
2022-07-25T02:23:26.632Z,9.97
2022-07-25T02:28:29.912Z,14.77
2022-07-25T02:33:33.012Z,16.47
2022-07-25T02:38:35.985Z,13.33
2022-07-25T02:43:39.282Z,16.27
2022-07-25T02:48:42.579Z,15.03
2022-07-25T02:54:01.170Z,17.13
2022-07-25T02:59:04.601Z,16.57
2022-07-25T03:04:07.796Z,12.30
2022-07-25T03:09:11.571Z,14.20
2022-07-25T03:14:14.505Z,14.73
2022-07-25T03:19:18.032Z,14.83
2022-07-25T03:24:20.951Z,12.63
2022-07-25T03:29:23.903Z,12.80
2022-07-25T03:34:27.232Z,13.80
2022-07-25T03:39:30.651Z,19.33
2022-07-25T03:44:33.651Z,17.77
2022-07-25T03:49:36.851Z,14.47
2022-07-25T03:54:41.762Z,17.73
2022-07-25T03:59:45.106Z,15.93
2022-07-25T04:04:48.154Z,19.50
2022-07-25T04:09:51.550Z,15.10
2022-07-25T04:14:54.579Z,22.47
2022-07-25T04:19:57.791Z,19.23
2022-07-25T04:25:01.071Z,31.87
2022-07-25T04:30:04.450Z,25.83
2022-07-25T04:35:08.253Z,26.13
2022-07-25T04:40:12.069Z,33.83
2022-07-25T04:45:17.791Z,23.63
2022-07-25T04:50:24.821Z,18.40
2022-07-25T04:55:28.391Z,14.95
2022-07-25T05:00:32.421Z,16.17
2022-07-25T05:05:36.126Z,17.27
2022-07-25T05:10:39.370Z,26.40
2022-07-25T05:15:42.574Z,25.83
2022-07-25T05:20:46.151Z,13.80
2022-07-25T05:25:49.924Z,16.13
2022-07-25T05:30:54.411Z,14.93
2022-07-25T05:35:57.562Z,14.27
2022-07-25T05:41:00.534Z,13.27
2022-07-25T05:46:05.209Z,12.82
2022-07-25T05:51:08.172Z,11.90
2022-07-25T05:56:11.611Z,8.63
2022-07-25T06:01:16.462Z,9.68
2022-07-25T06:06:19.950Z,9.50
2022-07-25T06:11:22.920Z,6.78
2022-07-25T06:16:26.770Z,8.95
2022-07-25T06:21:30.011Z,7.60
2022-07-25T06:26:33.152Z,8.75
2022-07-25T06:31:36.210Z,8.90
2022-07-25T06:36:39.414Z,7.93
2022-07-25T06:41:43.030Z,4.35
2022-07-25T06:46:46.492Z,3.90
2022-07-25T06:51:50.169Z,5.82
2022-07-25T06:56:53.110Z,6.32
2022-07-25T07:01:56.542Z,6.65
2022-07-25T07:06:59.727Z,4.28
2022-07-25T07:12:03.473Z,5.75
2022-07-25T07:18:00.547Z,5.28
2022-07-25T07:23:03.834Z,5.70
2022-07-25T07:28:07.616Z,3.78
2022-07-25T07:33:11.015Z,6.60
2022-07-25T07:38:14.110Z,5.10
2022-07-25T07:43:17.056Z,9.02
2022-07-25T07:48:20.352Z,6.25
2022-07-25T07:53:23.678Z,3.70
2022-07-25T07:58:26.808Z,4.85
2022-07-25T08:03:29.930Z,4.28
2022-07-25T08:08:33.631Z,4.88
2022-07-25T08:13:43.050Z,7.68
2022-07-25T08:18:46.252Z,6.05
2022-07-25T08:23:52.571Z,6.07
2022-07-25T08:29:17.116Z,5.10
2022-07-25T08:34:22.148Z,4.53
2022-07-25T08:39:25.761Z,4.40
2022-07-25T08:44:33.929Z,3.83
2022-07-25T08:49:37.212Z,4.07
2022-07-25T08:54:41.159Z,5.72
2022-07-25T08:59:45.231Z,5.47
2022-07-25T09:04:54.232Z,3.50
2022-07-25T09:09:58.070Z,6.10
2022-07-25T09:15:01.149Z,3.60
2022-07-25T09:20:08.823Z,3.70
2022-07-25T09:25:31.573Z,3.78
2022-07-25T09:30:36.251Z,4.13
2022-07-25T09:35:41.123Z,4.97
2022-07-25T09:40:58.449Z,3.17
2022-07-25T09:46:02.571Z,2.67
2022-07-25T09:51:06.900Z,2.92
2022-07-25T09:56:10.129Z,3.53
2022-07-25T10:01:19.663Z,4.55
2022-07-25T10:06:37.810Z,3.60
2022-07-25T10:11:41.710Z,3.67
2022-07-25T10:16:49.293Z,5.32
2022-07-25T10:21:56.290Z,6.50
2022-07-25T10:27:22.551Z,5.18
2022-07-25T10:32:33.112Z,2.03
2022-07-25T10:37:37.794Z,2.38
2022-07-25T10:42:46.950Z,2.22
2022-07-25T10:47:56.271Z,3.30
2022-07-25T10:53:01.093Z,8.43
2022-07-25T10:58:17.526Z,2.75
2022-07-25T11:03:22.281Z,2.22
2022-07-25T11:08:34.870Z,2.28
2022-07-25T11:13:39.958Z,3.08
2022-07-25T11:18:43.422Z,2.33
2022-07-25T11:23:54.086Z,4.38
2022-07-25T11:28:57.273Z,1.77
2022-07-25T11:34:00.598Z,2.50
2022-07-25T11:39:04.353Z,5.10
2022-07-25T11:44:08.451Z,6.57
2022-07-25T11:49:12.998Z,2.13
2022-07-25T11:54:17.016Z,3.55
2022-07-25T11:59:20.169Z,3.75
2022-07-25T12:04:23.358Z,1.98
2022-07-25T12:09:26.562Z,3.28
2022-07-25T12:14:35.125Z,3.33
2022-07-25T12:19:41.477Z,1.90
2022-07-25T12:24:44.614Z,3.22
2022-07-25T12:29:47.768Z,6.63
2022-07-25T12:34:51.711Z,8.98
2022-07-25T12:39:55.510Z,2.00
2022-07-25T12:44:58.963Z,2.42
2022-07-25T12:50:02.483Z,2.00
2022-07-25T12:55:10.933Z,2.45
2022-07-25T13:00:16.898Z,3.03
2022-07-25T13:05:20.903Z,7.00
2022-07-25T13:10:24.646Z,4.53
2022-07-25T13:15:28.577Z,3.35
2022-07-25T13:20:35.803Z,1.73
2022-07-25T13:25:38.711Z,1.90
2022-07-25T13:30:41.610Z,1.73
2022-07-25T13:35:45.147Z,2.97
2022-07-25T13:40:48.290Z,2.13
2022-07-25T13:45:51.471Z,2.72
2022-07-25T13:50:54.803Z,1.40
2022-07-25T13:55:59.659Z,5.25
2022-07-25T14:01:03.078Z,4.65
2022-07-25T14:06:09.299Z,2.25
2022-07-25T14:11:12.442Z,2.88
2022-07-25T14:16:17.773Z,2.13
2022-07-25T14:21:20.911Z,5.60
2022-07-25T14:26:24.433Z,2.20
2022-07-25T14:31:27.773Z,1.90
2022-07-25T14:36:33.990Z,4.85
2022-07-25T14:41:46.773Z,16.45
2022-07-25T14:47:01.963Z,7.25
2022-07-25T14:52:07.391Z,2.88
2022-07-25T14:57:10.991Z,3.38
2022-07-25T15:02:14.571Z,3.53
2022-07-25T15:07:17.730Z,3.15
2022-07-25T15:12:21.431Z,2.50
2022-07-25T15:17:25.040Z,4.47
2022-07-25T15:22:28.432Z,3.47
2022-07-25T15:27:32.454Z,2.38
2022-07-25T15:32:35.555Z,1.92
2022-07-25T15:37:38.731Z,4.00
2022-07-25T15:42:44.770Z,1.60
2022-07-25T15:47:55.106Z,2.17
2022-07-25T15:52:59.152Z,2.47
2022-07-25T15:58:03.958Z,3.67
2022-07-25T16:03:08.152Z,3.97
2022-07-25T16:08:11.514Z,8.25
2022-07-25T16:13:14.952Z,2.30
2022-07-25T16:18:18.549Z,2.75
2022-07-25T16:23:23.494Z,5.60
2022-07-25T16:28:27.390Z,5.45
2022-07-25T16:33:30.928Z,3.28
2022-07-25T16:38:35.225Z,2.47
2022-07-25T16:43:38.451Z,3.65
2022-07-25T16:48:42.186Z,3.08
2022-07-25T16:53:45.191Z,2.03
2022-07-25T16:58:49.290Z,2.38
2022-07-25T17:03:54.838Z,5.47
2022-07-25T17:08:59.055Z,2.25
2022-07-25T17:14:04.939Z,2.55
2022-07-25T17:19:08.539Z,10.38
2022-07-25T17:24:12.110Z,4.63
2022-07-25T17:29:17.678Z,2.92
2022-07-25T17:34:22.212Z,3.22
2022-07-25T17:39:26.519Z,3.45
2022-07-25T17:44:29.592Z,6.70
2022-07-25T17:49:32.691Z,5.00
2022-07-25T17:54:36.238Z,6.45
2022-07-25T17:59:39.371Z,5.17
2022-07-25T18:04:42.395Z,5.13
2022-07-25T18:09:45.785Z,5.03
2022-07-25T18:14:48.973Z,5.00
2022-07-25T18:19:52.312Z,4.50
2022-07-25T18:24:55.550Z,4.18
2022-07-25T18:29:58.770Z,4.35
2022-07-25T18:35:01.954Z,2.90
2022-07-25T18:40:07.289Z,3.97
2022-07-25T18:45:11.252Z,8.55
2022-07-25T18:50:14.494Z,4.20
2022-07-25T18:55:17.697Z,4.68
2022-07-25T19:00:20.831Z,4.82
2022-07-25T19:05:23.866Z,9.35
2022-07-25T19:10:27.371Z,4.47
2022-07-25T19:15:30.722Z,2.83
2022-07-25T19:20:34.995Z,5.03
2022-07-25T19:25:39.031Z,5.05
2022-07-25T19:30:42.075Z,4.28
2022-07-25T19:35:47.470Z,4.32
2022-07-25T19:40:50.950Z,9.60
2022-07-25T19:45:54.241Z,3.40
2022-07-25T19:50:57.555Z,7.75
2022-07-25T19:56:01.841Z,7.65
2022-07-25T20:01:05.029Z,21.92
2022-07-25T20:06:08.936Z,12.10
2022-07-25T20:11:12.525Z,8.75
2022-07-25T20:16:16.259Z,4.35
2022-07-25T20:21:19.972Z,6.63
2022-07-25T20:26:23.431Z,9.02
2022-07-25T20:31:27.341Z,7.10
2022-07-25T20:36:32.373Z,4.80
2022-07-25T20:41:39.643Z,8.40
2022-07-25T20:46:45.124Z,4.90
2022-07-25T20:51:54.696Z,6.68
2022-07-25T20:56:59.822Z,5.47
2022-07-25T21:02:04.650Z,5.40
2022-07-25T21:07:08.986Z,9.55
2022-07-25T21:12:14.493Z,5.72
2022-07-25T21:17:17.884Z,6.63
2022-07-25T21:22:22.505Z,6.20
2022-07-25T21:27:26.203Z,7.40
2022-07-25T21:32:30.444Z,7.13
2022-07-25T21:37:33.932Z,12.45
2022-07-25T21:42:37.671Z,5.32
2022-07-25T21:47:40.682Z,7.15
2022-07-25T21:52:44.042Z,6.15
2022-07-25T21:57:48.957Z,4.30
2022-07-25T22:02:52.252Z,4.47
2022-07-25T22:07:55.407Z,5.60
2022-07-25T22:12:58.499Z,5.28
2022-07-25T22:18:02.002Z,5.53
2022-07-25T22:23:05.145Z,6.47
2022-07-25T22:28:14.120Z,4.47
2022-07-25T22:33:17.683Z,7.07
2022-07-25T22:38:21.171Z,6.63
2022-07-25T22:43:24.471Z,6.32
2022-07-25T22:48:48.246Z,4.68
2022-07-25T22:53:51.760Z,3.85
2022-07-25T22:58:55.081Z,6.40
2022-07-25T23:03:58.566Z,6.07
2022-07-25T23:09:02.056Z,4.45
2022-07-25T23:14:05.402Z,7.05
2022-07-25T23:19:08.846Z,5.03
2022-07-25T23:24:12.481Z,5.72
2022-07-25T23:29:15.961Z,7.75
2022-07-25T23:34:19.157Z,5.47
2022-07-25T23:39:22.453Z,13.80
2022-07-25T23:44:26.491Z,5.22
2022-07-25T23:49:32.291Z,6.43
2022-07-25T23:54:35.848Z,8.77
2022-07-25T23:59:39.159Z,7.75
