createdAt,value
2019-01-17T00:02:08.520Z,3.47
2019-01-17T00:10:28.759Z,3.31
2019-01-17T00:13:15.125Z,3.32
2019-01-17T00:15:53.831Z,3.42
2019-01-17T00:18:40.626Z,3.34
2019-01-17T00:21:27.063Z,3.32
2019-01-17T00:24:03.561Z,3.33
2019-01-17T00:26:50.015Z,3.30
2019-01-17T00:29:25.319Z,3.27
2019-01-17T00:32:00.843Z,3.28
2019-01-17T00:34:47.223Z,3.27
2019-01-17T00:37:34.157Z,3.34
2019-01-17T00:43:20.617Z,3.35
2019-01-17T00:46:07.005Z,3.31
2019-01-17T00:48:53.907Z,3.33
2019-01-17T00:51:40.524Z,3.38
2019-01-17T00:54:27.091Z,3.45
2019-01-17T01:00:03.094Z,3.40
2019-01-17T01:02:49.583Z,3.52
2019-01-17T01:05:36.113Z,3.49
2019-01-17T01:11:18.570Z,3.50
2019-01-17T01:19:59.970Z,3.44
2019-01-17T01:22:46.726Z,3.49
2019-01-17T01:25:24.172Z,3.62
2019-01-17T01:28:10.984Z,3.55
2019-01-17T01:30:57.515Z,3.49
2019-01-17T01:33:43.999Z,3.45
2019-01-17T01:36:30.616Z,3.39
2019-01-17T01:42:14.261Z,3.39
2019-01-17T01:45:01.093Z,3.44
2019-01-17T01:47:47.642Z,3.51
2019-01-17T01:50:34.191Z,3.48
2019-01-17T01:53:04.951Z,3.45
2019-01-17T01:55:33.045Z,3.43
2019-01-17T01:57:59.931Z,3.44
2019-01-17T02:00:27.224Z,3.47
2019-01-17T02:02:54.786Z,3.44
2019-01-17T02:05:21.662Z,3.48
2019-01-17T02:07:48.723Z,3.52
2019-01-17T02:10:16.029Z,3.54
2019-01-17T02:12:42.774Z,3.62
2019-01-17T02:15:09.990Z,3.58
2019-01-17T02:17:36.864Z,3.72
2019-01-17T02:20:05.548Z,3.73
2019-01-17T02:22:52.208Z,3.66
2019-01-17T02:25:19.232Z,3.72
2019-01-17T02:27:46.105Z,3.71
2019-01-17T02:33:10.971Z,3.80
2019-01-17T02:35:37.834Z,3.89
2019-01-17T02:38:04.959Z,3.79
2019-01-17T02:40:44.847Z,3.89
2019-01-17T02:43:11.976Z,3.94
2019-01-17T02:45:39.405Z,4.03
2019-01-17T02:48:06.586Z,4.12
2019-01-17T02:50:33.816Z,4.27
2019-01-17T02:53:00.708Z,4.30
2019-01-17T02:55:27.521Z,4.39
2019-01-17T02:57:54.394Z,4.45
2019-01-17T03:00:21.247Z,4.46
2019-01-17T03:02:48.163Z,4.52
2019-01-17T03:05:15.383Z,4.49
2019-01-17T03:07:42.250Z,4.47
2019-01-17T03:10:12.315Z,4.47
2019-01-17T03:12:39.469Z,4.50
2019-01-17T03:15:06.911Z,4.57
2019-01-17T03:17:33.911Z,4.54
2019-01-17T03:20:00.785Z,4.61
2019-01-17T03:22:28.006Z,4.65
2019-01-17T03:24:54.866Z,4.66
2019-01-17T03:27:22.032Z,4.70
2019-01-17T03:29:48.959Z,4.71
2019-01-17T03:32:16.148Z,4.73
2019-01-17T03:34:43.002Z,4.81
2019-01-17T03:37:09.881Z,4.75
2019-01-17T03:39:36.707Z,4.80
2019-01-17T03:42:16.733Z,4.78
2019-01-17T03:44:43.601Z,4.84
2019-01-17T03:47:10.377Z,4.86
2019-01-17T03:49:37.128Z,4.85
2019-01-17T03:52:04.060Z,4.94
2019-01-17T03:54:30.818Z,4.94
2019-01-17T03:56:57.671Z,4.89
2019-01-17T03:59:24.650Z,4.99
2019-01-17T04:01:51.492Z,4.96
2019-01-17T04:04:18.348Z,4.96
2019-01-17T04:06:45.235Z,5.01
2019-01-17T04:09:12.139Z,4.95
2019-01-17T04:11:38.891Z,5.02
2019-01-17T04:14:05.804Z,5.07
2019-01-17T04:16:32.667Z,5.06
2019-01-17T04:18:59.549Z,5.01
2019-01-17T04:21:26.610Z,5.08
2019-01-17T04:23:53.492Z,5.07
2019-01-17T04:26:20.353Z,5.06
2019-01-17T04:28:47.255Z,5.09
2019-01-17T04:31:14.116Z,5.09
2019-01-17T04:33:40.874Z,5.11
2019-01-17T04:36:08.056Z,5.08
2019-01-17T04:38:34.925Z,5.05
2019-01-17T04:41:01.790Z,5.14
2019-01-17T04:43:28.790Z,5.17
2019-01-17T04:45:55.803Z,5.14
2019-01-17T04:48:23.099Z,5.14
2019-01-17T04:50:49.933Z,5.19
2019-01-17T04:53:16.898Z,5.21
2019-01-17T04:55:43.661Z,5.27
2019-01-17T04:58:10.889Z,5.26
2019-01-17T05:00:37.679Z,5.31
2019-01-17T05:03:04.447Z,5.24
2019-01-17T05:05:31.409Z,5.27
2019-01-17T05:07:58.555Z,5.27
2019-01-17T05:10:25.414Z,5.36
2019-01-17T05:12:52.623Z,5.31
2019-01-17T05:15:19.383Z,5.41
2019-01-17T05:17:46.244Z,5.39
2019-01-17T05:20:14.877Z,5.40
2019-01-17T05:22:41.924Z,5.45
2019-01-17T05:25:12.819Z,5.44
2019-01-17T05:27:37.775Z,5.38
2019-01-17T05:30:06.692Z,5.42
2019-01-17T05:32:36.853Z,5.38
2019-01-17T05:35:03.139Z,5.33
2019-01-17T05:37:29.910Z,5.36
2019-01-17T05:39:56.777Z,5.34
2019-01-17T05:42:23.829Z,5.30
2019-01-17T05:45:03.996Z,5.37
2019-01-17T05:47:31.213Z,5.45
2019-01-17T05:50:17.901Z,5.49
2019-01-17T05:52:45.559Z,5.46
2019-01-17T05:55:19.439Z,5.53
2019-01-17T05:57:41.667Z,5.51
2019-01-17T06:00:11.804Z,5.54
2019-01-17T06:02:39.011Z,5.60
2019-01-17T06:08:00.816Z,5.65
2019-01-17T06:10:27.584Z,5.71
2019-01-17T06:12:54.857Z,5.61
2019-01-17T06:18:01.255Z,5.60
2019-01-17T06:20:28.113Z,5.63
2019-01-17T06:22:54.977Z,5.64
2019-01-17T06:25:28.035Z,5.63
2019-01-17T06:27:51.063Z,5.69
2019-01-17T06:30:17.932Z,5.63
2019-01-17T06:32:45.144Z,5.69
2019-01-17T06:35:12.241Z,5.61
2019-01-17T06:37:39.102Z,5.69
2019-01-17T06:40:13.212Z,5.78
2019-01-17T06:42:40.519Z,5.76
2019-01-17T06:45:07.293Z,5.81
2019-01-17T06:47:35.081Z,5.75
2019-01-17T06:50:01.955Z,5.80
2019-01-17T06:52:28.877Z,5.85
2019-01-17T06:54:55.805Z,5.81
2019-01-17T06:57:22.895Z,5.78
2019-01-17T06:59:49.665Z,5.81
2019-01-17T07:02:16.599Z,5.80
2019-01-17T07:04:43.457Z,5.81
2019-01-17T07:07:10.965Z,5.82
2019-01-17T07:09:37.886Z,5.86
2019-01-17T07:12:04.752Z,5.82
2019-01-17T07:14:31.615Z,5.78
2019-01-17T07:16:58.603Z,5.82
2019-01-17T07:19:25.450Z,5.85
2019-01-17T07:21:52.304Z,5.87
2019-01-17T07:24:19.122Z,5.82
2019-01-17T07:26:46.125Z,5.95
2019-01-17T07:29:13.372Z,5.96
2019-01-17T07:31:40.194Z,5.98
2019-01-17T07:34:07.743Z,5.94
2019-01-17T07:36:34.738Z,5.97
2019-01-17T07:39:01.686Z,5.90
2019-01-17T07:41:28.857Z,5.98
2019-01-17T07:43:57.236Z,6.00
2019-01-17T07:46:24.150Z,6.05
2019-01-17T07:49:03.504Z,6.05
2019-01-17T07:51:30.306Z,6.09
2019-01-17T07:53:57.153Z,6.10
2019-01-17T07:56:24.491Z,6.12
2019-01-17T07:58:51.726Z,6.09
2019-01-17T08:01:18.587Z,6.16
2019-01-17T08:03:45.943Z,6.19
2019-01-17T08:06:12.752Z,6.21
2019-01-17T08:08:39.522Z,6.15
2019-01-17T08:11:06.292Z,6.15
2019-01-17T08:13:33.086Z,6.25
2019-01-17T08:15:59.830Z,6.25
2019-01-17T08:18:27.094Z,6.29
2019-01-17T08:20:53.983Z,6.31
2019-01-17T08:23:20.892Z,6.26
2019-01-17T08:25:53.952Z,6.32
2019-01-17T08:28:16.920Z,6.40
2019-01-17T08:30:43.793Z,6.37
2019-01-17T08:33:10.646Z,6.32
2019-01-17T08:35:37.870Z,6.47
2019-01-17T08:38:05.395Z,6.41
2019-01-17T08:40:33.259Z,6.37
2019-01-17T08:43:00.077Z,6.42
2019-01-17T08:45:27.218Z,6.43
2019-01-17T08:47:53.968Z,6.39
2019-01-17T08:50:21.069Z,6.40
2019-01-17T08:52:48.055Z,6.42
2019-01-17T08:55:14.798Z,6.47
2019-01-17T09:00:16.821Z,6.47
2019-01-17T09:02:43.735Z,6.49
2019-01-17T09:05:10.968Z,6.53
2019-01-17T09:07:38.018Z,6.53
2019-01-17T09:10:06.853Z,6.53
2019-01-17T09:12:33.822Z,6.52
2019-01-17T09:15:00.582Z,6.59
2019-01-17T09:17:27.879Z,6.63
2019-01-17T09:19:54.651Z,6.64
2019-01-17T09:22:21.501Z,6.67
2019-01-17T09:24:48.329Z,6.69
2019-01-17T09:27:15.446Z,6.79
2019-01-17T09:29:42.302Z,6.83
2019-01-17T09:32:09.203Z,6.91
2019-01-17T09:34:36.068Z,6.97
2019-01-17T09:37:03.273Z,6.90
2019-01-17T09:39:30.201Z,7.06
2019-01-17T09:41:57.061Z,7.04
2019-01-17T09:44:23.825Z,7.06
2019-01-17T09:46:50.660Z,7.24
2019-01-17T09:49:17.552Z,7.16
2019-01-17T09:51:44.658Z,7.20
2019-01-17T09:54:11.787Z,7.12
2019-01-17T09:56:38.909Z,7.12
2019-01-17T09:59:06.024Z,7.26
2019-01-17T10:01:32.940Z,7.31
2019-01-17T10:03:59.789Z,7.41
2019-01-17T10:06:26.532Z,7.31
2019-01-17T10:08:53.448Z,7.32
2019-01-17T10:11:20.322Z,7.37
2019-01-17T10:13:47.200Z,7.47
2019-01-17T10:16:53.146Z,7.47
2019-01-17T10:19:47.142Z,7.41
2019-01-17T10:22:40.024Z,7.39
2019-01-17T10:25:45.927Z,7.30
2019-01-17T10:28:52.128Z,7.37
2019-01-17T10:31:58.035Z,7.28
2019-01-17T10:35:03.983Z,7.22
2019-01-17T10:38:02.950Z,7.11
2019-01-17T10:41:08.951Z,7.11
2019-01-17T10:44:15.114Z,7.03
2019-01-17T10:47:21.228Z,7.09
2019-01-17T10:50:27.088Z,7.06
2019-01-17T10:53:42.301Z,7.16
2019-01-17T10:56:48.159Z,7.18
2019-01-17T10:59:38.264Z,7.32
2019-01-17T11:02:30.790Z,7.27
2019-01-17T11:05:21.985Z,7.34
2019-01-17T11:08:27.896Z,7.27
2019-01-17T11:11:55.023Z,7.23
2019-01-17T11:14:45.292Z,7.37
2019-01-17T11:17:51.208Z,7.45
2019-01-17T11:20:57.076Z,7.52
2019-01-17T11:24:03.017Z,7.56
2019-01-17T11:27:09.149Z,7.58
2019-01-17T11:29:59.669Z,7.66
2019-01-17T11:33:05.889Z,7.73
2019-01-17T11:36:11.971Z,7.95
2019-01-17T11:39:17.870Z,8.11
2019-01-17T11:42:23.908Z,8.19
2019-01-17T11:45:12.836Z,8.14
2019-01-17T11:48:18.798Z,8.08
2019-01-17T11:51:24.699Z,7.93
2019-01-17T11:54:03.750Z,7.95
2019-01-17T11:57:09.912Z,7.82
2019-01-17T12:00:15.869Z,7.88
2019-01-17T12:03:07.660Z,7.87
2019-01-17T12:05:41.709Z,7.98
2019-01-17T12:08:08.578Z,8.09
2019-01-17T12:10:35.618Z,8.27
2019-01-17T12:13:02.508Z,8.14
2019-01-17T12:15:29.296Z,7.99
2019-01-17T12:17:56.602Z,7.68
2019-01-17T12:20:23.646Z,7.83
2019-01-17T12:22:50.538Z,7.93
2019-01-17T12:25:17.374Z,8.10
2019-01-17T12:27:44.175Z,8.02
2019-01-17T12:30:13.256Z,7.98
2019-01-17T12:32:41.092Z,7.97
2019-01-17T12:35:28.706Z,7.91
2019-01-17T12:37:55.683Z,7.81
2019-01-17T12:40:22.797Z,7.75
2019-01-17T12:42:49.615Z,7.90
2019-01-17T12:45:16.360Z,7.98
2019-01-17T12:47:43.105Z,7.95
2019-01-17T12:50:29.508Z,7.83
2019-01-17T12:52:56.284Z,7.70
2019-01-17T12:55:23.433Z,7.63
2019-01-17T12:57:50.231Z,7.58
2019-01-17T13:00:18.893Z,7.45
2019-01-17T13:02:45.634Z,7.25
2019-01-17T13:05:12.689Z,7.28
2019-01-17T13:07:39.429Z,7.26
2019-01-17T13:10:08.193Z,7.36
2019-01-17T13:12:35.161Z,7.29
2019-01-17T13:15:01.917Z,7.21
2019-01-17T13:17:28.632Z,7.18
2019-01-17T13:19:55.527Z,7.23
2019-01-17T13:22:22.279Z,7.19
2019-01-17T13:24:49.393Z,7.15
2019-01-17T13:27:16.340Z,7.14
2019-01-17T13:29:43.202Z,7.19
2019-01-17T13:32:10.358Z,7.12
2019-01-17T13:34:37.144Z,7.15
2019-01-17T13:37:04.026Z,7.19
2019-01-17T13:39:31.192Z,7.19
2019-01-17T13:41:58.956Z,7.18
2019-01-17T13:44:26.941Z,7.19
2019-01-17T13:46:53.689Z,7.11
2019-01-17T13:49:20.465Z,7.07
2019-01-17T13:51:47.199Z,7.09
2019-01-17T13:54:13.919Z,7.04
2019-01-17T13:56:40.779Z,7.08
2019-01-17T13:59:07.785Z,7.03
2019-01-17T14:01:34.537Z,7.14
2019-01-17T14:04:01.337Z,7.18
2019-01-17T14:06:28.345Z,7.23
2019-01-17T14:08:55.519Z,7.18
2019-01-17T14:11:22.329Z,7.22
2019-01-17T14:13:49.066Z,7.09
2019-01-17T14:16:15.795Z,7.09
2019-01-17T14:18:42.587Z,7.03
2019-01-17T14:21:09.606Z,6.92
2019-01-17T14:23:36.333Z,6.85
2019-01-17T14:26:03.117Z,6.82
2019-01-17T14:28:30.187Z,6.81
2019-01-17T14:30:57.015Z,6.73
2019-01-17T14:33:23.795Z,6.83
2019-01-17T14:35:50.932Z,6.75
2019-01-17T14:38:17.662Z,6.67
2019-01-17T14:40:44.848Z,6.54
2019-01-17T14:43:11.567Z,6.50
2019-01-17T14:45:38.348Z,6.32
2019-01-17T14:48:05.180Z,6.30
2019-01-17T14:50:32.019Z,6.30
2019-01-17T14:52:58.803Z,6.21
2019-01-17T14:55:25.780Z,6.11
2019-01-17T14:57:53.012Z,5.91
2019-01-17T15:00:22.179Z,5.83
2019-01-17T15:02:49.404Z,5.75
2019-01-17T15:05:16.246Z,5.60
2019-01-17T15:07:43.006Z,5.50
2019-01-17T15:10:12.955Z,5.38
2019-01-17T15:12:39.716Z,5.38
2019-01-17T15:15:26.032Z,5.35
2019-01-17T15:17:52.864Z,5.29
2019-01-17T15:20:19.718Z,5.29
2019-01-17T15:22:48.119Z,5.29
2019-01-17T15:25:14.852Z,5.37
2019-01-17T15:27:41.933Z,5.20
2019-01-17T15:30:11.995Z,5.20
2019-01-17T15:32:39.340Z,5.17
2019-01-17T15:35:06.777Z,5.12
2019-01-17T15:37:34.018Z,5.06
2019-01-17T15:40:00.869Z,4.92
2019-01-17T15:42:28.098Z,4.87
2019-01-17T15:44:54.895Z,4.79
2019-01-17T15:47:22.037Z,4.70
2019-01-17T15:49:48.764Z,4.63
2019-01-17T15:52:15.576Z,4.68
2019-01-17T15:54:42.614Z,4.57
2019-01-17T15:57:09.722Z,4.52
2019-01-17T15:59:36.788Z,4.60
2019-01-17T16:02:03.795Z,4.80
2019-01-17T16:04:30.617Z,4.82
2019-01-17T16:06:57.839Z,4.84
2019-01-17T16:09:24.842Z,4.90
2019-01-17T16:11:51.573Z,4.88
2019-01-17T16:14:18.736Z,4.98
2019-01-17T16:16:48.382Z,5.05
2019-01-17T16:19:14.113Z,5.07
2019-01-17T16:21:40.789Z,4.99
2019-01-17T16:24:07.652Z,4.95
2019-01-17T16:26:34.705Z,4.93
2019-01-17T16:29:01.530Z,4.88
2019-01-17T16:31:28.520Z,4.89
2019-01-17T16:33:55.248Z,4.96
2019-01-17T16:36:22.165Z,5.01
2019-01-17T16:38:49.344Z,5.02
2019-01-17T16:41:17.532Z,5.10
2019-01-17T16:43:44.757Z,5.12
2019-01-17T16:46:11.564Z,5.17
2019-01-17T16:48:38.283Z,5.26
2019-01-17T16:51:05.072Z,5.31
2019-01-17T16:53:31.831Z,5.24
2019-01-17T16:55:58.533Z,5.29
2019-01-17T16:58:25.314Z,5.31
2019-01-17T17:00:52.206Z,5.27
2019-01-17T17:03:19.106Z,5.32
2019-01-17T17:05:46.283Z,5.21
2019-01-17T17:08:13.181Z,5.18
2019-01-17T17:10:40.026Z,5.18
2019-01-17T17:13:13.527Z,5.08
2019-01-17T17:15:40.363Z,5.06
2019-01-17T17:18:07.071Z,5.05
2019-01-17T17:20:33.949Z,5.03
2019-01-17T17:23:01.250Z,4.99
2019-01-17T17:25:27.976Z,4.80
2019-01-17T17:27:55.690Z,4.77
2019-01-17T17:30:24.895Z,4.76
2019-01-17T17:32:51.746Z,4.73
2019-01-17T17:35:18.543Z,4.58
2019-01-17T17:37:45.551Z,4.55
2019-01-17T17:40:17.977Z,4.24
2019-01-17T17:42:45.143Z,4.01
2019-01-17T17:45:11.986Z,3.73
2019-01-17T17:47:38.843Z,3.51
2019-01-17T17:50:07.160Z,3.31
2019-01-17T17:52:33.896Z,3.22
2019-01-17T17:55:00.651Z,2.97
2019-01-17T17:57:27.479Z,2.75
2019-01-17T17:59:54.315Z,2.67
2019-01-17T18:05:14.516Z,2.59
2019-01-17T18:07:41.334Z,2.73
2019-01-17T18:10:10.406Z,2.70
2019-01-17T18:12:37.314Z,2.81
2019-01-17T18:15:05.719Z,2.82
2019-01-17T18:17:32.513Z,2.83
2019-01-17T18:19:59.763Z,2.92
2019-01-17T18:22:26.591Z,2.88
2019-01-17T18:24:53.261Z,2.87
2019-01-17T18:27:19.936Z,2.90
2019-01-17T18:29:47.016Z,2.89
2019-01-17T18:32:13.731Z,2.91
2019-01-17T18:34:40.530Z,2.83
2019-01-17T18:37:07.278Z,2.84
2019-01-17T18:39:33.905Z,2.91
2019-01-17T18:42:03.197Z,2.97
2019-01-17T18:44:30.351Z,2.99
2019-01-17T18:46:57.377Z,2.95
2019-01-17T18:49:24.392Z,2.86
2019-01-17T18:51:51.475Z,2.89
2019-01-17T18:54:18.513Z,2.84
2019-01-17T18:56:45.356Z,2.77
2019-01-17T18:59:12.120Z,2.80
2019-01-17T19:01:38.998Z,2.79
2019-01-17T19:04:05.959Z,2.82
2019-01-17T19:06:33.256Z,2.83
2019-01-17T19:09:00.253Z,2.81
2019-01-17T19:11:27.855Z,2.83
2019-01-17T19:13:55.779Z,2.85
2019-01-17T19:16:22.667Z,2.87
2019-01-17T19:18:49.509Z,2.91
2019-01-17T19:21:17.190Z,2.97
2019-01-17T19:23:44.038Z,2.96
2019-01-17T19:26:11.159Z,2.96
2019-01-17T19:28:38.195Z,2.96
2019-01-17T19:31:05.254Z,2.95
2019-01-17T19:33:32.440Z,2.95
2019-01-17T19:35:59.280Z,2.87
2019-01-17T19:38:26.527Z,2.93
2019-01-17T19:40:53.320Z,2.97
2019-01-17T19:43:20.487Z,3.00
2019-01-17T19:45:48.059Z,2.90
2019-01-17T19:48:15.312Z,2.92
2019-01-17T19:50:43.310Z,2.94
2019-01-17T19:53:10.286Z,3.00
2019-01-17T19:55:38.563Z,3.00
2019-01-17T19:58:05.341Z,2.98
2019-01-17T20:00:32.861Z,2.95
2019-01-17T20:03:00.931Z,2.97
2019-01-17T20:05:30.608Z,2.93
2019-01-17T20:07:57.985Z,2.93
2019-01-17T20:10:27.219Z,3.01
2019-01-17T20:12:57.390Z,2.98
2019-01-17T20:15:24.402Z,3.00
2019-01-17T20:23:00.064Z,3.12
2019-01-17T20:25:26.821Z,3.14
2019-01-17T20:27:53.671Z,3.10
2019-01-17T20:35:58.621Z,3.08
2019-01-17T20:38:25.480Z,3.11
2019-01-17T20:40:58.044Z,3.13
2019-01-17T20:43:21.151Z,3.17
2019-01-17T20:45:48.275Z,3.11
2019-01-17T20:48:15.210Z,3.11
2019-01-17T20:50:42.130Z,3.11
2019-01-17T20:53:09.011Z,3.11
2019-01-17T20:55:35.998Z,3.19
2019-01-17T20:58:02.951Z,3.26
2019-01-17T21:01:09.540Z,3.20
2019-01-17T21:03:36.452Z,3.25
2019-01-17T21:06:03.986Z,3.22
2019-01-17T21:08:31.160Z,3.24
2019-01-17T21:10:58.365Z,3.20
2019-01-17T21:13:25.222Z,3.23
2019-01-17T21:15:52.233Z,3.29
2019-01-17T21:18:19.158Z,3.27
2019-01-17T21:20:46.007Z,3.26
2019-01-17T21:23:12.864Z,3.25
2019-01-17T21:25:39.681Z,3.20
2019-01-17T21:28:06.640Z,3.21
2019-01-17T21:30:33.509Z,3.13
2019-01-17T21:33:06.556Z,3.12
2019-01-17T21:35:29.284Z,3.15
2019-01-17T21:37:56.137Z,3.12
2019-01-17T21:40:23.122Z,3.15
2019-01-17T21:42:49.872Z,3.12
2019-01-17T21:45:17.159Z,3.05
2019-01-17T21:47:44.016Z,3.05
2019-01-17T21:50:13.532Z,2.98
2019-01-17T21:52:40.691Z,2.97
2019-01-17T21:55:07.539Z,2.95
2019-01-17T21:57:34.188Z,2.94
2019-01-17T22:00:01.707Z,2.88
2019-01-17T22:02:28.616Z,2.87
2019-01-17T22:04:55.461Z,2.75
2019-01-17T22:07:22.605Z,2.67
2019-01-17T22:09:49.898Z,2.61
2019-01-17T22:12:16.998Z,2.60
2019-01-17T22:14:44.160Z,2.54
2019-01-17T22:17:11.056Z,2.52
2019-01-17T22:19:37.966Z,2.52
2019-01-17T22:22:04.834Z,2.56
2019-01-17T22:24:31.807Z,2.51
2019-01-17T22:26:59.295Z,2.54
2019-01-17T22:29:26.628Z,2.50
2019-01-17T22:31:53.613Z,2.58
2019-01-17T22:34:20.467Z,2.56
2019-01-17T22:36:47.266Z,2.60
2019-01-17T22:39:14.184Z,2.62
2019-01-17T22:41:40.931Z,2.62
2019-01-17T22:44:07.895Z,2.60
2019-01-17T22:46:34.864Z,2.67
2019-01-17T22:49:02.098Z,2.66
2019-01-17T22:51:29.233Z,2.69
2019-01-17T22:53:56.446Z,2.72
2019-01-17T22:56:23.304Z,2.62
2019-01-17T22:58:50.068Z,2.63
2019-01-17T23:01:59.425Z,2.64
2019-01-17T23:04:26.655Z,2.69
2019-01-17T23:06:53.716Z,2.61
2019-01-17T23:09:20.759Z,2.67
2019-01-17T23:11:47.859Z,2.61
2019-01-17T23:14:14.755Z,2.57
2019-01-17T23:16:41.925Z,2.61
2019-01-17T23:19:08.676Z,2.66
2019-01-17T23:21:35.573Z,2.64
2019-01-17T23:24:02.469Z,2.51
2019-01-17T23:26:29.294Z,2.24
2019-01-17T23:28:56.131Z,1.95
2019-01-17T23:31:22.914Z,1.67
2019-01-17T23:33:49.747Z,1.47
2019-01-17T23:36:16.580Z,1.31
2019-01-17T23:38:43.548Z,1.26
2019-01-17T23:41:10.390Z,1.23
2019-01-17T23:43:37.567Z,1.22
2019-01-17T23:46:04.416Z,1.24
2019-01-17T23:48:31.277Z,1.27
2019-01-17T23:50:58.007Z,1.27
2019-01-17T23:53:44.330Z,1.35
2019-01-17T23:56:11.373Z,1.35
2019-01-17T23:58:38.118Z,1.44
