createdAt,value
2016-03-06T00:00:34.732Z,0
2016-03-06T00:01:34.626Z,0
2016-03-06T00:02:34.659Z,0
2016-03-06T00:03:34.646Z,0
2016-03-06T00:04:34.665Z,0
2016-03-06T00:05:34.573Z,0
2016-03-06T00:06:34.737Z,0
2016-03-06T00:07:34.725Z,0
2016-03-06T00:08:34.742Z,0
2016-03-06T00:09:34.777Z,0
2016-03-06T00:10:34.793Z,0
2016-03-06T00:11:34.799Z,0
2016-03-06T00:12:34.819Z,0
2016-03-06T00:13:34.852Z,0
2016-03-06T00:14:34.839Z,0
2016-03-06T00:15:34.873Z,0
2016-03-06T00:16:34.907Z,0
2016-03-06T00:17:34.893Z,0
2016-03-06T00:18:34.928Z,0
2016-03-06T00:19:34.946Z,0
2016-03-06T00:20:34.949Z,0
2016-03-06T00:21:34.998Z,0
2016-03-06T00:22:34.985Z,0
2016-03-06T00:23:35.034Z,0
2016-03-06T00:24:35.053Z,0
2016-03-06T00:25:35.056Z,0
2016-03-06T00:26:35.059Z,0
2016-03-06T00:27:35.092Z,0
2016-03-06T00:28:35.096Z,0
2016-03-06T00:29:35.129Z,0
2016-03-06T00:30:35.132Z,0
2016-03-06T00:31:35.166Z,0
2016-03-06T00:32:35.216Z,0
2016-03-06T00:33:35.186Z,0
2016-03-06T00:34:35.222Z,0
2016-03-06T00:35:35.224Z,0
2016-03-06T00:36:35.242Z,0
2016-03-06T00:37:35.291Z,0
2016-03-06T00:38:35.278Z,0
2016-03-06T00:39:35.297Z,0
2016-03-06T00:40:35.330Z,0
2016-03-06T00:41:35.365Z,0
2016-03-06T00:42:35.368Z,0
2016-03-06T00:43:35.401Z,0
2016-03-06T00:44:35.389Z,0
2016-03-06T00:45:35.422Z,0
2016-03-06T00:46:35.425Z,0
2016-03-06T00:47:35.443Z,0
2016-03-06T00:48:35.493Z,0
2016-03-06T00:49:35.479Z,0
2016-03-06T00:50:35.515Z,0
2016-03-06T00:51:35.532Z,0
2016-03-06T00:52:35.535Z,0
2016-03-06T00:53:35.397Z,0
2016-03-06T00:54:35.603Z,0
2016-03-06T00:55:35.589Z,0
2016-03-06T00:56:35.624Z,0
2016-03-06T00:57:35.642Z,0
2016-03-06T00:58:35.645Z,0
2016-03-06T00:59:35.663Z,0
2016-03-06T01:00:35.510Z,0
2016-03-06T01:01:35.700Z,0
2016-03-06T01:02:41.984Z,0
2016-03-06T01:03:35.736Z,0
2016-03-06T01:04:35.786Z,0
2016-03-06T01:05:35.616Z,0
2016-03-06T01:06:35.808Z,0
2016-03-06T01:07:35.825Z,0
2016-03-06T01:08:35.828Z,0
2016-03-06T01:09:35.877Z,0
2016-03-06T01:10:35.869Z,0
2016-03-06T01:11:35.888Z,0
2016-03-06T01:12:35.922Z,0
2016-03-06T01:13:35.174Z,0
2016-03-06T01:14:35.990Z,0
2016-03-06T01:15:35.960Z,0
2016-03-06T01:16:35.995Z,0
2016-03-06T01:17:36.013Z,0
2016-03-06T01:18:36.001Z,0
2016-03-06T01:19:36.034Z,0
2016-03-06T01:20:37.318Z,0
2016-03-06T01:21:36.071Z,0
2016-03-06T01:22:36.120Z,0
2016-03-06T01:23:36.092Z,0
2016-03-06T01:24:36.110Z,0
2016-03-06T01:25:36.175Z,0
2016-03-06T01:26:36.147Z,0
2016-03-06T01:27:36.181Z,0
2016-03-06T01:28:36.215Z,0
2016-03-06T01:29:36.202Z,0
2016-03-06T01:30:36.220Z,0
2016-03-06T01:31:35.503Z,0
2016-03-06T01:32:36.256Z,0
2016-03-06T01:33:36.291Z,0
2016-03-06T01:34:36.294Z,0
2016-03-06T01:35:36.311Z,0
2016-03-06T01:36:36.346Z,0
2016-03-06T01:37:36.332Z,0
2016-03-06T01:38:36.366Z,0
2016-03-06T01:39:36.385Z,0
2016-03-06T01:40:36.403Z,0
2016-03-06T01:41:36.405Z,0
2016-03-06T01:42:36.455Z,0
2016-03-06T01:43:36.458Z,0
2016-03-06T01:44:36.321Z,0
2016-03-06T01:45:36.526Z,0
2016-03-06T01:46:36.513Z,0
2016-03-06T01:47:36.531Z,0
2016-03-06T01:48:36.581Z,0
2016-03-06T01:49:36.568Z,0
2016-03-06T01:50:36.602Z,0
2016-03-06T01:51:36.589Z,0
2016-03-06T01:52:36.623Z,0
2016-03-06T01:53:36.625Z,0
2016-03-06T01:54:36.675Z,0
2016-03-06T01:55:36.693Z,0
2016-03-06T01:56:36.681Z,0
2016-03-06T01:57:36.714Z,0
2016-03-06T01:58:36.733Z,0
2016-03-06T01:59:36.751Z,0
2016-03-06T02:00:36.786Z,0
2016-03-06T02:01:36.772Z,0
2016-03-06T02:02:36.791Z,0
2016-03-06T02:03:36.855Z,0
2016-03-06T02:04:36.827Z,0
2016-03-06T02:05:36.705Z,0
2016-03-06T02:06:36.880Z,0
2016-03-06T02:07:36.882Z,0
2016-03-06T02:08:36.932Z,0
2016-03-06T02:09:36.949Z,0
2016-03-06T02:10:36.187Z,0
2016-03-06T02:11:36.955Z,0
2016-03-06T02:12:37.021Z,0
2016-03-06T02:13:36.991Z,0
2016-03-06T02:14:37.041Z,0
2016-03-06T02:15:37.029Z,0
2016-03-06T02:16:37.032Z,0
2016-03-06T02:17:37.096Z,0
2016-03-06T02:18:37.115Z,0
2016-03-06T02:19:37.101Z,0
2016-03-06T02:20:37.120Z,0
2016-03-06T02:21:37.138Z,0
2016-03-06T02:22:37.172Z,0
2016-03-06T02:23:37.159Z,0
2016-03-06T02:24:37.193Z,0
2016-03-06T02:25:37.227Z,0
2016-03-06T02:26:37.215Z,0
2016-03-06T02:27:37.248Z,0
2016-03-06T02:28:37.267Z,0
2016-03-06T02:29:37.284Z,0
2016-03-06T02:30:37.303Z,0
2016-03-06T02:31:37.322Z,0
2016-03-06T02:32:37.325Z,0
2016-03-06T02:33:37.342Z,0
2016-03-06T02:34:37.361Z,0
2016-03-06T02:35:37.410Z,0
2016-03-06T02:36:37.398Z,0
2016-03-06T02:37:37.416Z,0
2016-03-06T02:38:37.450Z,0
2016-03-06T02:39:37.452Z,0
2016-03-06T02:40:37.471Z,0
2016-03-06T02:41:37.473Z,0
2016-03-06T02:42:37.507Z,0
2016-03-06T02:43:37.572Z,0
2016-03-06T02:44:37.544Z,0
2016-03-06T02:45:37.563Z,0
2016-03-06T02:46:37.596Z,0
2016-03-06T02:47:37.583Z,0
2016-03-06T02:48:37.633Z,0
2016-03-06T02:49:37.635Z,0
2016-03-06T02:50:37.638Z,0
2016-03-06T02:51:37.672Z,0
2016-03-06T02:52:37.675Z,0
2016-03-06T02:53:37.724Z,0
2016-03-06T02:54:37.712Z,0
2016-03-06T02:55:37.776Z,0
2016-03-06T02:56:37.748Z,0
2016-03-06T02:57:37.781Z,0
2016-03-06T02:58:37.800Z,0
2016-03-06T02:59:37.803Z,0
2016-03-06T03:00:37.837Z,0
2016-03-06T03:01:37.839Z,0
2016-03-06T03:02:37.859Z,0
2016-03-06T03:03:37.892Z,0
2016-03-06T03:04:37.911Z,0
2016-03-06T03:05:37.928Z,0
2016-03-06T03:06:37.947Z,0
2016-03-06T03:07:37.933Z,0
2016-03-06T03:08:37.984Z,0
2016-03-06T03:09:37.971Z,0
2016-03-06T03:10:38.005Z,0
2016-03-06T03:11:38.022Z,0
2016-03-06T03:12:38.025Z,0
2016-03-06T03:13:38.074Z,0
2016-03-06T03:14:38.063Z,0
2016-03-06T03:15:38.096Z,0
2016-03-06T03:16:38.115Z,0
2016-03-06T03:17:38.117Z,0
2016-03-06T03:18:38.167Z,0
2016-03-06T03:19:38.154Z,0
2016-03-06T03:20:38.172Z,0
2016-03-06T03:21:38.190Z,0
2016-03-06T03:22:38.271Z,0
2016-03-06T03:23:38.242Z,0
2016-03-06T03:24:38.230Z,0
2016-03-06T03:25:38.264Z,0
2016-03-06T03:26:38.267Z,0
2016-03-06T03:27:38.315Z,0
2016-03-06T03:28:38.303Z,0
2016-03-06T03:29:38.336Z,0
2016-03-06T03:30:38.387Z,0
2016-03-06T03:31:38.405Z,0
2016-03-06T03:32:38.376Z,0
2016-03-06T03:33:38.410Z,0
2016-03-06T03:34:37.679Z,0
2016-03-06T03:35:38.447Z,0
2016-03-06T03:36:38.450Z,0
2016-03-06T03:37:38.467Z,0
2016-03-06T03:38:38.515Z,0
2016-03-06T03:39:38.504Z,0
2016-03-06T03:40:38.538Z,0
2016-03-06T03:41:38.510Z,0
2016-03-06T03:42:38.530Z,0
2016-03-06T03:43:38.502Z,0
2016-03-06T03:44:39.000Z,0
2016-03-06T03:45:38.544Z,0
2016-03-06T03:46:38.541Z,0
2016-03-06T03:47:38.569Z,0
2016-03-06T03:48:38.583Z,0
2016-03-06T03:49:38.568Z,0
2016-03-06T03:50:38.584Z,0
2016-03-06T03:51:38.616Z,0
2016-03-06T03:52:38.616Z,0
2016-03-06T03:53:38.648Z,0
2016-03-06T03:54:38.651Z,0
2016-03-06T03:55:38.669Z,0
2016-03-06T03:56:38.672Z,0
2016-03-06T03:57:38.738Z,0
2016-03-06T03:58:38.724Z,0
2016-03-06T03:59:38.742Z,0
2016-03-06T04:00:38.775Z,0
2016-03-06T04:01:38.778Z,0
2016-03-06T04:02:38.795Z,0
2016-03-06T04:03:38.797Z,0
2016-03-06T04:04:38.831Z,0
2016-03-06T04:05:38.866Z,0
2016-03-06T04:06:38.852Z,0
2016-03-06T04:07:38.901Z,0
2016-03-06T04:08:38.890Z,0
2016-03-06T04:09:38.907Z,0
2016-03-06T04:10:38.941Z,0
2016-03-06T04:11:38.960Z,0
2016-03-06T04:12:38.962Z,0
2016-03-06T04:13:38.981Z,0
2016-03-06T04:14:38.998Z,0
2016-03-06T04:15:39.001Z,0
2016-03-06T04:16:39.051Z,0
2016-03-06T04:17:39.039Z,0
2016-03-06T04:18:39.056Z,0
2016-03-06T04:19:39.106Z,0
2016-03-06T04:20:39.093Z,0
2016-03-06T04:21:39.127Z,0
2016-03-06T04:22:39.192Z,0
2016-03-06T04:23:39.148Z,0
2016-03-06T04:24:39.166Z,0
2016-03-06T04:25:39.200Z,0
2016-03-06T04:26:39.188Z,0
2016-03-06T04:27:39.237Z,0
2016-03-06T04:28:39.224Z,0
2016-03-06T04:29:39.242Z,0
2016-03-06T04:30:39.291Z,0
2016-03-06T04:31:39.280Z,0
2016-03-06T04:32:39.329Z,0
2016-03-06T04:33:39.315Z,0
2016-03-06T04:34:39.335Z,0
2016-03-06T04:35:39.383Z,0
2016-03-06T04:36:39.371Z,0
2016-03-06T04:37:39.388Z,0
2016-03-06T04:38:39.423Z,0
2016-03-06T04:39:39.426Z,0
2016-03-06T04:40:39.443Z,0
2016-03-06T04:41:39.462Z,0
2016-03-06T04:42:39.465Z,0
2016-03-06T04:43:39.484Z,0
2016-03-06T04:44:39.501Z,0
2016-03-06T04:45:39.520Z,0
2016-03-06T04:46:39.554Z,0
2016-03-06T04:47:39.556Z,0
2016-03-06T04:48:39.575Z,0
2016-03-06T04:49:39.593Z,0
2016-03-06T04:50:39.611Z,0
2016-03-06T04:51:39.630Z,0
2016-03-06T04:52:39.648Z,0
2016-03-06T04:53:39.667Z,0
2016-03-06T04:54:39.670Z,0
2016-03-06T04:55:39.703Z,0
2016-03-06T04:56:39.757Z,0
2016-03-06T04:57:39.729Z,0
2016-03-06T04:58:39.747Z,0
2016-03-06T04:59:39.750Z,0
2016-03-06T05:00:39.783Z,0
2016-03-06T05:01:39.833Z,0
2016-03-06T05:02:39.804Z,0
2016-03-06T05:03:39.839Z,0
2016-03-06T05:04:39.841Z,0
2016-03-06T05:05:39.891Z,0
2016-03-06T05:06:39.893Z,0
2016-03-06T05:07:39.912Z,0
2016-03-06T05:08:39.946Z,0
2016-03-06T05:09:39.917Z,0
2016-03-06T05:10:39.935Z,0
2016-03-06T05:11:39.985Z,0
2016-03-06T05:12:39.987Z,0
2016-03-06T05:13:40.022Z,0
2016-03-06T05:14:40.025Z,0
2016-03-06T05:15:40.028Z,0
2016-03-06T05:16:40.045Z,0
2016-03-06T05:17:40.064Z,0
2016-03-06T05:18:40.129Z,0
2016-03-06T05:19:40.100Z,0
2016-03-06T05:20:40.134Z,0
2016-03-06T05:21:40.137Z,0
2016-03-06T05:22:40.155Z,0
2016-03-06T05:23:40.189Z,0
2016-03-06T05:24:40.177Z,0
2016-03-06T05:25:40.211Z,0
2016-03-06T05:26:40.229Z,0
2016-03-06T05:27:40.231Z,0
2016-03-06T05:28:40.265Z,0
2016-03-06T05:29:40.284Z,0
2016-03-06T05:30:40.302Z,0
2016-03-06T05:31:40.304Z,0
2016-03-06T05:32:40.323Z,0
2016-03-06T05:33:40.341Z,0
2016-03-06T05:34:40.360Z,0
2016-03-06T05:35:40.377Z,0
2016-03-06T05:36:40.396Z,0
2016-03-06T05:37:40.430Z,0
2016-03-06T05:38:40.433Z,0
2016-03-06T05:39:40.451Z,0
2016-03-06T05:40:40.453Z,0
2016-03-06T05:41:40.473Z,0
2016-03-06T05:42:40.475Z,0
2016-03-06T05:43:40.509Z,0
2016-03-06T05:44:40.527Z,0
2016-03-06T05:45:40.545Z,0
2016-03-06T05:46:40.548Z,0
2016-03-06T05:47:40.567Z,0
2016-03-06T05:48:40.600Z,0
2016-03-06T05:49:40.603Z,0
2016-03-06T05:50:40.622Z,0
2016-03-06T05:51:40.639Z,0
2016-03-06T05:52:40.689Z,0
2016-03-06T05:53:40.692Z,0
2016-03-06T05:54:40.585Z,0
2016-03-06T05:55:40.713Z,0
2016-03-06T05:56:40.716Z,0
2016-03-06T05:57:40.749Z,0
2016-03-06T05:58:40.752Z,0
2016-03-06T05:59:40.771Z,0
2016-03-06T06:00:40.851Z,0
2016-03-06T06:01:40.808Z,0
2016-03-06T06:02:40.841Z,0
2016-03-06T06:03:40.859Z,0
2016-03-06T06:04:40.863Z,0
2016-03-06T06:05:40.896Z,0
2016-03-06T06:06:40.898Z,0
2016-03-06T06:07:40.918Z,0
2016-03-06T06:08:40.951Z,0
2016-03-06T06:09:41.001Z,0
2016-03-06T06:10:40.957Z,0
2016-03-06T06:11:41.006Z,0
2016-03-06T06:12:40.993Z,0
2016-03-06T06:13:41.012Z,0
2016-03-06T06:14:41.061Z,0
2016-03-06T06:15:41.047Z,0
2016-03-06T06:16:41.067Z,0
2016-03-06T06:17:41.069Z,0
2016-03-06T06:18:41.103Z,0
2016-03-06T06:19:41.136Z,0
2016-03-06T06:20:41.123Z,0
2016-03-06T06:21:41.173Z,0
2016-03-06T06:22:41.161Z,0
2016-03-06T06:23:41.178Z,0
2016-03-06T06:24:41.228Z,0
2016-03-06T06:25:41.216Z,0
2016-03-06T06:26:41.249Z,0
2016-03-06T06:27:41.253Z,0
2016-03-06T06:28:41.270Z,0
2016-03-06T06:29:41.272Z,0
2016-03-06T06:30:41.307Z,0
2016-03-06T06:31:41.325Z,0
2016-03-06T06:32:41.328Z,0
2016-03-06T06:33:41.346Z,0
2016-03-06T06:34:41.349Z,0
2016-03-06T06:35:41.382Z,0
2016-03-06T06:36:41.433Z,0
2016-03-06T06:37:41.404Z,0
2016-03-06T06:38:41.437Z,0
2016-03-06T06:39:41.472Z,0
2016-03-06T06:40:41.490Z,5
2016-03-06T06:41:41.493Z,5
2016-03-06T06:42:41.495Z,5
2016-03-06T06:43:41.545Z,5
2016-03-06T06:44:41.517Z,5
2016-03-06T06:45:41.566Z,5
2016-03-06T06:46:41.584Z,5
2016-03-06T06:47:41.587Z,5
2016-03-06T06:48:41.637Z,5
2016-03-06T06:49:41.609Z,5
2016-03-06T06:50:41.658Z,5
2016-03-06T06:51:41.660Z,5
2016-03-06T06:52:41.663Z,5
2016-03-06T06:53:41.728Z,0
2016-03-06T06:54:41.699Z,0
2016-03-06T06:55:41.703Z,5
2016-03-06T06:56:41.752Z,5
2016-03-06T06:57:41.739Z,5
2016-03-06T06:58:41.772Z,5
2016-03-06T06:59:41.822Z,5
2016-03-06T07:00:41.810Z,5
2016-03-06T07:01:41.844Z,5
2016-03-06T07:02:41.846Z,5
2016-03-06T07:03:41.849Z,5
2016-03-06T07:04:41.883Z,5
2016-03-06T07:05:41.870Z,5
2016-03-06T07:06:41.893Z,5
2016-03-06T07:07:41.959Z,5
2016-03-06T07:08:41.929Z,5
2016-03-06T07:09:41.932Z,5
2016-03-06T07:10:41.982Z,5
2016-03-06T07:11:41.970Z,5
2016-03-06T07:12:42.003Z,5
2016-03-06T07:13:42.053Z,5
2016-03-06T07:14:42.024Z,5
2016-03-06T07:15:42.058Z,5
2016-03-06T07:16:42.061Z,5
2016-03-06T07:17:42.079Z,5
2016-03-06T07:18:42.128Z,5
2016-03-06T07:19:42.116Z,5
2016-03-06T07:20:42.133Z,5
2016-03-06T07:21:42.167Z,5
2016-03-06T07:22:42.170Z,5
2016-03-06T07:23:42.189Z,5
2016-03-06T07:24:42.191Z,5
2016-03-06T07:25:42.210Z,10
2016-03-06T07:26:42.260Z,10
2016-03-06T07:27:42.247Z,10
2016-03-06T07:28:42.280Z,10
2016-03-06T07:29:42.299Z,10
2016-03-06T07:30:42.302Z,10
2016-03-06T07:31:42.320Z,10
2016-03-06T07:32:42.338Z,10
2016-03-06T07:33:42.341Z,10
2016-03-06T07:34:42.390Z,10
2016-03-06T07:35:42.377Z,10
2016-03-06T07:36:42.427Z,15
2016-03-06T07:37:42.414Z,15
2016-03-06T07:38:42.432Z,15
2016-03-06T07:39:42.451Z,15
2016-03-06T07:40:42.468Z,15
2016-03-06T07:41:42.503Z,15
2016-03-06T07:42:42.506Z,10
2016-03-06T07:43:42.524Z,10
2016-03-06T07:44:42.558Z,10
2016-03-06T07:45:42.545Z,10
2016-03-06T07:46:42.564Z,10
2016-03-06T07:47:42.612Z,15
2016-03-06T07:48:42.600Z,15
2016-03-06T07:49:42.618Z,10
2016-03-06T07:50:42.667Z,15
2016-03-06T07:51:42.670Z,15
2016-03-06T07:52:42.688Z,10
2016-03-06T07:53:42.675Z,10
2016-03-06T07:54:42.710Z,15
2016-03-06T07:55:42.743Z,15
2016-03-06T07:56:42.730Z,15
2016-03-06T07:57:42.764Z,15
2016-03-06T07:58:42.783Z,15
2016-03-06T07:59:42.786Z,15
2016-03-06T08:00:42.804Z,15
2016-03-06T08:01:42.838Z,15
2016-03-06T08:02:42.841Z,15
2016-03-06T08:03:42.874Z,10
2016-03-06T08:04:42.862Z,10
2016-03-06T08:05:42.887Z,15
2016-03-06T08:06:42.891Z,15
2016-03-06T08:07:42.924Z,15
2016-03-06T08:08:42.958Z,15
2016-03-06T08:09:42.210Z,15
2016-03-06T08:10:42.963Z,15
2016-03-06T08:11:43.012Z,15
2016-03-06T08:12:43.000Z,20
2016-03-06T08:13:43.018Z,20
2016-03-06T08:14:43.084Z,20
2016-03-06T08:15:43.055Z,20
2016-03-06T08:16:43.073Z,20
2016-03-06T08:17:43.091Z,20
2016-03-06T08:18:43.095Z,20
2016-03-06T08:19:43.144Z,20
2016-03-06T08:20:43.147Z,20
2016-03-06T08:21:43.180Z,25
2016-03-06T08:22:43.200Z,25
2016-03-06T08:23:43.202Z,25
2016-03-06T08:24:43.079Z,25
2016-03-06T08:25:43.223Z,25
2016-03-06T08:26:43.241Z,25
2016-03-06T08:27:43.259Z,25
2016-03-06T08:28:43.152Z,25
2016-03-06T08:29:43.296Z,20
2016-03-06T08:30:43.329Z,20
2016-03-06T08:31:43.332Z,20
2016-03-06T08:32:43.366Z,20
2016-03-06T08:33:43.368Z,20
2016-03-06T08:34:43.387Z,20
2016-03-06T08:35:43.484Z,25
2016-03-06T08:36:43.440Z,25
2016-03-06T08:37:43.426Z,25
2016-03-06T08:38:43.461Z,25
2016-03-06T08:39:43.495Z,25
2016-03-06T08:40:43.512Z,25
2016-03-06T08:41:43.501Z,30
2016-03-06T08:42:43.815Z,30
2016-03-06T08:43:43.537Z,30
2016-03-06T08:44:43.555Z,30
2016-03-06T08:45:43.589Z,30
2016-03-06T08:46:43.592Z,30
2016-03-06T08:47:43.281Z,30
2016-03-06T08:48:43.487Z,30
2016-03-06T08:49:43.631Z,30
2016-03-06T08:50:43.664Z,30
2016-03-06T08:51:43.684Z,30
2016-03-06T08:52:43.701Z,30
2016-03-06T08:53:43.736Z,30
2016-03-06T08:54:43.722Z,30
2016-03-06T08:55:43.741Z,30
2016-03-06T08:56:43.775Z,30
2016-03-06T08:57:43.777Z,30
2016-03-06T08:58:43.796Z,30
2016-03-06T08:59:43.845Z,30
2016-03-06T09:00:43.833Z,30
2016-03-06T09:01:43.850Z,30
2016-03-06T09:02:43.885Z,25
2016-03-06T09:03:43.872Z,30
2016-03-06T09:04:43.921Z,30
2016-03-06T09:05:43.923Z,30
2016-03-06T09:06:43.927Z,25
2016-03-06T09:07:43.976Z,25
2016-03-06T09:08:43.994Z,30
2016-03-06T09:09:43.997Z,25
2016-03-06T09:10:44.015Z,20
2016-03-06T09:11:44.018Z,20
2016-03-06T09:12:44.037Z,25
2016-03-06T09:13:44.086Z,30
2016-03-06T09:14:44.073Z,25
2016-03-06T09:15:44.123Z,20
2016-03-06T09:16:44.140Z,20
2016-03-06T09:17:44.113Z,10
2016-03-06T09:18:44.162Z,15
2016-03-06T09:19:44.164Z,15
2016-03-06T09:20:44.184Z,15
2016-03-06T09:21:44.217Z,15
2016-03-06T09:22:44.219Z,20
2016-03-06T09:23:44.238Z,25
2016-03-06T09:24:44.272Z,25
2016-03-06T09:25:44.275Z,25
2016-03-06T09:26:44.277Z,25
2016-03-06T09:27:44.295Z,25
2016-03-06T09:28:44.313Z,25
2016-03-06T09:29:44.332Z,15
2016-03-06T09:30:44.382Z,30
2016-03-06T09:31:44.385Z,25
2016-03-06T09:32:44.419Z,15
2016-03-06T09:33:44.405Z,10
2016-03-06T09:34:44.424Z,15
2016-03-06T09:35:44.442Z,25
2016-03-06T09:36:44.460Z,25
2016-03-06T09:37:44.338Z,25
2016-03-06T09:38:44.497Z,30
2016-03-06T09:39:44.515Z,30
2016-03-06T09:40:44.534Z,30
2016-03-06T09:41:44.552Z,30
2016-03-06T09:42:44.571Z,30
2016-03-06T09:43:44.588Z,30
2016-03-06T09:44:44.606Z,25
2016-03-06T09:45:44.657Z,30
2016-03-06T09:46:44.659Z,25
2016-03-06T09:47:44.677Z,30
2016-03-06T09:48:44.696Z,30
2016-03-06T09:49:44.698Z,30
2016-03-06T09:50:44.717Z,30
2016-03-06T09:51:44.720Z,30
2016-03-06T09:52:44.753Z,30
2016-03-06T09:53:44.772Z,30
2016-03-06T09:54:44.790Z,30
2016-03-06T09:55:44.808Z,30
2016-03-06T09:56:44.811Z,30
2016-03-06T09:57:44.845Z,30
2016-03-06T09:58:44.864Z,30
2016-03-06T09:59:44.881Z,35
2016-03-06T10:00:44.899Z,35
2016-03-06T10:01:44.934Z,35
2016-03-06T10:02:44.936Z,35
2016-03-06T10:03:44.954Z,35
2016-03-06T10:04:44.958Z,35
2016-03-06T10:05:44.991Z,35
2016-03-06T10:06:44.994Z,40
2016-03-06T10:07:45.044Z,40
2016-03-06T10:08:45.062Z,40
2016-03-06T10:09:45.065Z,35
2016-03-06T10:10:45.083Z,35
2016-03-06T10:11:45.085Z,35
2016-03-06T10:12:45.135Z,40
2016-03-06T10:13:45.138Z,45
2016-03-06T10:14:45.171Z,50
2016-03-06T10:15:45.175Z,50
2016-03-06T10:16:45.162Z,45
2016-03-06T10:17:45.211Z,35
2016-03-06T10:18:45.229Z,45
2016-03-06T10:19:45.232Z,45
2016-03-06T10:20:45.266Z,45
2016-03-06T10:21:45.300Z,50
2016-03-06T10:22:45.303Z,50
2016-03-06T10:23:45.306Z,60
2016-03-06T10:24:45.339Z,50
2016-03-06T10:25:45.342Z,30
2016-03-06T10:26:45.361Z,30
2016-03-06T10:27:45.316Z,40
2016-03-06T10:28:45.413Z,45
2016-03-06T10:29:45.416Z,40
2016-03-06T10:30:45.464Z,35
2016-03-06T10:31:45.468Z,25
2016-03-06T10:32:45.486Z,25
2016-03-06T10:33:45.332Z,30
2016-03-06T10:34:45.508Z,30
2016-03-06T10:35:45.557Z,35
2016-03-06T10:36:45.543Z,35
2016-03-06T10:37:45.577Z,30
2016-03-06T10:38:45.580Z,30
2016-03-06T10:39:45.599Z,30
2016-03-06T10:40:45.632Z,35
2016-03-06T10:41:45.666Z,30
2016-03-06T10:42:45.654Z,30
2016-03-06T10:43:45.703Z,35
2016-03-06T10:44:45.690Z,35
2016-03-06T10:45:45.709Z,30
2016-03-06T10:46:45.757Z,35
2016-03-06T10:47:45.746Z,35
2016-03-06T10:48:45.779Z,35
2016-03-06T10:49:45.781Z,35
2016-03-06T10:50:45.815Z,35
2016-03-06T10:51:45.817Z,35
2016-03-06T10:52:45.837Z,35
2016-03-06T10:53:45.886Z,35
2016-03-06T10:54:45.904Z,35
2016-03-06T10:55:45.923Z,30
2016-03-06T10:56:45.941Z,25
2016-03-06T10:57:45.975Z,30
2016-03-06T10:58:45.962Z,30
2016-03-06T10:59:45.980Z,25
2016-03-06T11:00:45.999Z,25
2016-03-06T11:01:46.017Z,20
2016-03-06T11:02:46.036Z,25
2016-03-06T11:03:46.069Z,25
2016-03-06T11:04:46.088Z,25
2016-03-06T11:05:46.106Z,30
2016-03-06T11:06:46.140Z,25
2016-03-06T11:07:46.126Z,25
2016-03-06T11:08:46.161Z,25
2016-03-06T11:09:46.179Z,30
2016-03-06T11:10:46.244Z,30
2016-03-06T11:11:46.199Z,30
2016-03-06T11:12:46.249Z,35
2016-03-06T11:13:46.237Z,35
2016-03-06T11:14:46.255Z,35
2016-03-06T11:15:46.304Z,35
2016-03-06T11:16:46.292Z,40
2016-03-06T11:17:46.326Z,40
2016-03-06T11:18:46.329Z,35
2016-03-06T11:19:46.362Z,35
2016-03-06T11:20:46.396Z,35
2016-03-06T11:21:46.415Z,35
2016-03-06T11:22:46.417Z,35
2016-03-06T11:23:46.482Z,35
2016-03-06T11:24:46.469Z,35
2016-03-06T11:25:46.488Z,40
2016-03-06T11:26:46.522Z,40
2016-03-06T11:27:46.352Z,40
2016-03-06T11:28:46.528Z,40
2016-03-06T11:29:46.545Z,45
2016-03-06T11:30:46.563Z,45
2016-03-06T11:31:46.614Z,45
2016-03-06T11:32:46.631Z,40
2016-03-06T11:33:46.619Z,40
2016-03-06T11:34:46.653Z,40
2016-03-06T11:35:46.686Z,40
2016-03-06T11:36:46.705Z,45
2016-03-06T11:37:46.697Z,40
2016-03-06T11:38:46.732Z,40
2016-03-06T11:39:46.734Z,40
2016-03-06T11:40:46.752Z,40
2016-03-06T11:41:46.772Z,35
2016-03-06T11:42:47.321Z,35
2016-03-06T11:43:47.213Z,40
2016-03-06T11:44:46.827Z,40
2016-03-06T11:45:46.860Z,40
2016-03-06T11:46:46.722Z,40
2016-03-06T11:47:46.881Z,40
2016-03-06T11:48:46.915Z,40
2016-03-06T11:49:46.918Z,40
2016-03-06T11:50:47.013Z,40
2016-03-06T11:51:46.985Z,40
2016-03-06T11:52:47.004Z,40
2016-03-06T11:53:46.866Z,45
2016-03-06T11:54:47.040Z,45
2016-03-06T11:55:47.059Z,40
2016-03-06T11:56:47.077Z,40
2016-03-06T11:57:47.095Z,40
2016-03-06T11:58:47.098Z,35
2016-03-06T11:59:47.117Z,35
2016-03-06T12:00:47.150Z,35
2016-03-06T12:01:47.185Z,35
2016-03-06T12:02:47.171Z,35
2016-03-06T12:03:47.206Z,35
2016-03-06T12:04:47.223Z,35
2016-03-06T12:05:47.272Z,35
2016-03-06T12:06:47.261Z,35
2016-03-06T12:07:47.309Z,35
2016-03-06T12:08:47.281Z,35
2016-03-06T12:09:47.315Z,30
2016-03-06T12:10:47.333Z,30
2016-03-06T12:11:47.367Z,35
2016-03-06T12:12:47.370Z,35
2016-03-06T12:13:47.388Z,35
2016-03-06T12:14:47.407Z,35
2016-03-06T12:15:47.441Z,40
2016-03-06T12:16:47.474Z,45
2016-03-06T12:17:47.493Z,40
2016-03-06T12:18:47.495Z,40
2016-03-06T12:19:47.513Z,40
2016-03-06T12:20:47.532Z,45
2016-03-06T12:21:47.394Z,45
2016-03-06T12:22:47.584Z,40
2016-03-06T12:23:47.603Z,35
2016-03-06T12:24:47.637Z,35
2016-03-06T12:25:47.639Z,30
2016-03-06T12:26:47.643Z,20
2016-03-06T12:27:47.676Z,20
2016-03-06T12:28:47.740Z,20
2016-03-06T12:29:47.712Z,20
2016-03-06T12:30:47.747Z,20
2016-03-06T12:31:47.749Z,20
2016-03-06T12:32:47.767Z,25
2016-03-06T12:33:47.786Z,30
2016-03-06T12:34:47.820Z,30
2016-03-06T12:35:47.822Z,30
2016-03-06T12:36:47.872Z,25
2016-03-06T12:37:47.875Z,25
2016-03-06T12:38:47.893Z,25
2016-03-06T12:39:47.161Z,25
2016-03-06T12:40:47.930Z,30
2016-03-06T12:41:47.948Z,30
2016-03-06T12:42:47.966Z,30
2016-03-06T12:43:48.000Z,35
2016-03-06T12:44:48.032Z,30
2016-03-06T12:45:47.991Z,25
2016-03-06T12:46:48.012Z,25
2016-03-06T12:47:48.049Z,20
2016-03-06T12:48:48.024Z,15
2016-03-06T12:49:48.046Z,15
2016-03-06T12:50:48.044Z,10
2016-03-06T12:51:48.059Z,15
2016-03-06T12:52:48.119Z,15
2016-03-06T12:53:48.431Z,15
2016-03-06T12:54:48.211Z,15
2016-03-06T12:55:48.149Z,15
2016-03-06T12:56:48.182Z,15
2016-03-06T12:57:48.167Z,15
2016-03-06T12:58:48.185Z,20
2016-03-06T12:59:48.201Z,15
2016-03-06T13:00:48.250Z,15
2016-03-06T13:01:48.252Z,20
2016-03-06T13:02:48.269Z,25
2016-03-06T13:03:48.319Z,20
2016-03-06T13:04:48.288Z,20
2016-03-06T13:05:48.322Z,20
2016-03-06T13:06:48.325Z,20
2016-03-06T13:07:48.359Z,20
2016-03-06T13:08:48.408Z,20
2016-03-06T13:09:48.394Z,15
2016-03-06T13:10:48.428Z,20
2016-03-06T13:11:48.430Z,20
2016-03-06T13:12:48.480Z,20
2016-03-06T13:13:48.468Z,15
2016-03-06T13:14:48.501Z,15
2016-03-06T13:15:48.505Z,15
2016-03-06T13:16:48.538Z,15
2016-03-06T13:17:48.571Z,15
2016-03-06T13:18:48.560Z,15
2016-03-06T13:19:48.593Z,20
2016-03-06T13:20:48.643Z,15
2016-03-06T13:21:48.614Z,20
2016-03-06T13:22:48.679Z,30
2016-03-06T13:23:48.666Z,30
2016-03-06T13:24:48.684Z,30
2016-03-06T13:25:48.918Z,25
2016-03-06T13:26:49.024Z,25
2016-03-06T13:27:49.246Z,25
2016-03-06T13:28:48.843Z,25
2016-03-06T13:29:48.846Z,20
2016-03-06T13:30:48.801Z,20
2016-03-06T13:31:48.819Z,20
2016-03-06T13:32:48.869Z,20
2016-03-06T13:33:48.857Z,20
2016-03-06T13:34:48.890Z,20
2016-03-06T13:35:49.049Z,25
2016-03-06T13:36:48.911Z,25
2016-03-06T13:37:48.991Z,25
2016-03-06T13:38:48.947Z,25
2016-03-06T13:39:49.012Z,25
2016-03-06T13:40:48.999Z,25
2016-03-06T13:41:49.033Z,20
2016-03-06T13:42:49.051Z,20
2016-03-06T13:43:49.054Z,20
2016-03-06T13:44:49.088Z,15
2016-03-06T13:45:49.105Z,20
2016-03-06T13:46:49.125Z,20
2016-03-06T13:47:49.127Z,15
2016-03-06T13:48:49.146Z,15
2016-03-06T13:49:49.180Z,15
2016-03-06T13:50:49.182Z,15
2016-03-06T13:51:49.216Z,15
2016-03-06T13:52:49.235Z,10
2016-03-06T13:53:49.237Z,10
2016-03-06T13:54:49.255Z,10
2016-03-06T13:55:49.133Z,10
2016-03-06T13:56:49.323Z,10
2016-03-06T13:57:49.311Z,10
2016-03-06T13:58:49.329Z,10
2016-03-06T13:59:49.379Z,10
2016-03-06T14:00:49.366Z,10
2016-03-06T14:01:49.400Z,10
2016-03-06T14:02:49.434Z,10
2016-03-06T14:03:49.437Z,10
2016-03-06T14:04:49.751Z,10
2016-03-06T14:05:49.520Z,10
2016-03-06T14:06:49.487Z,10
2016-03-06T14:07:49.520Z,10
2016-03-06T14:08:49.570Z,10
2016-03-06T14:09:49.557Z,10
2016-03-06T14:10:49.606Z,10
2016-03-06T14:11:49.593Z,15
2016-03-06T14:12:49.596Z,15
2016-03-06T14:13:49.802Z,15
2016-03-06T14:14:49.664Z,20
2016-03-06T14:15:49.698Z,20
2016-03-06T14:16:49.684Z,25
2016-03-06T14:17:49.719Z,25
2016-03-06T14:18:49.737Z,25
2016-03-06T14:19:49.739Z,25
2016-03-06T14:20:49.759Z,20
2016-03-06T14:21:49.777Z,20
2016-03-06T14:22:49.826Z,20
2016-03-06T14:23:49.813Z,20
2016-03-06T14:24:49.831Z,20
2016-03-06T14:25:49.897Z,15
2016-03-06T14:26:49.866Z,15
2016-03-06T14:27:49.903Z,15
2016-03-06T14:28:49.905Z,15
2016-03-06T14:29:49.939Z,20
2016-03-06T14:30:50.036Z,20
2016-03-06T14:31:49.991Z,20