createdAt,value
2023-03-28T00:02:10.745Z,5.80
2023-03-28T00:04:38.633Z,13.52
2023-03-28T00:07:05.495Z,10.98
2023-03-28T00:09:31.785Z,8.48
2023-03-28T00:11:58.114Z,7.22
2023-03-28T00:14:24.834Z,6.38
2023-03-28T00:16:52.133Z,10.05
2023-03-28T00:19:19.482Z,10.32
2023-03-28T00:21:49.501Z,8.15
2023-03-28T00:24:16.881Z,6.38
2023-03-28T00:26:43.912Z,9.65
2023-03-28T00:29:15.625Z,7.50
2023-03-28T00:31:42.317Z,5.93
2023-03-28T00:34:08.590Z,7.63
2023-03-28T00:36:34.970Z,8.23
2023-03-28T00:39:02.144Z,8.32
2023-03-28T00:41:32.224Z,7.18
2023-03-28T00:43:58.958Z,12.48
2023-03-28T00:46:29.683Z,9.30
2023-03-28T00:49:02.450Z,9.60
2023-03-28T00:51:31.214Z,9.20
2023-03-28T00:53:59.882Z,9.57
2023-03-28T00:56:29.613Z,8.13
2023-03-28T00:58:56.279Z,11.57
2023-03-28T01:01:22.902Z,10.00
2023-03-28T01:03:56.218Z,10.70
2023-03-28T01:06:24.091Z,10.10
2023-03-28T01:08:50.835Z,10.55
2023-03-28T01:11:17.484Z,8.52
2023-03-28T01:13:48.990Z,8.82
2023-03-28T01:16:16.707Z,7.85
2023-03-28T01:18:46.891Z,11.57
2023-03-28T01:21:25.678Z,10.43
2023-03-28T01:24:12.570Z,10.32
2023-03-28T01:26:47.712Z,9.73
2023-03-28T01:29:28.765Z,8.38
2023-03-28T01:32:13.772Z,7.60
2023-03-28T01:34:52.124Z,7.97
2023-03-28T01:37:27.189Z,10.63
2023-03-28T01:39:53.436Z,6.22
2023-03-28T01:42:44.161Z,13.07
2023-03-28T01:45:18.956Z,6.37
2023-03-28T01:48:01.151Z,9.98
2023-03-28T01:50:30.942Z,6.82
2023-03-28T01:53:03.406Z,9.07
2023-03-28T01:55:53.948Z,7.57
2023-03-28T01:58:23.459Z,12.90
2023-03-28T02:00:54.502Z,6.63
2023-03-28T02:03:26.685Z,10.05
2023-03-28T02:05:54.138Z,11.02
2023-03-28T02:08:21.558Z,9.75
2023-03-28T02:10:49.506Z,10.07
2023-03-28T02:13:19.289Z,7.75
2023-03-28T02:15:48.506Z,7.82
2023-03-28T02:18:29.532Z,8.60
2023-03-28T02:21:01.529Z,6.20
2023-03-28T02:23:32.669Z,9.65
2023-03-28T02:25:59.133Z,9.63
2023-03-28T02:28:25.800Z,14.18
2023-03-28T02:30:53.202Z,8.55
2023-03-28T02:33:37.550Z,5.57
2023-03-28T02:36:23.312Z,9.90
2023-03-28T02:39:08.286Z,6.40
2023-03-28T02:41:43.355Z,5.28
2023-03-28T02:44:32.375Z,5.78
2023-03-28T02:47:01.505Z,8.88
2023-03-28T02:49:29.930Z,11.02
2023-03-28T02:52:09.318Z,10.20
2023-03-28T02:54:35.731Z,9.05
2023-03-28T02:57:08.184Z,11.00
2023-03-28T02:59:34.476Z,8.55
2023-03-28T03:02:01.874Z,8.38
2023-03-28T03:04:28.078Z,10.07
2023-03-28T03:06:54.458Z,9.35
2023-03-28T03:09:20.888Z,6.72
2023-03-28T03:11:47.132Z,7.32
2023-03-28T03:14:13.416Z,8.60
2023-03-28T03:16:39.688Z,7.95
2023-03-28T03:19:05.992Z,6.75
2023-03-28T03:21:32.265Z,9.80
2023-03-28T03:23:58.455Z,10.23
2023-03-28T03:26:24.784Z,8.93
2023-03-28T03:28:51.346Z,11.95
2023-03-28T03:31:19.558Z,8.80
2023-03-28T03:33:46.076Z,10.05
2023-03-28T03:36:12.747Z,9.57
2023-03-28T03:38:39.237Z,7.32
2023-03-28T03:41:05.613Z,10.65
2023-03-28T03:43:31.844Z,10.02
2023-03-28T03:46:00.187Z,14.40
2023-03-28T03:48:26.602Z,11.35
2023-03-28T03:50:52.843Z,12.35
2023-03-28T03:53:19.033Z,11.07
2023-03-28T03:55:45.269Z,12.63
2023-03-28T03:58:11.958Z,14.38
2023-03-28T04:00:38.534Z,9.13
2023-03-28T04:03:04.779Z,9.23
2023-03-28T04:05:31.133Z,11.02
2023-03-28T04:07:59.386Z,13.82
2023-03-28T04:10:25.670Z,15.00
2023-03-28T04:12:51.905Z,10.75
2023-03-28T04:15:18.146Z,13.20
2023-03-28T04:17:44.520Z,9.50
2023-03-28T04:20:14.111Z,12.25
2023-03-28T04:22:45.397Z,9.40
2023-03-28T04:25:13.832Z,15.52
2023-03-28T04:27:41.972Z,13.90
2023-03-28T04:30:09.866Z,11.52
2023-03-28T04:32:37.601Z,9.90
2023-03-28T04:35:04.008Z,6.68
2023-03-28T04:37:30.296Z,9.57
2023-03-28T04:39:56.509Z,9.50
2023-03-28T04:42:22.717Z,10.98
2023-03-28T04:44:48.915Z,14.43
2023-03-28T04:47:15.231Z,9.32
2023-03-28T04:49:41.479Z,9.82
2023-03-28T04:52:07.752Z,11.30
2023-03-28T04:54:33.953Z,11.38
2023-03-28T04:57:00.339Z,12.70
2023-03-28T04:59:26.548Z,10.68
2023-03-28T05:01:52.964Z,9.27
2023-03-28T05:04:19.787Z,13.65
2023-03-28T05:06:46.630Z,11.45
2023-03-28T05:09:12.944Z,11.82
2023-03-28T05:11:39.701Z,11.60
2023-03-28T05:14:06.231Z,11.40
2023-03-28T05:16:32.520Z,9.82
2023-03-28T05:18:58.964Z,8.63
2023-03-28T05:21:25.572Z,15.23
2023-03-28T05:23:52.375Z,11.70
2023-03-28T05:26:18.834Z,9.43
2023-03-28T05:28:45.431Z,13.23
2023-03-28T05:31:11.749Z,9.32
2023-03-28T05:33:37.972Z,10.52
2023-03-28T05:36:04.522Z,9.35
2023-03-28T05:38:31.430Z,11.75
2023-03-28T05:40:58.569Z,17.73
2023-03-28T05:43:25.488Z,11.60
2023-03-28T05:45:51.858Z,11.60
2023-03-28T05:48:18.519Z,9.82
2023-03-28T05:50:45.046Z,13.10
2023-03-28T05:53:11.325Z,8.98
2023-03-28T05:55:37.533Z,6.47
2023-03-28T05:58:04.467Z,11.57
2023-03-28T06:00:30.662Z,11.68
2023-03-28T06:02:57.970Z,11.85
2023-03-28T06:05:24.920Z,11.75
2023-03-28T06:07:51.530Z,9.18
2023-03-28T06:10:17.784Z,9.60
2023-03-28T06:12:44.080Z,9.23
2023-03-28T06:15:11.285Z,10.27
2023-03-28T06:17:37.805Z,11.02
2023-03-28T06:20:09.604Z,7.70
2023-03-28T06:22:36.666Z,10.20
2023-03-28T06:25:03.602Z,12.07
2023-03-28T06:27:29.871Z,9.15
2023-03-28T06:29:56.108Z,8.57
2023-03-28T06:32:22.458Z,11.98
2023-03-28T06:34:48.737Z,7.53
2023-03-28T06:37:14.957Z,9.38
2023-03-28T06:39:41.255Z,12.30
2023-03-28T06:42:07.669Z,9.18
2023-03-28T06:44:33.885Z,11.98
2023-03-28T06:47:00.111Z,8.88
2023-03-28T06:49:26.378Z,10.77
2023-03-28T06:51:53.077Z,9.55
2023-03-28T06:54:19.461Z,15.23
2023-03-28T06:56:45.712Z,12.68
2023-03-28T06:59:12.293Z,9.68
2023-03-28T07:01:38.629Z,7.05
2023-03-28T07:04:05.160Z,9.80
2023-03-28T07:06:31.537Z,7.85
2023-03-28T07:08:58.247Z,8.13
2023-03-28T07:11:24.486Z,9.65
2023-03-28T07:13:50.842Z,7.10
2023-03-28T07:16:17.745Z,8.75
2023-03-28T07:18:44.332Z,11.43
2023-03-28T07:21:11.887Z,8.48
2023-03-28T07:23:41.409Z,11.35
2023-03-28T07:26:08.412Z,7.80
2023-03-28T07:28:34.857Z,13.40
2023-03-28T07:31:02.387Z,7.30
2023-03-28T07:33:36.391Z,9.57
2023-03-28T07:36:09.989Z,8.70
2023-03-28T07:38:36.629Z,8.95
2023-03-28T07:41:03.509Z,9.63
2023-03-28T07:43:29.767Z,8.88
2023-03-28T07:46:06.636Z,7.82
2023-03-28T07:48:33.067Z,10.18
2023-03-28T07:51:00.462Z,9.38
2023-03-28T07:53:27.281Z,6.85
2023-03-28T07:55:56.079Z,5.43
2023-03-28T07:58:22.730Z,12.35
2023-03-28T08:00:49.184Z,9.45
2023-03-28T08:03:16.001Z,8.90
2023-03-28T08:05:43.459Z,7.93
2023-03-28T08:08:09.846Z,7.95
2023-03-28T08:10:36.846Z,12.32
2023-03-28T08:13:03.191Z,9.40
2023-03-28T08:15:29.429Z,6.05
2023-03-28T08:17:55.780Z,10.55
2023-03-28T08:20:22.164Z,8.10
2023-03-28T08:22:48.946Z,6.47
2023-03-28T08:25:15.364Z,8.68
2023-03-28T08:27:41.717Z,7.40
2023-03-28T08:30:08.051Z,6.07
2023-03-28T08:32:34.456Z,7.78
2023-03-28T08:35:05.745Z,8.65
2023-03-28T08:37:32.049Z,5.65
2023-03-28T08:39:59.028Z,6.38
2023-03-28T08:42:36.060Z,9.93
2023-03-28T08:45:08.728Z,5.28
2023-03-28T08:47:41.450Z,2.83
2023-03-28T08:50:15.932Z,5.28
2023-03-28T08:52:42.546Z,5.10
2023-03-28T08:55:11.808Z,5.35
2023-03-28T08:57:39.088Z,5.32
2023-03-28T09:00:15.260Z,7.88
2023-03-28T09:02:42.460Z,5.10
2023-03-28T09:05:24.013Z,4.32
2023-03-28T09:10:16.766Z,5.88
2023-03-28T09:12:52.045Z,5.97
2023-03-28T09:15:37.449Z,5.72
2023-03-28T09:18:17.084Z,6.25
2023-03-28T09:20:55.696Z,5.55
2023-03-28T09:23:24.688Z,4.38
2023-03-28T09:26:01.849Z,7.35
2023-03-28T09:28:48.709Z,3.33
2023-03-28T09:31:16.970Z,8.23
2023-03-28T09:33:46.046Z,5.30
2023-03-28T09:36:13.487Z,5.50
2023-03-28T09:38:43.325Z,6.50
2023-03-28T09:41:16.354Z,7.07
2023-03-28T09:43:47.325Z,5.45
2023-03-28T09:46:15.706Z,7.50
2023-03-28T09:48:42.087Z,4.95
2023-03-28T09:51:14.540Z,6.88
2023-03-28T09:53:42.017Z,7.38
2023-03-28T09:56:25.924Z,5.85
2023-03-28T09:58:53.564Z,5.78
2023-03-28T10:01:38.806Z,4.53
2023-03-28T10:04:10.095Z,3.03
2023-03-28T10:06:37.886Z,2.65
2023-03-28T10:09:10.553Z,4.03
2023-03-28T10:11:55.463Z,4.15
2023-03-28T10:14:27.863Z,6.18
2023-03-28T10:16:54.182Z,5.65
2023-03-28T10:19:24.506Z,4.38
2023-03-28T10:21:50.857Z,4.95
2023-03-28T10:24:19.848Z,4.78
2023-03-28T10:26:46.060Z,3.58
2023-03-28T10:29:13.846Z,1.92
2023-03-28T10:31:46.557Z,7.88
2023-03-28T10:34:23.405Z,4.38
2023-03-28T10:36:49.628Z,3.35
2023-03-28T10:39:26.494Z,3.42
2023-03-28T10:41:54.159Z,2.22
2023-03-28T10:44:28.036Z,2.80
2023-03-28T10:46:55.584Z,3.97
2023-03-28T10:49:22.052Z,4.03
2023-03-28T10:51:48.390Z,3.45
2023-03-28T10:54:33.259Z,2.05
2023-03-28T10:57:12.708Z,3.80
2023-03-28T10:59:46.987Z,3.17
2023-03-28T11:02:39.464Z,2.80
2023-03-28T11:05:32.190Z,6.18
2023-03-28T11:08:01.984Z,2.72
2023-03-28T11:10:31.150Z,4.80
2023-03-28T11:13:11.082Z,3.28
2023-03-28T11:15:41.346Z,3.35
2023-03-28T11:18:07.598Z,3.42
2023-03-28T11:20:52.376Z,3.97
2023-03-28T11:23:38.647Z,4.07
2023-03-28T11:26:10.371Z,3.20
2023-03-28T11:28:39.664Z,4.15
2023-03-28T11:31:06.307Z,2.38
2023-03-28T11:33:39.436Z,4.65
2023-03-28T11:36:08.310Z,1.67
2023-03-28T11:38:40.196Z,4.72
2023-03-28T11:41:11.896Z,4.38
2023-03-28T11:43:46.634Z,3.72
2023-03-28T11:46:16.058Z,4.03
2023-03-28T11:49:00.896Z,5.30
2023-03-28T11:51:36.581Z,2.40
2023-03-28T11:54:18.716Z,4.30
2023-03-28T11:56:54.213Z,2.67
2023-03-28T11:59:24.838Z,2.95
2023-03-28T12:01:56.222Z,2.57
2023-03-28T12:04:25.532Z,2.55
2023-03-28T12:07:02.859Z,4.28
2023-03-28T12:09:36.481Z,2.90
2023-03-28T12:12:02.866Z,2.67
2023-03-28T12:14:31.926Z,4.40
2023-03-28T12:19:37.697Z,3.92
2023-03-28T12:22:09.276Z,2.63
2023-03-28T12:24:44.550Z,4.30
2023-03-28T12:27:43.418Z,5.38
2023-03-28T12:30:13.586Z,5.90
2023-03-28T12:32:48.126Z,5.03
2023-03-28T12:35:38.110Z,5.80
2023-03-28T12:38:14.648Z,3.78
2023-03-28T12:40:47.186Z,4.20
2023-03-28T12:43:15.575Z,4.32
2023-03-28T12:45:44.103Z,3.17
2023-03-28T12:48:16.469Z,5.20
2023-03-28T12:51:01.607Z,4.10
2023-03-28T12:53:30.777Z,3.83
2023-03-28T12:55:56.971Z,5.35
2023-03-28T12:58:26.621Z,5.00
2023-03-28T13:00:52.819Z,9.82
2023-03-28T13:03:19.572Z,4.13
2023-03-28T13:05:51.605Z,5.15
2023-03-28T13:08:36.614Z,3.70
2023-03-28T13:11:17.574Z,5.00
2023-03-28T13:13:43.764Z,3.00
2023-03-28T13:16:22.538Z,5.63
2023-03-28T13:19:03.515Z,4.22
2023-03-28T13:21:47.593Z,6.95
2023-03-28T13:24:29.282Z,4.22
2023-03-28T13:29:22.351Z,4.47
2023-03-28T13:31:48.662Z,4.72
2023-03-28T13:34:22.724Z,3.88
2023-03-28T13:36:50.814Z,3.72
2023-03-28T13:39:21.569Z,3.08
2023-03-28T13:41:47.865Z,5.38
2023-03-28T13:44:15.165Z,3.22
2023-03-28T13:46:45.334Z,6.63
2023-03-28T13:49:17.599Z,3.60
2023-03-28T13:51:47.884Z,2.15
2023-03-28T13:54:14.657Z,6.15
2023-03-28T13:56:44.362Z,3.78
2023-03-28T13:59:14.960Z,3.70
2023-03-28T14:01:44.319Z,3.45
2023-03-28T14:04:16.237Z,4.25
2023-03-28T14:06:42.452Z,3.17
2023-03-28T14:09:13.829Z,3.72
2023-03-28T14:11:41.329Z,3.97
2023-03-28T14:14:12.442Z,4.05
2023-03-28T14:16:38.977Z,3.72
2023-03-28T14:19:05.681Z,3.83
2023-03-28T14:21:32.743Z,3.22
2023-03-28T14:24:00.466Z,2.58
2023-03-28T14:26:29.243Z,3.75
2023-03-28T14:29:00.547Z,5.35
2023-03-28T14:31:37.326Z,3.25
2023-03-28T14:34:23.968Z,3.05
2023-03-28T14:37:06.017Z,2.97
2023-03-28T14:39:33.383Z,3.78
2023-03-28T14:42:01.675Z,3.72
2023-03-28T14:44:28.515Z,4.05
2023-03-28T14:46:59.142Z,3.38
2023-03-28T14:49:26.087Z,5.80
2023-03-28T14:51:53.874Z,3.15
2023-03-28T14:54:23.572Z,4.22
2023-03-28T14:56:50.243Z,2.55
2023-03-28T14:59:17.759Z,4.63
2023-03-28T15:01:44.677Z,3.65
2023-03-28T15:04:12.909Z,4.35
2023-03-28T15:06:39.394Z,3.58
2023-03-28T15:09:11.196Z,6.28
2023-03-28T15:11:41.190Z,3.78
2023-03-28T15:14:13.223Z,3.58
2023-03-28T15:16:42.103Z,5.03
2023-03-28T15:19:14.740Z,3.28
2023-03-28T15:21:42.098Z,4.05
2023-03-28T15:24:11.195Z,4.07
2023-03-28T15:26:42.170Z,4.07
2023-03-28T15:29:08.776Z,6.20
2023-03-28T15:31:38.590Z,5.40
2023-03-28T15:34:09.035Z,4.10
2023-03-28T15:36:35.281Z,5.63
2023-03-28T15:39:10.300Z,5.47
2023-03-28T15:41:39.559Z,4.28
2023-03-28T15:44:11.393Z,3.60
2023-03-28T15:46:37.783Z,5.25
2023-03-28T15:49:06.000Z,4.03
2023-03-28T15:51:37.289Z,4.38
2023-03-28T15:54:04.767Z,5.78
2023-03-28T15:56:33.911Z,6.80
2023-03-28T15:59:09.281Z,5.45
2023-03-28T16:01:35.705Z,5.32
2023-03-28T16:04:31.172Z,7.82
2023-03-28T16:07:11.936Z,4.63
2023-03-28T16:09:42.933Z,4.72
2023-03-28T16:12:11.693Z,3.72
2023-03-28T16:14:38.654Z,5.88
2023-03-28T16:17:09.698Z,3.72
2023-03-28T16:19:37.140Z,5.47
2023-03-28T16:22:03.797Z,3.63
2023-03-28T16:24:30.279Z,5.15
2023-03-28T16:26:56.656Z,4.03
2023-03-28T16:29:22.876Z,3.83
2023-03-28T16:31:49.104Z,6.60
2023-03-28T16:34:15.488Z,5.07
2023-03-28T16:36:41.765Z,4.10
2023-03-28T16:39:08.442Z,7.22
2023-03-28T16:41:34.793Z,4.72
2023-03-28T16:44:01.044Z,5.72
2023-03-28T16:46:27.329Z,3.78
2023-03-28T16:48:53.621Z,3.88
2023-03-28T16:51:19.963Z,2.63
2023-03-28T16:53:46.226Z,5.45
2023-03-28T16:56:12.466Z,4.97
2023-03-28T16:58:39.239Z,5.28
2023-03-28T17:01:06.467Z,7.80
2023-03-28T17:03:32.781Z,5.35
2023-03-28T17:06:03.117Z,4.15
2023-03-28T17:08:29.390Z,5.35
2023-03-28T17:10:55.592Z,4.50
2023-03-28T17:13:22.380Z,5.82
2023-03-28T17:15:48.662Z,6.10
2023-03-28T17:18:15.139Z,4.90
2023-03-28T17:20:41.427Z,6.18
2023-03-28T17:23:07.726Z,4.38
2023-03-28T17:25:41.744Z,4.63
2023-03-28T17:28:14.787Z,4.93
2023-03-28T17:30:41.033Z,5.13
2023-03-28T17:33:07.521Z,4.63
2023-03-28T17:35:34.295Z,5.60
2023-03-28T17:38:00.828Z,7.65
2023-03-28T17:40:28.962Z,3.67
2023-03-28T17:42:55.159Z,6.40
2023-03-28T17:45:21.471Z,4.75
2023-03-28T17:47:47.710Z,4.50
2023-03-28T17:50:13.910Z,5.22
2023-03-28T17:52:40.125Z,6.35
2023-03-28T17:55:06.485Z,4.85
2023-03-28T17:57:32.705Z,4.95
2023-03-28T18:00:01.058Z,5.43
2023-03-28T18:02:27.788Z,5.00
2023-03-28T18:04:54.034Z,6.03
2023-03-28T18:07:20.289Z,6.57
2023-03-28T18:09:46.541Z,4.10
2023-03-28T18:12:13.090Z,7.18
2023-03-28T18:14:39.538Z,3.40
2023-03-28T18:17:05.885Z,6.97
2023-03-28T18:19:32.228Z,5.25
2023-03-28T18:21:58.776Z,5.10
2023-03-28T18:24:25.173Z,3.38
2023-03-28T18:26:51.418Z,6.68
2023-03-28T18:29:17.711Z,4.82
2023-03-28T18:31:44.008Z,4.40
2023-03-28T18:34:11.825Z,5.43
2023-03-28T18:36:40.464Z,4.03
2023-03-28T18:39:08.076Z,3.50
2023-03-28T18:41:34.351Z,5.93
2023-03-28T18:44:01.243Z,4.38
2023-03-28T18:46:29.697Z,6.63
2023-03-28T18:48:57.788Z,6.75
2023-03-28T18:51:24.218Z,6.38
2023-03-28T18:53:50.488Z,9.55
2023-03-28T18:56:16.853Z,6.00
2023-03-28T18:58:43.810Z,7.10
2023-03-28T19:01:11.138Z,3.75
2023-03-28T19:03:40.373Z,3.53
2023-03-28T19:06:07.986Z,3.65
2023-03-28T19:08:34.673Z,3.35
2023-03-28T19:11:05.119Z,3.15
2023-03-28T19:13:31.415Z,2.80
2023-03-28T19:16:01.679Z,2.78
2023-03-28T19:18:28.359Z,1.92
2023-03-28T19:20:55.427Z,2.40
2023-03-28T19:23:22.134Z,1.75
2023-03-28T19:25:48.687Z,3.60
2023-03-28T19:28:15.450Z,1.92
2023-03-28T19:30:41.853Z,2.40
2023-03-28T19:33:08.426Z,5.10
2023-03-28T19:35:35.384Z,2.50
2023-03-28T19:38:04.316Z,3.47
2023-03-28T19:40:30.728Z,3.13
2023-03-28T19:42:58.426Z,3.05
2023-03-28T19:45:25.183Z,2.28
2023-03-28T19:47:51.828Z,2.17
2023-03-28T19:50:18.570Z,3.70
2023-03-28T19:52:44.850Z,5.90
2023-03-28T19:55:11.575Z,3.88
2023-03-28T19:57:37.803Z,3.92
2023-03-28T20:00:05.004Z,4.78
2023-03-28T20:02:31.320Z,2.83
2023-03-28T20:04:57.775Z,2.40
2023-03-28T20:07:24.549Z,5.22
2023-03-28T20:09:50.801Z,4.60
2023-03-28T20:12:17.691Z,4.85
2023-03-28T20:14:44.400Z,2.88
2023-03-28T20:17:10.962Z,2.92
2023-03-28T20:19:37.583Z,6.22
2023-03-28T20:22:04.662Z,3.83
2023-03-28T20:24:30.906Z,3.65
2023-03-28T20:26:57.185Z,6.05
2023-03-28T20:29:24.627Z,3.95
2023-03-28T20:31:52.304Z,6.72
2023-03-28T20:34:18.576Z,3.28
2023-03-28T20:36:46.312Z,6.95
2023-03-28T20:39:12.963Z,4.90
2023-03-28T20:41:39.665Z,5.63
2023-03-28T20:44:06.095Z,3.55
2023-03-28T20:46:34.299Z,3.92
2023-03-28T20:49:00.667Z,4.35
2023-03-28T20:51:29.306Z,5.32
2023-03-28T20:53:57.017Z,5.07
2023-03-28T20:56:23.884Z,4.25
2023-03-28T20:58:50.862Z,6.03
2023-03-28T21:01:17.618Z,5.18
2023-03-28T21:03:49.485Z,4.90
2023-03-28T21:06:16.968Z,5.03
2023-03-28T21:08:45.607Z,4.05
2023-03-28T21:11:13.328Z,6.13
2023-03-28T21:13:39.588Z,5.55
2023-03-28T21:16:06.178Z,4.00
2023-03-28T21:18:34.837Z,6.18
2023-03-28T21:21:01.442Z,3.85
2023-03-28T21:23:27.885Z,6.43
2023-03-28T21:25:54.087Z,4.50
2023-03-28T21:28:20.336Z,5.38
2023-03-28T21:30:55.978Z,5.43
2023-03-28T21:33:22.255Z,6.07
2023-03-28T21:35:49.561Z,5.50
2023-03-28T21:38:15.866Z,5.55
2023-03-28T21:40:42.082Z,4.13
2023-03-28T21:43:08.287Z,4.95
2023-03-28T21:45:34.594Z,7.32
2023-03-28T21:48:01.199Z,5.20
2023-03-28T21:50:31.273Z,5.40
2023-03-28T21:52:57.919Z,5.72
2023-03-28T21:55:24.389Z,6.18
2023-03-28T21:57:50.631Z,6.50
2023-03-28T22:00:16.974Z,7.63
2023-03-28T22:02:43.523Z,5.82
2023-03-28T22:05:18.955Z,5.28
2023-03-28T22:07:55.484Z,7.13
2023-03-28T22:10:26.292Z,6.60
2023-03-28T22:12:58.616Z,5.38
2023-03-28T22:15:25.672Z,6.25
2023-03-28T22:17:57.753Z,6.35
2023-03-28T22:20:24.821Z,6.22
2023-03-28T22:22:51.107Z,4.65
2023-03-28T22:25:18.577Z,5.30
2023-03-28T22:27:45.230Z,4.90
2023-03-28T22:30:11.925Z,5.22
2023-03-28T22:32:38.694Z,3.95
2023-03-28T22:35:05.713Z,5.43
2023-03-28T22:37:31.904Z,5.30
2023-03-28T22:39:58.091Z,3.90
2023-03-28T22:42:24.522Z,4.55
2023-03-28T22:44:51.151Z,5.95
2023-03-28T22:47:17.946Z,5.90
2023-03-28T22:49:44.997Z,5.30
2023-03-28T22:52:12.858Z,5.15
2023-03-28T22:54:39.042Z,5.40
2023-03-28T22:57:06.078Z,6.95
2023-03-28T22:59:33.013Z,5.05
2023-03-28T23:01:59.316Z,4.53
2023-03-28T23:04:27.069Z,6.18
2023-03-28T23:06:53.569Z,5.70
2023-03-28T23:09:20.256Z,6.35
2023-03-28T23:11:46.563Z,5.43
2023-03-28T23:14:12.770Z,4.97
2023-03-28T23:16:39.370Z,5.50
2023-03-28T23:19:08.522Z,6.15
2023-03-28T23:21:36.750Z,7.82
2023-03-28T23:24:03.957Z,5.25
2023-03-28T23:26:30.953Z,5.57
2023-03-28T23:28:57.408Z,5.15
2023-03-28T23:31:23.599Z,6.70
2023-03-28T23:33:49.888Z,4.60
2023-03-28T23:36:20.415Z,6.70
2023-03-28T23:38:47.366Z,9.03
2023-03-28T23:41:13.921Z,6.38
2023-03-28T23:43:40.174Z,4.35
2023-03-28T23:46:07.652Z,4.88
2023-03-28T23:48:33.989Z,5.07
2023-03-28T23:51:01.952Z,5.63
2023-03-28T23:53:28.749Z,5.13
2023-03-28T23:55:54.944Z,5.97
2023-03-28T23:58:21.316Z,6.90
