createdAt,value
2019-06-07T00:01:44.617Z,2.85
2019-06-07T00:04:13.483Z,2.62
2019-06-07T00:06:39.510Z,2.22
2019-06-07T00:09:08.189Z,2.75
2019-06-07T00:11:34.423Z,3.15
2019-06-07T00:14:02.386Z,2.45
2019-06-07T00:16:28.615Z,2.37
2019-06-07T00:18:55.190Z,2.77
2019-06-07T00:22:11.391Z,2.80
2019-06-07T00:23:49.658Z,3.22
2019-06-07T00:26:19.166Z,2.52
2019-06-07T00:28:44.242Z,2.98
2019-06-07T00:31:11.545Z,3.00
2019-06-07T00:33:38.689Z,2.50
2019-06-07T00:36:05.342Z,2.98
2019-06-07T00:38:31.956Z,2.67
2019-06-07T00:40:58.186Z,3.37
2019-06-07T00:43:28.134Z,3.40
2019-06-07T00:45:52.464Z,3.27
2019-06-07T00:48:27.477Z,2.70
2019-06-07T00:50:47.205Z,2.72
2019-06-07T00:53:17.678Z,2.80
2019-06-07T00:55:42.225Z,2.67
2019-06-07T00:58:08.846Z,3.47
2019-06-07T01:00:35.523Z,2.98
2019-06-07T01:03:02.555Z,3.10
2019-06-07T01:05:31.452Z,2.92
2019-06-07T01:07:57.365Z,2.90
2019-06-07T01:10:51.604Z,3.25
2019-06-07T01:12:52.698Z,2.92
2019-06-07T01:15:28.551Z,2.92
2019-06-07T01:18:32.970Z,3.45
2019-06-07T01:20:23.813Z,3.58
2019-06-07T01:22:49.285Z,3.42
2019-06-07T01:25:15.901Z,3.02
2019-06-07T01:27:42.393Z,2.92
2019-06-07T01:30:14.469Z,3.27
2019-06-07T01:32:40.957Z,3.35
2019-06-07T01:35:08.610Z,3.37
2019-06-07T01:37:35.040Z,3.17
2019-06-07T01:40:01.961Z,3.25
2019-06-07T01:42:29.487Z,3.50
2019-06-07T01:44:56.610Z,3.35
2019-06-07T01:47:25.625Z,3.05
2019-06-07T01:49:51.546Z,3.67
2019-06-07T01:52:19.602Z,3.10
2019-06-07T01:54:57.860Z,2.75
2019-06-07T01:57:30.923Z,2.90
2019-06-07T01:59:42.976Z,3.15
2019-06-07T02:02:09.645Z,4.17
2019-06-07T02:04:36.250Z,3.55
2019-06-07T02:07:02.505Z,3.15
2019-06-07T02:09:31.691Z,3.15
2019-06-07T02:11:57.003Z,3.00
2019-06-07T02:14:25.750Z,2.80
2019-06-07T02:16:51.510Z,3.27
2019-06-07T02:19:17.742Z,2.95
2019-06-07T02:21:44.391Z,3.27
2019-06-07T02:24:11.026Z,2.92
2019-06-07T02:26:37.648Z,3.20
2019-06-07T02:29:04.027Z,3.35
2019-06-07T02:31:38.269Z,3.25
2019-06-07T02:33:58.816Z,3.30
2019-06-07T02:36:29.700Z,3.05
2019-06-07T02:38:53.701Z,3.58
2019-06-07T02:41:22.912Z,3.25
2019-06-07T02:43:48.403Z,3.10
2019-06-07T02:46:30.401Z,3.42
2019-06-07T02:48:52.314Z,3.27
2019-06-07T02:51:18.790Z,3.05
2019-06-07T02:53:45.422Z,3.27
2019-06-07T02:56:37.441Z,3.70
2019-06-07T02:58:42.004Z,3.72
2019-06-07T03:01:09.701Z,4.17
2019-06-07T03:03:39.918Z,3.70
2019-06-07T03:06:05.698Z,3.45
2019-06-07T03:08:35.529Z,3.80
2019-06-07T03:11:02.612Z,3.47
2019-06-07T03:13:34.907Z,3.75
2019-06-07T03:16:03.824Z,3.85
2019-06-07T03:18:48.786Z,3.90
2019-06-07T03:21:21.005Z,3.37
2019-06-07T03:23:47.265Z,3.42
2019-06-07T03:26:15.412Z,3.25
2019-06-07T03:28:41.893Z,3.62
2019-06-07T03:31:08.441Z,3.25
2019-06-07T03:33:41.497Z,4.03
2019-06-07T03:36:22.703Z,3.80
2019-06-07T03:38:34.389Z,4.25
2019-06-07T03:40:59.904Z,4.25
2019-06-07T03:43:27.335Z,3.77
2019-06-07T03:45:53.964Z,3.67
2019-06-07T03:48:20.206Z,4.50
2019-06-07T03:50:46.861Z,3.95
2019-06-07T03:53:13.090Z,3.77
2019-06-07T03:55:41.329Z,4.35
2019-06-07T04:00:39.048Z,4.10
2019-06-07T04:03:04.129Z,4.62
2019-06-07T04:05:32.781Z,4.45
2019-06-07T04:07:59.086Z,3.98
2019-06-07T04:10:44.868Z,4.40
2019-06-07T04:12:54.773Z,4.08
2019-06-07T04:15:21.005Z,4.90
2019-06-07T04:18:01.262Z,4.20
2019-06-07T04:20:15.536Z,4.60
2019-06-07T04:22:42.851Z,3.85
2019-06-07T04:25:11.511Z,5.05
2019-06-07T04:27:40.929Z,5.03
2019-06-07T04:30:08.839Z,4.12
2019-06-07T04:32:37.163Z,4.20
2019-06-07T04:35:05.249Z,3.65
2019-06-07T04:37:33.451Z,3.52
2019-06-07T04:40:00.789Z,4.00
2019-06-07T04:42:34.424Z,3.80
2019-06-07T04:44:58.376Z,5.60
2019-06-07T04:47:25.330Z,4.70
2019-06-07T04:49:52.090Z,3.92
2019-06-07T04:52:18.632Z,4.28
2019-06-07T04:54:45.920Z,3.60
2019-06-07T04:57:14.756Z,4.75
2019-06-07T05:00:11.026Z,3.67
2019-06-07T05:02:09.265Z,4.00
2019-06-07T05:04:37.139Z,3.67
2019-06-07T05:07:05.723Z,3.62
2019-06-07T05:09:32.621Z,3.50
2019-06-07T05:12:00.463Z,3.00
2019-06-07T05:14:28.348Z,3.70
2019-06-07T05:16:55.291Z,3.47
2019-06-07T05:19:21.875Z,3.33
2019-06-07T05:22:02.491Z,2.40
2019-06-07T05:24:16.397Z,2.90
2019-06-07T05:26:43.109Z,3.05
2019-06-07T05:29:09.701Z,2.80
2019-06-07T05:31:39.575Z,2.85
2019-06-07T05:34:04.675Z,2.92
2019-06-07T05:36:31.514Z,3.15
2019-06-07T05:38:58.698Z,2.83
2019-06-07T05:41:25.361Z,3.65
2019-06-07T05:44:11.564Z,2.60
2019-06-07T05:46:20.024Z,2.67
2019-06-07T05:48:46.528Z,2.42
2019-06-07T05:51:12.871Z,3.00
2019-06-07T05:53:40.803Z,2.58
2019-06-07T05:56:07.671Z,2.20
2019-06-07T05:58:35.163Z,2.55
2019-06-07T06:01:41.681Z,2.05
2019-06-07T06:03:30.069Z,2.35
2019-06-07T06:05:56.373Z,2.05
2019-06-07T06:08:23.433Z,3.02
2019-06-07T06:10:49.681Z,2.47
2019-06-07T06:13:16.234Z,2.95
2019-06-07T06:15:56.386Z,2.30
2019-06-07T06:18:10.647Z,2.33
2019-06-07T06:21:00.838Z,2.20
2019-06-07T06:23:05.665Z,2.35
2019-06-07T06:25:33.924Z,2.30
2019-06-07T06:28:11.752Z,2.40
2019-06-07T06:30:28.765Z,2.70
2019-06-07T06:32:58.408Z,2.30
2019-06-07T06:35:23.456Z,2.40
2019-06-07T06:37:53.174Z,2.62
2019-06-07T06:42:49.059Z,2.00
2019-06-07T06:45:15.026Z,1.90
2019-06-07T06:47:43.139Z,2.02
2019-06-07T06:50:11.108Z,2.33
2019-06-07T06:52:39.930Z,2.20
2019-06-07T06:55:07.683Z,3.17
2019-06-07T06:57:33.913Z,1.87
2019-06-07T07:00:00.141Z,1.70
2019-06-07T07:02:26.508Z,2.25
2019-06-07T07:04:54.094Z,1.42
2019-06-07T07:07:21.632Z,2.12
2019-06-07T07:09:53.918Z,2.20
2019-06-07T07:12:16.278Z,2.10
2019-06-07T07:14:45.585Z,2.30
2019-06-07T07:17:10.506Z,1.47
2019-06-07T07:19:36.789Z,2.15
2019-06-07T07:22:03.142Z,1.92
2019-06-07T07:24:29.416Z,1.80
2019-06-07T07:26:58.306Z,1.65
2019-06-07T07:29:23.732Z,2.20
2019-06-07T07:31:52.345Z,1.95
2019-06-07T07:34:33.554Z,1.80
2019-06-07T07:36:48.286Z,1.45
2019-06-07T07:39:14.140Z,1.80
2019-06-07T07:41:40.381Z,2.37
2019-06-07T07:44:07.932Z,2.35
2019-06-07T07:46:35.513Z,1.85
2019-06-07T07:49:01.994Z,1.90
2019-06-07T07:51:28.205Z,1.95
2019-06-07T07:54:09.071Z,1.85
2019-06-07T07:56:22.368Z,1.87
2019-06-07T07:58:53.694Z,1.90
2019-06-07T08:01:16.612Z,2.33
2019-06-07T08:03:42.855Z,2.30
2019-06-07T08:06:09.060Z,1.92
2019-06-07T08:08:35.316Z,1.87
2019-06-07T08:11:02.501Z,2.00
2019-06-07T08:13:28.876Z,2.00
2019-06-07T08:15:59.258Z,1.77
2019-06-07T08:18:23.135Z,1.95
2019-06-07T08:21:09.759Z,2.05
2019-06-07T08:23:17.408Z,1.95
2019-06-07T08:25:43.636Z,1.77
2019-06-07T08:28:09.849Z,1.42
2019-06-07T08:31:00.080Z,1.42
2019-06-07T08:33:24.847Z,1.80
2019-06-07T08:38:23.078Z,1.52
2019-06-07T08:40:29.616Z,2.42
2019-06-07T08:43:19.322Z,1.42
2019-06-07T08:45:24.752Z,1.35
2019-06-07T08:47:57.169Z,2.17
2019-06-07T08:50:20.603Z,1.12
2019-06-07T08:52:47.078Z,1.50
2019-06-07T08:55:13.493Z,1.37
2019-06-07T08:57:39.715Z,1.70
2019-06-07T09:00:41.850Z,2.02
2019-06-07T09:02:35.177Z,1.87
2019-06-07T09:05:10.943Z,1.32
2019-06-07T09:07:29.342Z,1.60
2019-06-07T09:10:03.453Z,1.20
2019-06-07T09:12:23.609Z,1.32
2019-06-07T09:15:06.318Z,1.30
2019-06-07T09:17:18.355Z,1.32
2019-06-07T09:19:44.608Z,1.50
2019-06-07T09:22:11.517Z,1.50
2019-06-07T09:24:38.170Z,1.00
2019-06-07T09:27:07.646Z,1.30
2019-06-07T09:29:32.574Z,1.20
2019-06-07T09:32:00.624Z,1.67
2019-06-07T09:34:27.001Z,1.30
2019-06-07T09:36:53.396Z,1.65
2019-06-07T09:39:19.732Z,1.20
2019-06-07T09:41:50.122Z,1.20
2019-06-07T09:44:24.054Z,1.27
2019-06-07T09:47:22.418Z,1.20
2019-06-07T09:49:32.981Z,1.10
2019-06-07T09:52:00.512Z,1.37
2019-06-07T09:55:03.755Z,1.00
2019-06-07T09:56:54.151Z,1.05
2019-06-07T09:59:21.418Z,1.20
2019-06-07T10:01:47.694Z,1.20
2019-06-07T10:04:28.450Z,1.05
2019-06-07T10:06:41.984Z,1.20
2019-06-07T10:11:38.780Z,1.45
2019-06-07T10:14:04.983Z,1.30
2019-06-07T10:16:45.779Z,1.40
2019-06-07T10:18:59.445Z,1.37
2019-06-07T10:21:25.676Z,1.55
2019-06-07T10:23:51.898Z,1.10
2019-06-07T10:26:18.137Z,1.60
2019-06-07T10:28:44.366Z,1.17
2019-06-07T10:31:11.411Z,1.30
2019-06-07T10:33:38.036Z,1.45
2019-06-07T10:36:04.487Z,1.00
2019-06-07T10:38:30.897Z,1.10
2019-06-07T10:40:57.151Z,1.35
2019-06-07T10:43:23.415Z,1.15
2019-06-07T10:45:49.658Z,1.30
2019-06-07T10:48:15.924Z,1.45
2019-06-07T10:50:42.212Z,1.20
2019-06-07T10:53:08.485Z,1.20
2019-06-07T10:55:34.746Z,1.55
2019-06-07T10:58:01.060Z,1.25
2019-06-07T11:00:28.026Z,1.00
2019-06-07T11:02:55.259Z,1.37
2019-06-07T11:05:21.933Z,1.47
2019-06-07T11:07:48.186Z,2.47
2019-06-07T11:10:19.087Z,1.27
2019-06-07T11:12:43.061Z,1.60
2019-06-07T11:15:11.080Z,1.15
2019-06-07T11:17:37.655Z,1.62
2019-06-07T11:20:08.391Z,1.20
2019-06-07T11:22:35.004Z,1.57
2019-06-07T11:25:01.354Z,1.40
2019-06-07T11:27:27.738Z,1.42
2019-06-07T11:29:54.021Z,1.10
2019-06-07T11:32:20.275Z,1.30
2019-06-07T11:34:46.533Z,1.30
2019-06-07T11:37:13.810Z,1.47
2019-06-07T11:39:40.825Z,1.37
2019-06-07T11:42:07.947Z,1.40
2019-06-07T11:44:34.269Z,1.50
2019-06-07T11:47:00.519Z,1.05
2019-06-07T11:49:26.780Z,1.32
2019-06-07T11:51:53.028Z,1.40
2019-06-07T11:54:20.611Z,2.17
2019-06-07T11:56:47.468Z,1.37
2019-06-07T11:59:13.749Z,1.27
2019-06-07T12:01:39.988Z,1.55
2019-06-07T12:04:07.346Z,3.80
2019-06-07T12:06:33.987Z,1.60
2019-06-07T12:09:00.226Z,1.35
2019-06-07T12:11:26.506Z,1.62
2019-06-07T12:13:52.741Z,1.57
2019-06-07T12:16:19.388Z,1.55
2019-06-07T12:18:45.975Z,1.70
2019-06-07T12:21:13.550Z,1.27
2019-06-07T12:23:40.013Z,1.40
2019-06-07T12:26:06.292Z,1.50
2019-06-07T12:28:33.560Z,1.85
2019-06-07T12:31:00.863Z,1.57
2019-06-07T12:33:27.147Z,1.25
2019-06-07T12:35:53.589Z,1.42
2019-06-07T12:38:21.041Z,1.60
2019-06-07T12:40:57.213Z,2.72
2019-06-07T12:43:16.720Z,1.50
2019-06-07T12:45:45.423Z,1.40
2019-06-07T12:48:11.176Z,1.45
2019-06-07T12:50:43.250Z,1.42
2019-06-07T12:53:05.594Z,1.20
2019-06-07T12:55:31.938Z,1.70
2019-06-07T12:57:58.208Z,1.60
2019-06-07T13:00:24.656Z,1.35
2019-06-07T13:02:50.991Z,1.47
2019-06-07T13:05:17.937Z,1.90
2019-06-07T13:07:44.552Z,1.42
2019-06-07T13:10:11.106Z,1.20
2019-06-07T13:12:37.450Z,1.15
2019-06-07T13:15:05.636Z,1.00
2019-06-07T13:17:31.872Z,0.93
2019-06-07T13:19:58.117Z,0.70
2019-06-07T13:22:24.507Z,0.90
2019-06-07T13:24:50.731Z,0.60
2019-06-07T13:27:18.193Z,0.90
2019-06-07T13:29:44.685Z,1.07
2019-06-07T13:32:11.085Z,1.55
2019-06-07T13:34:37.332Z,2.30
2019-06-07T13:37:03.681Z,2.35
2019-06-07T13:39:30.011Z,1.60
2019-06-07T13:41:56.287Z,1.25
2019-06-07T13:44:22.947Z,1.27
2019-06-07T13:46:49.236Z,0.70
2019-06-07T13:49:17.212Z,1.72
2019-06-07T13:51:44.005Z,1.00
2019-06-07T13:54:10.284Z,0.78
2019-06-07T13:56:37.686Z,0.78
2019-06-07T13:59:03.946Z,0.60
2019-06-07T14:01:30.217Z,1.05
2019-06-07T14:03:56.465Z,0.90
2019-06-07T14:06:23.435Z,1.25
2019-06-07T14:08:50.087Z,0.93
2019-06-07T14:11:16.357Z,0.88
2019-06-07T14:13:42.617Z,0.40
2019-06-07T14:16:08.881Z,0.70
2019-06-07T14:18:35.141Z,0.60
2019-06-07T14:21:01.363Z,0.42
2019-06-07T14:23:42.463Z,1.12
2019-06-07T14:25:55.908Z,0.62
2019-06-07T14:28:26.303Z,0.90
2019-06-07T14:30:50.247Z,0.57
2019-06-07T14:33:16.528Z,0.70
2019-06-07T14:35:42.791Z,0.72
2019-06-07T14:38:09.034Z,0.57
2019-06-07T14:40:35.590Z,0.50
2019-06-07T14:43:01.846Z,0.50
2019-06-07T14:45:28.067Z,0.65
2019-06-07T14:47:54.323Z,0.60
2019-06-07T14:50:20.676Z,0.60
2019-06-07T14:52:46.943Z,0.60
2019-06-07T14:55:13.833Z,0.60
2019-06-07T14:57:40.083Z,0.68
2019-06-07T15:00:11.849Z,0.50
2019-06-07T15:02:39.853Z,0.50
2019-06-07T15:05:07.463Z,0.90
2019-06-07T15:07:34.865Z,0.78
2019-06-07T15:10:02.016Z,0.65
2019-06-07T15:12:29.333Z,0.70
2019-06-07T15:14:55.832Z,0.65
2019-06-07T15:17:22.164Z,0.70
2019-06-07T15:19:48.401Z,0.70
2019-06-07T15:22:14.668Z,0.90
2019-06-07T15:24:41.020Z,0.85
2019-06-07T15:27:07.295Z,0.78
2019-06-07T15:29:33.840Z,0.55
2019-06-07T15:32:00.409Z,0.70
2019-06-07T15:34:28.850Z,0.60
2019-06-07T15:36:54.679Z,0.70
2019-06-07T15:39:20.956Z,0.57
2019-06-07T15:41:47.199Z,1.62
2019-06-07T15:44:13.594Z,0.65
2019-06-07T15:46:40.293Z,0.60
2019-06-07T15:49:06.767Z,0.50
2019-06-07T15:51:34.363Z,0.80
2019-06-07T15:54:00.888Z,0.85
2019-06-07T15:56:27.131Z,0.50
2019-06-07T15:58:53.392Z,0.90
2019-06-07T16:01:19.677Z,0.70
2019-06-07T16:03:46.058Z,0.65
2019-06-07T16:06:12.509Z,0.60
2019-06-07T16:08:38.791Z,0.60
2019-06-07T16:11:05.056Z,0.65
2019-06-07T16:13:32.419Z,0.90
2019-06-07T16:15:58.928Z,0.50
2019-06-07T16:18:25.331Z,0.57
2019-06-07T16:20:51.520Z,0.62
2019-06-07T16:23:17.885Z,0.70
2019-06-07T16:25:44.430Z,0.60
2019-06-07T16:28:10.852Z,0.90
2019-06-07T16:30:38.404Z,0.90
2019-06-07T16:33:05.679Z,0.68
2019-06-07T16:35:33.333Z,1.30
2019-06-07T16:37:59.552Z,1.40
2019-06-07T16:40:25.896Z,1.02
2019-06-07T16:42:52.149Z,0.65
2019-06-07T16:45:19.190Z,0.60
2019-06-07T16:47:47.711Z,1.05
2019-06-07T16:50:13.695Z,0.53
2019-06-07T16:52:39.970Z,0.70
2019-06-07T16:55:08.713Z,1.05
2019-06-07T16:57:34.971Z,0.70
2019-06-07T17:00:01.310Z,0.90
2019-06-07T17:02:29.668Z,1.02
2019-06-07T17:04:55.868Z,0.80
2019-06-07T17:07:22.142Z,0.78
2019-06-07T17:09:49.468Z,0.50
2019-06-07T17:12:16.110Z,0.72
2019-06-07T17:14:42.481Z,0.80
2019-06-07T17:17:09.526Z,0.60
2019-06-07T17:19:35.809Z,0.80
2019-06-07T17:22:02.148Z,1.00
2019-06-07T17:24:30.329Z,0.78
2019-06-07T17:26:56.563Z,0.85
2019-06-07T17:29:22.809Z,0.90
2019-06-07T17:31:50.383Z,1.37
2019-06-07T17:34:16.718Z,0.70
2019-06-07T17:36:44.911Z,1.07
2019-06-07T17:39:11.243Z,0.53
2019-06-07T17:41:50.448Z,0.75
2019-06-07T17:44:05.706Z,1.22
2019-06-07T17:46:32.340Z,0.65
2019-06-07T17:48:58.575Z,0.80
2019-06-07T17:51:24.811Z,0.93
2019-06-07T17:53:52.066Z,0.60
2019-06-07T17:56:18.520Z,0.85
2019-06-07T17:58:46.416Z,0.50
2019-06-07T18:01:13.011Z,0.98
2019-06-07T18:03:39.238Z,0.98
2019-06-07T18:06:05.626Z,1.00
2019-06-07T18:08:33.965Z,0.80
2019-06-07T18:11:00.365Z,0.95
2019-06-07T18:13:26.720Z,0.90
2019-06-07T18:15:58.770Z,0.75
2019-06-07T18:18:21.124Z,0.68
2019-06-07T18:20:47.499Z,0.75
2019-06-07T18:23:14.084Z,0.70
2019-06-07T18:25:40.529Z,2.33
2019-06-07T18:28:07.051Z,1.00
2019-06-07T18:30:34.515Z,0.60
2019-06-07T18:33:01.115Z,1.45
2019-06-07T18:35:27.612Z,0.88
2019-06-07T18:37:55.167Z,1.32
2019-06-07T18:40:21.835Z,0.80
2019-06-07T18:42:49.111Z,0.70
2019-06-07T18:45:15.913Z,0.60
2019-06-07T18:47:42.159Z,0.65
2019-06-07T18:50:10.163Z,0.65
2019-06-07T18:52:38.533Z,0.75
2019-06-07T18:55:09.100Z,0.82
2019-06-07T18:57:35.549Z,0.65
2019-06-07T19:00:06.494Z,0.60
2019-06-07T19:02:32.903Z,1.30
2019-06-07T19:04:59.588Z,1.00
2019-06-07T19:07:25.845Z,0.60
2019-06-07T19:09:52.632Z,1.12
2019-06-07T19:12:19.071Z,0.80
2019-06-07T19:14:45.416Z,0.70
2019-06-07T19:17:11.724Z,0.70
2019-06-07T19:19:37.959Z,2.05
2019-06-07T19:22:04.247Z,0.78
2019-06-07T19:24:30.574Z,0.80
2019-06-07T19:26:56.831Z,1.10
2019-06-07T19:29:23.508Z,0.60
2019-06-07T19:31:50.748Z,0.62
2019-06-07T19:34:17.225Z,1.00
2019-06-07T19:36:48.637Z,0.72
2019-06-07T19:39:11.659Z,0.88
2019-06-07T19:41:38.135Z,1.07
2019-06-07T19:44:04.371Z,0.80
2019-06-07T19:46:32.151Z,1.07
2019-06-07T19:48:58.731Z,0.90
2019-06-07T19:51:24.991Z,1.95
2019-06-07T19:53:52.859Z,0.70
2019-06-07T19:56:19.760Z,1.12
2019-06-07T19:58:46.031Z,1.10
2019-06-07T20:01:12.262Z,1.00
2019-06-07T20:03:38.903Z,0.85
2019-06-07T20:06:05.294Z,1.15
2019-06-07T20:08:31.743Z,0.70
2019-06-07T20:10:58.500Z,1.12
2019-06-07T20:13:25.122Z,0.95
2019-06-07T20:15:51.695Z,1.25
2019-06-07T20:18:17.919Z,0.82
2019-06-07T20:20:45.241Z,0.80
2019-06-07T20:23:11.524Z,1.25
2019-06-07T20:25:37.927Z,0.80
2019-06-07T20:28:05.597Z,0.82
2019-06-07T20:30:32.342Z,1.10
2019-06-07T20:32:59.800Z,0.80
2019-06-07T20:35:26.225Z,0.80
2019-06-07T20:37:52.668Z,1.15
2019-06-07T20:40:24.360Z,0.70
2019-06-07T20:42:47.378Z,1.00
2019-06-07T20:45:14.383Z,1.40
2019-06-07T20:47:40.856Z,1.52
2019-06-07T20:50:08.678Z,1.10
2019-06-07T20:52:35.571Z,0.90
2019-06-07T20:55:03.125Z,1.00
2019-06-07T20:57:29.826Z,1.25
2019-06-07T20:59:56.092Z,0.93
2019-06-07T21:02:22.693Z,1.62
2019-06-07T21:04:50.913Z,0.90
2019-06-07T21:07:17.650Z,1.20
2019-06-07T21:09:44.260Z,1.30
2019-06-07T21:12:11.023Z,1.77
2019-06-07T21:14:37.374Z,1.77
2019-06-07T21:17:04.183Z,2.62
2019-06-07T21:19:30.874Z,2.95
2019-06-07T21:21:57.072Z,2.72
2019-06-07T21:24:23.735Z,1.37
2019-06-07T21:26:53.154Z,1.30
2019-06-07T21:29:18.178Z,1.80
2019-06-07T21:31:44.847Z,1.52
2019-06-07T21:34:14.012Z,1.85
2019-06-07T21:36:39.351Z,1.85
2019-06-07T21:39:06.427Z,1.62
2019-06-07T21:41:32.720Z,1.65
2019-06-07T21:43:58.957Z,2.10
2019-06-07T21:46:25.328Z,2.15
2019-06-07T21:48:51.602Z,2.00
2019-06-07T21:51:18.136Z,2.10
2019-06-07T21:53:44.627Z,2.33
2019-06-07T21:56:11.285Z,2.10
2019-06-07T21:58:37.842Z,1.80
2019-06-07T22:01:12.057Z,1.55
2019-06-07T22:03:38.478Z,1.17
2019-06-07T22:06:05.643Z,2.12
2019-06-07T22:08:32.686Z,1.47
2019-06-07T22:10:59.268Z,1.60
2019-06-07T22:13:25.588Z,1.52
2019-06-07T22:15:52.158Z,1.42
2019-06-07T22:18:18.428Z,1.37
2019-06-07T22:20:44.638Z,0.88
2019-06-07T22:23:10.998Z,1.17
2019-06-07T22:25:37.339Z,2.52
2019-06-07T22:28:03.783Z,1.20
2019-06-07T22:30:30.128Z,1.15
2019-06-07T22:32:56.431Z,1.20
2019-06-07T22:35:22.803Z,0.70
2019-06-07T22:37:49.389Z,1.27
2019-06-07T22:40:16.242Z,1.75
2019-06-07T22:42:42.665Z,1.17
2019-06-07T22:45:10.940Z,1.00
2019-06-07T22:47:37.580Z,1.20
2019-06-07T22:50:10.664Z,1.00
2019-06-07T22:52:37.941Z,1.82
2019-06-07T22:55:05.485Z,1.82
2019-06-07T22:57:36.378Z,1.25
2019-06-07T23:00:10.205Z,1.22
2019-06-07T23:02:33.084Z,0.82
2019-06-07T23:04:59.311Z,1.12
2019-06-07T23:07:25.887Z,1.17
2019-06-07T23:09:52.470Z,1.10
2019-06-07T23:12:19.553Z,1.27
2019-06-07T23:14:46.200Z,1.50
2019-06-07T23:17:13.872Z,0.98
2019-06-07T23:19:40.704Z,2.10
2019-06-07T23:22:07.331Z,1.07
2019-06-07T23:24:33.970Z,1.40
2019-06-07T23:27:00.598Z,1.00
2019-06-07T23:29:27.247Z,1.55
2019-06-07T23:31:53.878Z,1.12
2019-06-07T23:34:21.020Z,1.00
2019-06-07T23:36:47.518Z,1.80
2019-06-07T23:39:15.282Z,1.60
2019-06-07T23:41:41.674Z,1.07
2019-06-07T23:44:08.288Z,0.90
2019-06-07T23:46:34.959Z,1.20
2019-06-07T23:49:01.212Z,1.60
2019-06-07T23:51:27.466Z,1.22
2019-06-07T23:53:54.031Z,1.95
2019-06-07T23:56:20.555Z,1.75
2019-06-07T23:58:47.332Z,1.12
