createdAt,value
2023-03-18T00:01:36.562Z,16.8
2023-03-18T00:03:42.902Z,9.7
2023-03-18T00:05:49.146Z,15.6
2023-03-18T00:06:53.692Z,8.3
2023-03-18T00:17:27.961Z,19.2
2023-03-18T00:19:34.232Z,14.9
2023-03-18T00:21:40.551Z,13.8
2023-03-18T00:23:46.825Z,11.4
2023-03-18T00:25:53.115Z,16.4
2023-03-18T00:27:59.413Z,18.9
2023-03-18T00:30:08.507Z,11.3
2023-03-18T00:32:14.834Z,11
2023-03-18T00:34:21.147Z,16
2023-03-18T00:36:27.419Z,12
2023-03-18T00:44:55.515Z,13.3
2023-03-18T00:47:01.792Z,12.9
2023-03-18T00:49:07.955Z,19
2023-03-18T00:51:14.218Z,16.2
2023-03-18T00:53:20.512Z,11.7
2023-03-18T01:01:48.510Z,7.9
2023-03-18T01:04:59.292Z,14.3
2023-03-18T01:07:05.599Z,9.4
2023-03-18T01:09:11.911Z,15.6
2023-03-18T01:11:18.172Z,7.9
2023-03-18T01:13:27.250Z,9
2023-03-18T01:15:33.540Z,12.7
2023-03-18T01:17:39.808Z,22.2
2023-03-18T01:21:52.345Z,18.9
2023-03-18T01:23:58.658Z,19
2023-03-18T01:26:04.935Z,11.6
2023-03-18T01:30:20.296Z,11.9
2023-03-18T01:36:39.187Z,10.5
2023-03-18T01:38:45.448Z,11.9
2023-03-18T01:40:51.710Z,15.5
2023-03-18T01:43:00.810Z,16.6
2023-03-18T01:45:07.115Z,17.4
2023-03-18T01:47:13.369Z,9
2023-03-18T01:49:19.668Z,20.8
2023-03-18T01:51:25.931Z,10
2023-03-18T01:53:32.212Z,19.1
2023-03-18T01:55:38.496Z,26.8
2023-03-18T01:57:47.594Z,20.9
2023-03-18T01:59:53.903Z,14.2
2023-03-18T02:02:00.173Z,17.8
2023-03-18T02:04:25.809Z,10.9
2023-03-18T02:06:32.088Z,17
2023-03-18T02:08:38.352Z,11.1
2023-03-18T02:10:47.431Z,10.5
2023-03-18T02:12:53.716Z,13.2
2023-03-18T02:19:12.557Z,15.6
2023-03-18T02:23:25.106Z,13.2
2023-03-18T02:25:34.210Z,17.3
2023-03-18T02:27:40.451Z,24.2
2023-03-18T02:29:46.766Z,14.6
2023-03-18T02:31:53.304Z,11.6
2023-03-18T02:33:59.283Z,13.1
2023-03-18T02:38:11.844Z,14.8
2023-03-18T02:40:20.942Z,17
2023-03-18T02:42:27.232Z,21.4
2023-03-18T02:44:33.490Z,33.5
2023-03-18T02:46:39.742Z,17.6
2023-03-18T02:55:07.622Z,21.1
2023-03-18T02:57:13.911Z,25.3
2023-03-18T02:59:20.183Z,17.1
2023-03-18T03:00:24.715Z,21.1
2023-03-18T03:02:31.070Z,12
2023-03-18T03:04:37.242Z,17.1
2023-03-18T03:06:43.528Z,16.4
2023-03-18T03:08:52.604Z,25.9
2023-03-18T03:13:05.154Z,20.3
2023-03-18T03:15:11.408Z,15.3
2023-03-18T03:19:23.935Z,21.6
2023-03-18T03:27:51.824Z,22.2
2023-03-18T03:29:58.097Z,24.8
2023-03-18T03:32:04.368Z,18.9
2023-03-18T03:40:32.449Z,16.3
2023-03-18T03:46:51.120Z,18.7
2023-03-18T03:48:57.293Z,19.5
2023-03-18T03:51:03.587Z,15.9
2023-03-18T03:53:12.652Z,32.9
2023-03-18T03:57:25.180Z,15.8
2023-03-18T04:02:42.340Z,18.1
2023-03-18T04:13:16.417Z,17.9
2023-03-18T04:15:22.711Z,20.7
2023-03-18T04:17:28.967Z,30
2023-03-18T04:19:35.239Z,29.5
2023-03-18T04:21:44.283Z,31.6
2023-03-18T04:28:03.081Z,22.1
2023-03-18T04:32:15.622Z,38.2
2023-03-18T04:34:21.895Z,28.7
2023-03-18T04:42:51.330Z,25.8
2023-03-18T04:44:57.570Z,33.6
2023-03-18T04:47:03.852Z,44.2
2023-03-18T04:49:10.140Z,36.4
2023-03-18T04:53:25.493Z,36.5
2023-03-18T04:56:36.278Z,38.3
2023-03-18T04:58:42.632Z,40
2023-03-18T05:00:48.889Z,38.8
2023-03-18T05:02:55.090Z,44.8
2023-03-18T05:05:04.201Z,32.1
2023-03-18T05:07:10.457Z,34.8
2023-03-18T05:11:23.058Z,46.8
2023-03-18T05:17:41.849Z,43.8
2023-03-18T05:24:03.464Z,48
2023-03-18T05:28:16.045Z,35.8
2023-03-18T05:30:22.266Z,37.3
2023-03-18T05:32:28.651Z,49.8
2023-03-18T05:36:43.914Z,43.1
2023-03-18T05:43:02.754Z,36.3
2023-03-18T05:47:15.268Z,51.2
2023-03-18T05:51:30.638Z,40
2023-03-18T05:53:36.939Z,61.8
2023-03-18T05:56:02.814Z,54.3
2023-03-18T05:58:09.092Z,49.6
2023-03-18T06:00:15.358Z,44.6
2023-03-18T06:02:24.563Z,44.5
2023-03-18T06:06:36.991Z,52
2023-03-18T06:15:02.151Z,47.2
2023-03-18T06:17:11.176Z,59.2
2023-03-18T06:19:17.464Z,41.1
2023-03-18T06:21:23.743Z,51.3
2023-03-18T06:25:36.311Z,46.3
2023-03-18T06:27:42.543Z,47.3
2023-03-18T06:29:48.826Z,65.7
2023-03-18T06:31:57.942Z,45.8
2023-03-18T06:34:04.173Z,45.5
2023-03-18T06:40:22.994Z,65.7
2023-03-18T06:42:29.287Z,44.4
2023-03-18T06:46:44.747Z,46.3
2023-03-18T06:52:01.727Z,49.7
2023-03-18T06:54:07.993Z,53.4
2023-03-18T06:56:14.280Z,42
2023-03-18T07:04:42.268Z,52.7
2023-03-18T07:06:48.476Z,45.6
2023-03-18T07:08:54.783Z,55.3
2023-03-18T07:11:01.026Z,50
2023-03-18T07:13:07.325Z,50.2
2023-03-18T07:15:16.417Z,52.6
2023-03-18T07:17:22.707Z,53
2023-03-18T07:19:28.975Z,45.4
2023-03-18T07:21:35.258Z,50
2023-03-18T07:25:47.859Z,36.9
2023-03-18T07:34:15.757Z,48.7
2023-03-18T07:36:22.082Z,42.1
2023-03-18T07:40:34.642Z,57.4
2023-03-18T07:42:40.903Z,37.7
2023-03-18T07:44:50.013Z,49.6
2023-03-18T07:46:56.289Z,36
2023-03-18T07:49:02.585Z,46.6
2023-03-18T07:52:13.412Z,36.7
2023-03-18T07:58:35.067Z,58.6
2023-03-18T08:00:41.357Z,39.8
2023-03-18T08:02:47.658Z,36.8
2023-03-18T08:04:53.975Z,32.2
2023-03-18T08:07:00.229Z,41.6
2023-03-18T08:09:06.524Z,54
2023-03-18T08:11:12.804Z,38
2023-03-18T08:13:21.890Z,48.3
2023-03-18T08:17:34.490Z,32.5
2023-03-18T08:19:40.774Z,28.2
2023-03-18T08:21:47.061Z,36
2023-03-18T08:23:53.358Z,36.4
2023-03-18T08:25:59.636Z,28.4
2023-03-18T08:32:21.328Z,30.3
2023-03-18T08:34:27.644Z,32.9
2023-03-18T08:36:33.913Z,36.1
2023-03-18T08:40:46.530Z,30.1
2023-03-18T08:42:55.619Z,27.7
2023-03-18T08:45:01.919Z,27.6
2023-03-18T08:47:08.221Z,23.6
2023-03-18T08:48:12.769Z,26.9
2023-03-18T08:50:19.076Z,24.7
2023-03-18T08:52:25.357Z,20.8
2023-03-18T08:54:31.651Z,23.5
2023-03-18T08:56:40.796Z,20
2023-03-18T08:58:47.082Z,26.1
2023-03-18T09:00:53.424Z,18
2023-03-18T09:02:59.633Z,21.6
2023-03-18T09:05:05.952Z,21.2
2023-03-18T09:07:12.229Z,22
2023-03-18T09:09:18.533Z,23
2023-03-18T09:11:27.635Z,26.1
2023-03-18T09:13:33.947Z,25
2023-03-18T09:18:00.144Z,23.4
2023-03-18T09:19:52.845Z,23.5
2023-03-18T09:21:59.100Z,19.2
2023-03-18T09:24:07.093Z,22.8
2023-03-18T09:26:14.556Z,21
2023-03-18T09:32:33.477Z,15.3
2023-03-18T09:34:39.671Z,13.7
2023-03-18T09:36:45.967Z,20.4
2023-03-18T09:38:52.284Z,11.6
2023-03-18T09:41:01.406Z,16.8
2023-03-18T09:45:14.006Z,14.8
2023-03-18T09:47:34.056Z,16.4
2023-03-18T09:49:40.332Z,13.6
2023-03-18T09:56:02.057Z,15.6
2023-03-18T10:04:27.230Z,10.1
2023-03-18T10:06:33.503Z,10.5
2023-03-18T10:08:42.626Z,7.9
2023-03-18T10:10:48.950Z,11.1
2023-03-18T10:12:55.228Z,15.2
2023-03-18T10:15:01.526Z,6.1
2023-03-18T10:17:07.814Z,9.3
2023-03-18T10:19:14.089Z,7.8
2023-03-18T10:23:29.505Z,5.6
2023-03-18T10:25:35.763Z,11.9
2023-03-18T10:27:42.061Z,14.5
2023-03-18T10:29:48.375Z,8.2
2023-03-18T10:31:54.615Z,7.5
2023-03-18T10:34:00.965Z,5.3
2023-03-18T10:36:07.245Z,6.1
2023-03-18T10:38:16.303Z,6
2023-03-18T10:40:22.579Z,12.3
2023-03-18T10:43:34.923Z,9.1
2023-03-18T10:45:41.206Z,6
2023-03-18T10:47:47.520Z,4.5
2023-03-18T10:49:53.753Z,8.5
2023-03-18T10:52:02.874Z,5.2
2023-03-18T10:54:09.156Z,5.2
2023-03-18T10:56:15.454Z,5
2023-03-18T10:58:21.695Z,6.5
2023-03-18T11:02:34.329Z,7.4
2023-03-18T11:04:40.501Z,4.6
2023-03-18T11:06:49.613Z,14.5
2023-03-18T11:08:55.909Z,7.2
2023-03-18T11:11:02.162Z,6.5
2023-03-18T11:13:08.422Z,4.7
2023-03-18T11:15:14.682Z,2.8
2023-03-18T11:17:20.989Z,3.9
2023-03-18T11:19:27.243Z,6.8
2023-03-18T11:21:36.325Z,6.5
2023-03-18T11:23:42.634Z,7.7
2023-03-18T11:25:48.996Z,5.1
2023-03-18T11:27:55.129Z,4
2023-03-18T11:30:01.455Z,6.2
2023-03-18T11:34:13.995Z,3.7
2023-03-18T11:36:23.091Z,4.2
2023-03-18T11:45:52.735Z,4.2
2023-03-18T11:50:08.128Z,4.6
2023-03-18T11:52:14.428Z,3.4
2023-03-18T11:58:33.210Z,4.4
2023-03-18T12:00:39.463Z,8.4
2023-03-18T12:02:45.757Z,5.4
2023-03-18T12:04:54.877Z,5
2023-03-18T12:07:01.609Z,5.9
2023-03-18T12:09:07.390Z,3.6
2023-03-18T12:11:13.679Z,7.6
2023-03-18T12:13:19.935Z,7.4
2023-03-18T12:15:26.200Z,7.7
2023-03-18T12:17:32.493Z,7.4
2023-03-18T12:19:41.583Z,15.1
2023-03-18T12:23:54.110Z,4.2
2023-03-18T12:26:00.385Z,5.6
2023-03-18T12:28:06.657Z,5.7
2023-03-18T12:30:12.901Z,2.9
2023-03-18T12:32:19.182Z,11.6
2023-03-18T12:34:28.280Z,3.7
2023-03-18T12:41:51.655Z,7.4
2023-03-18T12:43:57.901Z,4.8
2023-03-18T12:46:04.273Z,5.4
2023-03-18T12:50:19.597Z,6.2
2023-03-18T12:52:25.851Z,4.3
2023-03-18T12:54:32.128Z,3.5
2023-03-18T12:56:38.382Z,5.5
2023-03-18T13:00:51.108Z,2.8
2023-03-18T13:03:01.114Z,2.2
2023-03-18T13:05:06.362Z,5
2023-03-18T13:07:12.612Z,4.6
2023-03-18T13:09:18.898Z,6.8
2023-03-18T13:13:31.440Z,8.2
2023-03-18T13:15:37.706Z,6.7
2023-03-18T13:17:46.849Z,2.3
2023-03-18T13:19:53.126Z,5.8
2023-03-18T13:21:59.395Z,3.4
2023-03-18T13:24:05.689Z,5.9
2023-03-18T13:28:18.270Z,5.8
2023-03-18T13:30:24.540Z,2.7
2023-03-18T13:34:39.939Z,8.7
2023-03-18T13:39:06.472Z,9
2023-03-18T13:41:12.766Z,9.5
2023-03-18T13:43:19.053Z,3.3
2023-03-18T13:45:28.157Z,3.9
2023-03-18T13:47:34.448Z,4.1
2023-03-18T13:53:53.378Z,5.7
2023-03-18T13:55:59.624Z,2.5
2023-03-18T13:58:05.910Z,5.7
2023-03-18T14:00:15.067Z,6.1
2023-03-18T14:02:21.330Z,6
2023-03-18T14:04:27.651Z,9.5
2023-03-18T14:06:33.892Z,19.6
2023-03-18T14:08:40.226Z,9.1
2023-03-18T14:10:46.516Z,11.7
2023-03-18T14:12:52.763Z,5.5
2023-03-18T14:15:01.907Z,7.7
2023-03-18T14:17:08.178Z,10.1
2023-03-18T14:19:14.496Z,29.3
2023-03-18T14:21:24.158Z,12.8
2023-03-18T14:23:27.083Z,10.9
2023-03-18T14:25:33.544Z,4.3
2023-03-18T14:27:39.645Z,3.1
2023-03-18T14:29:48.799Z,4.4
2023-03-18T14:31:55.094Z,3.9
2023-03-18T14:34:01.381Z,4
2023-03-18T14:35:05.951Z,6.6
2023-03-18T14:37:12.242Z,6.5
2023-03-18T14:39:18.518Z,5.5
2023-03-18T14:41:24.805Z,6.2
2023-03-18T14:43:33.964Z,3.7
2023-03-18T14:45:40.245Z,5.3
2023-03-18T14:47:46.545Z,16.4
2023-03-18T14:49:52.810Z,7
2023-03-18T14:51:59.119Z,8.2
2023-03-18T14:54:05.424Z,12.3
2023-03-18T14:56:11.711Z,7.4
2023-03-18T14:58:20.878Z,8.9
2023-03-18T15:00:27.143Z,8.4
2023-03-18T15:02:33.482Z,5.6
2023-03-18T15:06:46.040Z,8.2
2023-03-18T15:08:52.337Z,7.7
2023-03-18T15:10:58.648Z,7.1
2023-03-18T15:13:07.770Z,8.6
2023-03-18T15:15:14.056Z,7.2
2023-03-18T15:17:20.329Z,6.2
2023-03-18T15:19:26.636Z,5.5
2023-03-18T15:21:32.927Z,8
2023-03-18T15:23:39.269Z,8.7
2023-03-18T15:25:45.552Z,7.1
2023-03-18T15:27:54.622Z,15
2023-03-18T15:30:00.939Z,8.4
2023-03-18T15:32:10.080Z,9.5
2023-03-18T15:33:11.884Z,15.9
2023-03-18T15:35:18.108Z,6.6
2023-03-18T15:37:24.344Z,12
2023-03-18T15:43:46.056Z,10.2
2023-03-18T15:45:52.356Z,21.1
2023-03-18T15:47:58.603Z,10.1
2023-03-18T15:50:04.921Z,9
2023-03-18T16:02:45.502Z,16.2
2023-03-18T16:04:51.766Z,15.7
2023-03-18T16:06:58.046Z,7.9
2023-03-18T16:09:04.359Z,10.1
2023-03-18T16:15:26.075Z,14.2
2023-03-18T16:17:32.338Z,9.2
2023-03-18T16:21:44.895Z,9.9
2023-03-18T16:26:00.326Z,21.7
2023-03-18T16:31:17.459Z,7.4
2023-03-18T16:33:23.755Z,8.2
2023-03-18T16:35:30.044Z,6.1
2023-03-18T16:37:36.317Z,10.6
2023-03-18T16:41:51.695Z,9.4
2023-03-18T16:43:57.999Z,8.6
2023-03-18T16:46:05.967Z,6
2023-03-18T16:48:12.105Z,9.7
2023-03-18T16:50:18.410Z,8
2023-03-18T16:52:24.688Z,8.9
2023-03-18T16:56:40.198Z,7.8
2023-03-18T16:58:46.399Z,7
2023-03-18T17:00:52.743Z,10
2023-03-18T17:02:59.009Z,5.5
2023-03-18T17:05:05.242Z,11.4
2023-03-18T17:07:12.887Z,5.9
2023-03-18T17:09:20.696Z,9.8
2023-03-18T17:11:27.005Z,10.3
2023-03-18T17:13:33.296Z,11.8
2023-03-18T17:15:39.605Z,10.6
2023-03-18T17:17:45.901Z,7
2023-03-18T17:19:52.201Z,8.4
2023-03-18T17:21:58.486Z,12.4
2023-03-18T17:24:07.640Z,7.5
2023-03-18T17:37:02.596Z,15.8
2023-03-18T17:39:08.887Z,17
2023-03-18T17:43:21.488Z,11
2023-03-18T17:45:27.775Z,10.9
2023-03-18T17:47:34.052Z,12.9
2023-03-18T17:49:40.362Z,15.4
2023-03-18T17:53:56.075Z,14.9
2023-03-18T17:56:02.111Z,17.6
2023-03-18T17:58:08.402Z,26.3
2023-03-18T18:02:21.045Z,12.4
2023-03-18T18:04:27.317Z,21.7
2023-03-18T18:06:36.425Z,15.6
2023-03-18T18:08:42.751Z,20.6
2023-03-18T18:17:07.896Z,13
2023-03-18T18:19:14.184Z,16.2
2023-03-18T18:25:35.860Z,15
2023-03-18T18:32:59.374Z,19.9
2023-03-18T18:35:08.412Z,17.8
2023-03-18T18:37:14.765Z,16.5
2023-03-18T18:41:27.330Z,32.7
2023-03-18T18:43:33.578Z,23.2
2023-03-18T18:45:39.870Z,18.4
2023-03-18T18:47:46.156Z,17.7
2023-03-18T18:49:55.293Z,15
2023-03-18T18:52:01.556Z,10.2
2023-03-18T18:54:07.842Z,13.8
2023-03-18T19:00:26.788Z,14.2
2023-03-18T19:02:33.036Z,12.2
2023-03-18T19:04:42.121Z,11.4
2023-03-18T19:06:48.435Z,10
2023-03-18T19:11:00.966Z,10.3
2023-03-18T19:13:07.248Z,9.9
2023-03-18T19:15:15.562Z,13.8
2023-03-18T19:17:19.826Z,11
2023-03-18T19:24:46.028Z,18
2023-03-18T19:26:52.334Z,14.5
2023-03-18T19:28:59.812Z,17.4
2023-03-18T19:31:04.898Z,24.7
2023-03-18T19:33:14.024Z,17.8
2023-03-18T19:35:20.256Z,9.8
2023-03-18T19:37:26.540Z,15.7
2023-03-18T19:41:39.114Z,14.1
2023-03-18T19:43:45.370Z,14.4
2023-03-18T19:45:52.238Z,16.9
2023-03-18T19:48:00.786Z,13.2
2023-03-18T19:50:07.032Z,13.6
2023-03-18T19:52:13.335Z,11.7
2023-03-18T19:54:19.632Z,11.2
2023-03-18T19:56:25.885Z,11.6
2023-03-18T19:58:32.260Z,12.4
2023-03-18T20:04:53.850Z,20.8
2023-03-18T20:07:00.119Z,16.6
2023-03-18T20:09:06.393Z,16.5
2023-03-18T20:11:12.656Z,9.7
2023-03-18T20:13:18.948Z,12.1
2023-03-18T20:15:25.264Z,10.1
2023-03-18T20:17:34.356Z,20.9
2023-03-18T20:19:40.638Z,30.1
2023-03-18T20:21:46.899Z,11.1
2023-03-18T20:24:57.747Z,14.5
2023-03-18T20:29:10.313Z,19.2
2023-03-18T20:31:19.458Z,12.5
2023-03-18T20:33:25.704Z,10.4
2023-03-18T20:35:32.362Z,10.6
2023-03-18T20:37:38.276Z,12.6
2023-03-18T20:39:44.565Z,15.3
2023-03-18T20:43:57.132Z,15.3
2023-03-18T20:46:06.260Z,17.1
2023-03-18T20:50:18.800Z,14.8
2023-03-18T20:52:25.071Z,16.2
2023-03-18T20:54:31.388Z,10.9
2023-03-18T20:56:37.656Z,8.8
2023-03-18T21:00:53.232Z,25.3
2023-03-18T21:02:59.346Z,13.4
2023-03-18T21:05:05.652Z,9.7
2023-03-18T21:07:11.893Z,6.2
2023-03-18T21:09:18.232Z,7.9
2023-03-18T21:11:24.506Z,6.3
2023-03-18T21:13:30.786Z,5
2023-03-18T21:15:39.896Z,3.2
2023-03-18T21:17:46.186Z,5.3
2023-03-18T21:22:18.518Z,7.3
2023-03-18T21:24:24.865Z,9.5
2023-03-18T21:26:31.159Z,2.6
2023-03-18T21:28:40.280Z,8.1
2023-03-18T21:30:46.594Z,5.6
2023-03-18T21:32:52.923Z,5.4
2023-03-18T21:34:59.138Z,5.5
2023-03-18T21:37:05.453Z,5.5
2023-03-18T21:39:11.728Z,4.7
2023-03-18T21:43:27.125Z,4
2023-03-18T21:45:33.679Z,5.4
2023-03-18T21:49:45.971Z,4.6
2023-03-18T21:51:52.270Z,8.1
2023-03-18T21:53:58.568Z,2
2023-03-18T22:00:20.380Z,2.1
2023-03-18T22:13:00.783Z,1.9
2023-03-18T22:15:07.043Z,2.7
2023-03-18T22:17:13.336Z,4.2
2023-03-18T22:22:30.455Z,7.6
2023-03-18T22:24:36.720Z,4.5
2023-03-18T22:26:45.846Z,5.6
2023-03-18T22:28:52.088Z,2.2
2023-03-18T22:35:10.939Z,1.8
2023-03-18T22:39:23.488Z,2.3
2023-03-18T22:41:32.597Z,7.6
2023-03-18T22:43:38.871Z,1.6
2023-03-18T22:45:45.163Z,2.1
2023-03-18T22:47:51.531Z,3.1
2023-03-18T22:49:59.273Z,2.1
2023-03-18T22:52:05.566Z,5.2
2023-03-18T22:54:11.807Z,5.7
2023-03-18T22:56:20.908Z,1.7
2023-03-18T23:00:33.455Z,3.4
2023-03-18T23:02:39.827Z,6.6
2023-03-18T23:04:46.744Z,5.1
2023-03-18T23:06:52.406Z,3.5
2023-03-18T23:08:58.565Z,2.8
2023-03-18T23:13:13.944Z,3.2
2023-03-18T23:15:20.227Z,2
2023-03-18T23:16:24.846Z,3
2023-03-18T23:18:31.062Z,4.9
2023-03-18T23:29:05.263Z,2.8
2023-03-18T23:31:11.548Z,5.6
2023-03-18T23:33:17.814Z,4.3
2023-03-18T23:35:24.092Z,3.2
2023-03-18T23:37:30.366Z,5.9
2023-03-18T23:39:39.476Z,4.6
2023-03-18T23:41:45.747Z,5
2023-03-18T23:43:52.033Z,2.7
2023-03-18T23:45:58.438Z,2.9
2023-03-18T23:48:04.577Z,3.3
2023-03-18T23:52:17.151Z,3.7
2023-03-18T23:54:26.220Z,4.6
2023-03-18T23:56:32.520Z,3.3
