createdAt,value
2018-01-08T00:01:29.000Z,34.625
2018-01-08T00:11:29.000Z,34.708
2018-01-08T00:21:30.000Z,34.887
2018-01-08T00:31:30.000Z,34.893
2018-01-08T00:41:29.000Z,34.791
2018-01-08T00:51:29.000Z,34.789
2018-01-08T01:01:30.000Z,34.623
2018-01-08T01:11:30.000Z,34.738
2018-01-08T01:21:31.000Z,34.583
2018-01-08T01:31:30.000Z,34.634
2018-01-08T01:41:30.000Z,34.586
2018-01-08T01:51:30.000Z,34.573
2018-01-08T02:01:30.000Z,34.483
2018-01-08T02:11:30.000Z,34.395
2018-01-08T02:21:30.000Z,34.414
2018-01-08T02:31:30.000Z,34.302
2018-01-08T02:41:30.000Z,34.267
2018-01-08T02:51:30.000Z,34.373
2018-01-08T03:01:30.000Z,34.294
2018-01-08T03:11:30.000Z,34.26
2018-01-08T03:21:30.000Z,34.225
2018-01-08T03:31:30.000Z,34.147
2018-01-08T03:41:30.000Z,34.176
2018-01-08T03:51:30.000Z,34.044
2018-01-08T04:01:30.000Z,34
2018-01-08T04:11:30.000Z,33.869
2018-01-08T04:21:30.000Z,33.91
2018-01-08T04:31:30.000Z,33.994
2018-01-08T04:41:30.000Z,33.937
2018-01-08T04:51:30.000Z,33.893
2018-01-08T05:01:30.000Z,33.858
2018-01-08T05:11:30.000Z,33.672
2018-01-08T05:21:30.000Z,33.671
2018-01-08T05:31:30.000Z,33.432
2018-01-08T05:41:30.000Z,33.454
2018-01-08T05:51:30.000Z,32.62
2018-01-08T06:01:30.000Z,32.63
2018-01-08T06:11:30.000Z,32.566
2018-01-08T06:21:30.000Z,32.665
2018-01-08T06:31:31.000Z,32.351
2018-01-08T06:41:30.000Z,32.289
2018-01-08T06:51:30.000Z,32.279
2018-01-08T07:01:30.000Z,32.402
2018-01-08T07:11:30.000Z,32.483
2018-01-08T07:21:30.000Z,32.033
2018-01-08T07:31:30.000Z,31.786
2018-01-08T07:41:30.000Z,31.684
2018-01-08T07:51:30.000Z,31.274
2018-01-08T08:01:30.000Z,31.489
2018-01-08T08:11:30.000Z,31.491
2018-01-08T08:21:30.000Z,31.424
2018-01-08T08:31:32.000Z,31.378
2018-01-08T08:41:30.000Z,31.492
2018-01-08T08:51:30.000Z,31.415
2018-01-08T09:01:30.000Z,31.285
2018-01-08T09:11:30.000Z,30.985
2018-01-08T09:21:31.000Z,30.777
2018-01-08T09:31:31.000Z,30.411
2018-01-08T09:41:31.000Z,30.38
2018-01-08T09:51:31.000Z,30.142
2018-01-08T10:01:31.000Z,30.084
2018-01-08T10:11:31.000Z,29.878
2018-01-08T10:21:31.000Z,29.655
2018-01-08T10:31:31.000Z,29.932
2018-01-08T10:41:31.000Z,29.02
2018-01-08T10:51:31.000Z,28.819
2018-01-08T11:01:31.000Z,29.237
2018-01-08T11:11:31.000Z,28.887
2018-01-08T11:21:31.000Z,28.822
2018-01-08T11:31:31.000Z,28.508
2018-01-08T11:41:31.000Z,28.292
2018-01-08T11:51:31.000Z,28.143
2018-01-08T12:01:31.000Z,28.122
2018-01-08T12:11:31.000Z,28.056
2018-01-08T12:21:31.000Z,28.089
2018-01-08T12:31:31.000Z,28.581
2018-01-08T12:41:31.000Z,28.808
2018-01-08T12:51:31.000Z,28.907
2018-01-08T13:01:31.000Z,28.861
2018-01-08T13:11:31.000Z,29.015
2018-01-08T13:21:31.000Z,28.863
2018-01-08T13:31:31.000Z,28.84
2018-01-08T13:41:31.000Z,28.827
2018-01-08T13:51:31.000Z,29.146
2018-01-08T14:01:32.000Z,28.7
2018-01-08T14:11:31.000Z,28.731
2018-01-08T14:21:31.000Z,28.831
2018-01-08T14:31:31.000Z,28.982
2018-01-08T14:41:31.000Z,28.891
2018-01-08T14:51:31.000Z,29.166
2018-01-08T15:01:31.000Z,29.11
2018-01-08T15:11:31.000Z,29.578
2018-01-08T15:21:31.000Z,29.597
2018-01-08T15:31:31.000Z,29.56
2018-01-08T15:41:31.000Z,29.647
2018-01-08T15:51:31.000Z,29.769
2018-01-08T16:01:31.000Z,29.712
2018-01-08T16:11:31.000Z,29.701
2018-01-08T16:21:31.000Z,29.81
2018-01-08T16:31:32.000Z,29.774
2018-01-08T16:41:31.000Z,29.991
2018-01-08T16:51:31.000Z,29.774
2018-01-08T17:01:31.000Z,29.783
2018-01-08T17:11:31.000Z,30.202
2018-01-08T17:21:31.000Z,30.454
2018-01-08T17:31:31.000Z,30.583
2018-01-08T17:41:32.000Z,30.466
2018-01-08T17:51:32.000Z,30.543
2018-01-08T18:01:32.000Z,30.426
2018-01-08T18:11:35.000Z,30.524
2018-01-08T18:21:32.000Z,30.65
2018-01-08T18:31:32.000Z,30.187
2018-01-08T18:41:32.000Z,29.795
2018-01-08T18:51:34.000Z,30.031
2018-01-08T19:11:32.000Z,30.715
2018-01-08T19:21:32.000Z,30.807
2018-01-08T19:31:32.000Z,31.025
2018-01-08T19:41:32.000Z,30.842
2018-01-08T19:51:32.000Z,31.114
2018-01-08T20:01:32.000Z,30.765
2018-01-08T20:11:32.000Z,30.904
2018-01-08T20:21:32.000Z,30.759
2018-01-08T20:31:32.000Z,31.536
2018-01-08T20:41:32.000Z,32.192
2018-01-08T20:51:35.000Z,32.593
2018-01-08T21:01:33.000Z,32.297
2018-01-08T21:11:32.000Z,32.618
2018-01-08T21:21:32.000Z,32.234
2018-01-08T21:31:32.000Z,32.407
2018-01-08T21:41:32.000Z,32.22
2018-01-08T21:51:32.000Z,31.918
2018-01-08T22:01:32.000Z,32.499
2018-01-08T22:11:32.000Z,32.338
2018-01-08T22:21:32.000Z,31.951
2018-01-08T22:31:32.000Z,31.729
2018-01-08T22:41:32.000Z,31.497
2018-01-08T22:51:32.000Z,31.427
2018-01-08T23:01:32.000Z,31.608
2018-01-08T23:11:32.000Z,31.367
2018-01-08T23:21:32.000Z,31.602
2018-01-08T23:31:32.000Z,31.513
2018-01-08T23:41:32.000Z,31.596
2018-01-08T23:51:32.000Z,31.583
