createdAt,value
2023-04-17T00:00:12.853Z,22.50
2023-04-17T00:01:12.832Z,22.70
2023-04-17T00:02:12.850Z,22.90
2023-04-17T00:03:12.942Z,22.70
2023-04-17T00:04:13.077Z,22.30
2023-04-17T00:05:12.752Z,22.10
2023-04-17T00:06:12.706Z,22.90
2023-04-17T00:07:12.689Z,22.50
2023-04-17T00:08:12.664Z,21.50
2023-04-17T00:09:12.986Z,23.10
2023-04-17T00:10:12.614Z,22.20
2023-04-17T00:11:12.601Z,22.60
2023-04-17T00:12:12.593Z,22.60
2023-04-17T00:13:12.563Z,23.10
2023-04-17T00:14:12.525Z,23.40
2023-04-17T00:15:12.490Z,23.60
2023-04-17T00:16:12.522Z,21.70
2023-04-17T00:17:12.444Z,22.90
2023-04-17T00:18:12.465Z,21.50
2023-04-17T00:19:12.486Z,22.00
2023-04-17T00:20:12.375Z,23.30
2023-04-17T00:21:12.344Z,22.00
2023-04-17T00:22:12.321Z,22.00
2023-04-17T00:23:12.360Z,24.00
2023-04-17T00:24:12.272Z,22.20
2023-04-17T00:25:12.326Z,22.60
2023-04-17T00:26:12.230Z,22.60
2023-04-17T00:27:12.197Z,23.00
2023-04-17T00:28:12.173Z,22.90
2023-04-17T00:29:12.504Z,23.60
2023-04-17T00:30:12.130Z,23.40
2023-04-17T00:31:12.115Z,22.40
2023-04-17T00:32:12.155Z,22.50
2023-04-17T00:33:12.078Z,21.80
2023-04-17T00:34:12.034Z,22.50
2023-04-17T00:35:12.012Z,22.30
2023-04-17T00:36:11.977Z,22.70
2023-04-17T00:37:11.970Z,22.00
2023-04-17T00:38:11.950Z,23.00
2023-04-17T00:39:12.192Z,22.90
2023-04-17T00:40:11.892Z,22.90
2023-04-17T00:41:11.866Z,22.70
2023-04-17T00:42:11.841Z,22.30
2023-04-17T00:43:11.821Z,23.50
2023-04-17T00:44:11.793Z,22.60
2023-04-17T00:45:11.796Z,22.20
2023-04-17T00:46:11.745Z,22.20
2023-04-17T00:47:11.717Z,22.60
2023-04-17T00:48:11.704Z,23.00
2023-04-17T00:49:11.903Z,22.30
2023-04-17T00:50:11.643Z,22.70
2023-04-17T00:51:11.629Z,22.70
2023-04-17T00:52:11.609Z,23.10
2023-04-17T00:53:11.573Z,22.20
2023-04-17T00:54:11.544Z,22.80
2023-04-17T00:55:11.524Z,22.50
2023-04-17T00:56:11.498Z,23.10
2023-04-17T00:57:11.480Z,22.00
2023-04-17T00:58:11.468Z,20.50
2023-04-17T00:59:11.749Z,21.90
2023-04-17T01:00:11.409Z,22.60
2023-04-17T01:01:11.502Z,23.60
2023-04-17T01:02:11.445Z,23.10
2023-04-17T01:03:11.534Z,23.90
2023-04-17T01:04:11.534Z,23.40
2023-04-17T01:05:11.281Z,22.60
2023-04-17T01:06:11.256Z,24.60
2023-04-17T01:07:11.237Z,23.00
2023-04-17T01:08:11.229Z,23.80
2023-04-17T01:09:11.456Z,24.00
2023-04-17T01:10:11.161Z,23.90
2023-04-17T01:11:11.151Z,24.30
2023-04-17T01:12:11.105Z,23.60
2023-04-17T01:13:11.086Z,22.70
2023-04-17T01:14:11.061Z,23.20
2023-04-17T01:15:11.053Z,24.70
2023-04-17T01:16:11.015Z,23.40
2023-04-17T01:17:11.027Z,24.00
2023-04-17T01:18:11.019Z,23.30
2023-04-17T01:19:11.172Z,22.70
2023-04-17T01:20:11.078Z,23.80
2023-04-17T01:21:10.894Z,23.50
2023-04-17T01:22:10.867Z,23.30
2023-04-17T01:23:10.851Z,22.10
2023-04-17T01:24:10.822Z,23.50
2023-04-17T01:25:10.795Z,23.50
2023-04-17T01:26:10.770Z,22.40
2023-04-17T01:27:10.750Z,22.30
2023-04-17T01:28:10.722Z,22.60
2023-04-17T01:29:11.047Z,22.90
2023-04-17T01:30:10.693Z,24.10
2023-04-17T01:31:10.694Z,24.10
2023-04-17T01:32:10.624Z,24.20
2023-04-17T01:33:10.624Z,24.30
2023-04-17T01:34:10.581Z,23.70
2023-04-17T01:35:10.575Z,24.90
2023-04-17T01:36:10.529Z,24.90
2023-04-17T01:37:10.525Z,23.40
2023-04-17T01:38:10.480Z,24.90
2023-04-17T01:39:10.775Z,24.70
2023-04-17T01:40:10.449Z,23.60
2023-04-17T01:41:10.411Z,25.40
2023-04-17T01:42:10.390Z,26.50
2023-04-17T01:43:10.358Z,25.50
2023-04-17T01:44:10.332Z,25.30
2023-04-17T01:45:10.315Z,25.10
2023-04-17T01:46:10.350Z,26.60
2023-04-17T01:47:10.265Z,25.50
2023-04-17T01:48:10.228Z,24.80
2023-04-17T01:49:10.525Z,25.20
2023-04-17T01:50:10.191Z,25.30
2023-04-17T01:51:10.168Z,25.20
2023-04-17T01:52:10.139Z,25.20
2023-04-17T01:53:10.111Z,25.10
2023-04-17T01:54:10.092Z,25.40
2023-04-17T01:55:10.067Z,25.80
2023-04-17T01:56:10.037Z,25.60
2023-04-17T01:57:10.025Z,26.10
2023-04-17T01:58:10.001Z,25.30
2023-04-17T01:59:10.164Z,25.50
2023-04-17T02:00:09.941Z,26.00
2023-04-17T02:01:09.922Z,26.50
2023-04-17T02:02:10.027Z,24.40
2023-04-17T02:03:10.015Z,25.30
2023-04-17T02:04:09.958Z,24.60
2023-04-17T02:05:09.845Z,25.50
2023-04-17T02:06:09.797Z,26.00
2023-04-17T02:07:09.792Z,24.90
2023-04-17T02:08:09.745Z,25.30
2023-04-17T02:09:10.026Z,24.90
2023-04-17T02:10:09.705Z,24.90
2023-04-17T02:11:09.672Z,25.70
2023-04-17T02:12:09.651Z,25.80
2023-04-17T02:13:09.623Z,24.90
2023-04-17T02:14:09.600Z,24.80
2023-04-17T02:15:09.571Z,26.20
2023-04-17T02:16:09.628Z,26.10
2023-04-17T02:17:09.528Z,25.50
2023-04-17T02:18:09.615Z,26.90
2023-04-17T02:19:09.633Z,25.50
2023-04-17T02:20:09.452Z,26.50
2023-04-17T02:21:09.443Z,26.70
2023-04-17T02:22:09.405Z,26.40
2023-04-17T02:23:09.375Z,26.30
2023-04-17T02:24:09.354Z,26.10
2023-04-17T02:25:09.329Z,25.70
2023-04-17T02:26:09.305Z,26.30
2023-04-17T02:27:09.289Z,25.70
2023-04-17T02:28:09.272Z,25.90
2023-04-17T02:29:09.478Z,26.00
2023-04-17T02:30:09.205Z,26.70
2023-04-17T02:31:09.247Z,26.00
2023-04-17T02:32:09.159Z,26.00
2023-04-17T02:33:09.191Z,24.70
2023-04-17T02:34:09.103Z,24.80
2023-04-17T02:35:09.084Z,24.70
2023-04-17T02:36:09.063Z,25.80
2023-04-17T02:37:09.064Z,27.00
2023-04-17T02:38:09.021Z,26.70
2023-04-17T02:39:09.074Z,25.80
2023-04-17T02:40:08.960Z,25.20
2023-04-17T02:41:08.934Z,25.10
2023-04-17T02:42:08.922Z,25.30
2023-04-17T02:43:08.893Z,26.80
2023-04-17T02:44:08.865Z,25.70
2023-04-17T02:45:08.837Z,24.80
2023-04-17T02:46:08.832Z,23.90
2023-04-17T02:47:08.787Z,25.70
2023-04-17T02:48:08.769Z,24.30
2023-04-17T02:49:08.747Z,25.20
2023-04-17T02:50:08.721Z,26.20
2023-04-17T02:51:08.688Z,25.30
2023-04-17T02:52:08.665Z,24.40
2023-04-17T02:53:08.668Z,24.20
2023-04-17T02:54:08.630Z,25.20
2023-04-17T02:55:08.589Z,25.60
2023-04-17T02:56:08.582Z,25.20
2023-04-17T02:57:08.543Z,25.30
2023-04-17T02:58:08.521Z,24.50
2023-04-17T02:59:08.626Z,24.80
2023-04-17T03:00:08.503Z,24.70
2023-04-17T03:01:08.505Z,26.00
2023-04-17T03:02:08.546Z,25.30
2023-04-17T03:03:08.541Z,24.40
2023-04-17T03:04:08.421Z,24.40
2023-04-17T03:05:08.360Z,23.40
2023-04-17T03:06:08.328Z,24.20
2023-04-17T03:07:08.293Z,24.30
2023-04-17T03:08:08.285Z,24.40
2023-04-17T03:09:08.263Z,24.40
2023-04-17T03:10:08.224Z,25.00
2023-04-17T03:11:08.191Z,24.40
2023-04-17T03:12:08.191Z,23.60
2023-04-17T03:13:08.141Z,24.90
2023-04-17T03:14:08.123Z,24.60
2023-04-17T03:15:08.867Z,24.00
2023-04-17T03:16:08.164Z,23.70
2023-04-17T03:17:08.052Z,24.80
2023-04-17T03:18:08.117Z,24.20
2023-04-17T03:19:08.015Z,23.60
2023-04-17T03:20:07.983Z,24.90
2023-04-17T03:21:07.943Z,23.50
2023-04-17T03:22:07.926Z,22.50
2023-04-17T03:23:07.898Z,24.40
2023-04-17T03:24:07.874Z,24.00
2023-04-17T03:25:07.865Z,24.30
2023-04-17T03:26:07.836Z,24.80
2023-04-17T03:27:07.799Z,24.70
2023-04-17T03:28:07.772Z,24.70
2023-04-17T03:29:07.747Z,24.90
2023-04-17T03:30:07.765Z,23.80
2023-04-17T03:31:07.698Z,23.90
2023-04-17T03:32:07.907Z,24.30
2023-04-17T03:33:07.651Z,24.00
2023-04-17T03:34:07.662Z,25.60
2023-04-17T03:35:07.607Z,23.50
2023-04-17T03:36:07.571Z,24.30
2023-04-17T03:37:07.556Z,24.60
2023-04-17T03:38:07.532Z,23.90
2023-04-17T03:39:07.513Z,23.40
2023-04-17T03:40:07.524Z,25.10
2023-04-17T03:41:07.557Z,23.50
2023-04-17T03:42:07.430Z,24.30
2023-04-17T03:43:07.403Z,24.70
2023-04-17T03:44:07.378Z,24.80
2023-04-17T03:45:07.359Z,25.10
2023-04-17T03:46:07.424Z,24.00
2023-04-17T03:47:07.306Z,24.70
2023-04-17T03:48:07.395Z,24.30
2023-04-17T03:49:07.276Z,24.70
2023-04-17T03:50:07.237Z,24.10
2023-04-17T03:51:07.211Z,24.70
2023-04-17T03:52:07.190Z,24.70
2023-04-17T03:53:07.150Z,23.70
2023-04-17T03:54:07.140Z,23.70
2023-04-17T03:55:07.108Z,24.60
2023-04-17T03:56:07.074Z,25.00
2023-04-17T03:57:07.078Z,25.30
2023-04-17T03:58:07.050Z,24.90
2023-04-17T03:59:06.998Z,24.80
2023-04-17T04:00:06.985Z,24.90
2023-04-17T04:01:06.953Z,27.20
2023-04-17T04:02:06.998Z,25.60
2023-04-17T04:03:07.073Z,24.70
2023-04-17T04:04:07.048Z,25.20
2023-04-17T04:05:06.892Z,25.40
2023-04-17T04:06:06.831Z,25.80
2023-04-17T04:07:06.804Z,24.90
2023-04-17T04:08:06.817Z,26.50
2023-04-17T04:09:06.749Z,25.60
2023-04-17T04:10:06.733Z,25.30
2023-04-17T04:11:39.926Z,26.00
2023-04-17T04:12:06.673Z,25.30
2023-04-17T04:13:06.673Z,25.40
2023-04-17T04:14:06.628Z,25.60
2023-04-17T04:15:06.609Z,25.70
2023-04-17T04:16:06.608Z,26.00
2023-04-17T04:17:06.547Z,26.60
2023-04-17T04:18:06.609Z,24.90
2023-04-17T04:19:06.511Z,25.90
2023-04-17T04:20:06.485Z,24.30
2023-04-17T04:21:06.483Z,25.90
2023-04-17T04:22:07.054Z,26.10
2023-04-17T04:23:06.402Z,27.60
2023-04-17T04:24:06.370Z,24.90
2023-04-17T04:25:06.352Z,27.30
2023-04-17T04:26:06.328Z,26.70
2023-04-17T04:27:06.318Z,26.30
2023-04-17T04:28:06.277Z,26.80
2023-04-17T04:29:06.270Z,27.70
2023-04-17T04:30:06.225Z,27.10
2023-04-17T04:31:06.224Z,26.50
2023-04-17T04:32:06.179Z,26.20
2023-04-17T04:33:06.297Z,27.50
2023-04-17T04:34:06.160Z,28.50
2023-04-17T04:35:06.105Z,28.10
2023-04-17T04:36:06.078Z,27.80
2023-04-17T04:37:06.060Z,28.10
2023-04-17T04:38:06.030Z,29.30
2023-04-17T04:39:06.007Z,28.10
2023-04-17T04:40:06.008Z,28.40
2023-04-17T04:41:06.458Z,28.60
2023-04-17T04:42:05.982Z,27.50
2023-04-17T04:43:05.907Z,28.20
2023-04-17T04:44:05.882Z,28.40
2023-04-17T04:45:05.873Z,28.10
2023-04-17T04:46:05.839Z,29.00
2023-04-17T04:47:05.885Z,28.70
2023-04-17T04:48:05.801Z,28.70
2023-04-17T04:49:05.762Z,27.50
2023-04-17T04:50:05.745Z,28.40
2023-04-17T04:51:05.715Z,29.40
2023-04-17T04:52:05.678Z,28.60
2023-04-17T04:53:05.660Z,28.20
2023-04-17T04:54:05.629Z,29.30
2023-04-17T04:55:05.609Z,29.30
2023-04-17T04:56:05.588Z,29.20
2023-04-17T04:57:05.560Z,30.20
2023-04-17T04:58:05.524Z,28.80
2023-04-17T04:59:05.506Z,29.30
2023-04-17T05:00:05.483Z,29.80
2023-04-17T05:01:05.562Z,29.20
2023-04-17T05:02:05.547Z,29.80
2023-04-17T05:03:05.660Z,29.60
2023-04-17T05:04:05.677Z,32.00
2023-04-17T05:05:05.440Z,31.00
2023-04-17T05:06:05.330Z,30.90
2023-04-17T05:07:05.311Z,31.20
2023-04-17T05:08:05.286Z,30.10
2023-04-17T05:09:05.260Z,32.30
2023-04-17T05:10:05.231Z,31.90
2023-04-17T05:11:05.218Z,33.70
2023-04-17T05:12:05.200Z,32.40
2023-04-17T05:13:05.160Z,32.80
2023-04-17T05:14:05.140Z,33.20
2023-04-17T05:15:05.116Z,33.90
2023-04-17T05:16:05.134Z,32.30
2023-04-17T05:17:05.126Z,31.00
2023-04-17T05:18:05.079Z,33.60
2023-04-17T05:19:05.021Z,33.80
2023-04-17T05:20:04.981Z,32.80
2023-04-17T05:21:04.967Z,33.70
2023-04-17T05:22:04.940Z,32.20
2023-04-17T05:23:04.926Z,33.60
2023-04-17T05:24:04.888Z,33.80
2023-04-17T05:25:04.864Z,33.10
2023-04-17T05:26:04.836Z,33.50
2023-04-17T05:27:04.819Z,32.60
2023-04-17T05:28:04.784Z,34.50
2023-04-17T05:29:04.761Z,34.00
2023-04-17T05:30:04.760Z,34.00
2023-04-17T05:31:04.718Z,34.40
2023-04-17T05:32:04.789Z,34.80
2023-04-17T05:33:04.765Z,32.70
2023-04-17T05:34:04.637Z,35.50
2023-04-17T05:35:04.623Z,34.90
2023-04-17T05:36:04.582Z,34.10
2023-04-17T05:37:04.564Z,34.30
2023-04-17T05:38:04.530Z,34.50
2023-04-17T05:39:04.516Z,34.90
2023-04-17T05:40:04.482Z,34.20
2023-04-17T05:41:04.465Z,35.00
2023-04-17T05:42:04.455Z,34.50
2023-04-17T05:43:04.416Z,34.50
2023-04-17T05:44:04.393Z,36.00
2023-04-17T05:45:04.360Z,33.90
2023-04-17T05:46:04.406Z,35.40
2023-04-17T05:47:04.330Z,35.50
2023-04-17T05:48:04.448Z,34.40
2023-04-17T05:49:04.287Z,34.10
2023-04-17T05:50:04.244Z,34.80
2023-04-17T05:51:04.230Z,35.50
2023-04-17T05:52:04.185Z,34.60
2023-04-17T05:53:04.165Z,33.80
2023-04-17T05:54:04.143Z,34.30
2023-04-17T05:55:04.112Z,35.50
2023-04-17T05:56:04.088Z,34.40
2023-04-17T05:57:04.063Z,35.00
2023-04-17T05:58:16.887Z,33.80
2023-04-17T05:59:04.012Z,35.10
2023-04-17T06:00:03.984Z,34.60
2023-04-17T06:01:03.966Z,35.20
2023-04-17T06:02:04.011Z,35.20
2023-04-17T06:03:04.090Z,34.40
2023-04-17T06:04:04.175Z,34.70
2023-04-17T06:05:04.128Z,35.50
2023-04-17T06:06:03.841Z,34.90
2023-04-17T06:07:03.813Z,34.70
2023-04-17T06:08:03.785Z,34.40
2023-04-17T06:09:03.775Z,35.20
2023-04-17T06:10:03.733Z,35.10
2023-04-17T06:11:03.715Z,33.80
2023-04-17T06:12:03.687Z,33.70
2023-04-17T06:13:03.678Z,33.60
2023-04-17T06:14:03.635Z,33.80
2023-04-17T06:15:03.620Z,34.60
2023-04-17T06:16:03.591Z,34.50
2023-04-17T06:17:03.601Z,34.40
2023-04-17T06:18:03.592Z,35.70
2023-04-17T06:19:03.521Z,35.30
2023-04-17T06:20:03.490Z,34.60
2023-04-17T06:21:03.491Z,34.40
2023-04-17T06:22:03.440Z,34.70
2023-04-17T06:23:03.409Z,34.20
2023-04-17T06:24:03.381Z,33.70
2023-04-17T06:25:03.364Z,34.40
2023-04-17T06:26:03.334Z,34.30
2023-04-17T06:27:03.305Z,33.00
2023-04-17T06:28:03.282Z,35.10
2023-04-17T06:29:03.257Z,35.00
2023-04-17T06:30:03.240Z,33.80
2023-04-17T06:31:03.258Z,33.20
2023-04-17T06:32:03.183Z,34.20
2023-04-17T06:33:03.216Z,33.80
2023-04-17T06:34:03.136Z,34.00
2023-04-17T06:35:03.115Z,34.00
2023-04-17T06:36:03.085Z,35.30
2023-04-17T06:37:03.080Z,33.10
2023-04-17T06:38:03.029Z,34.30
2023-04-17T06:39:03.006Z,33.30
2023-04-17T06:40:02.992Z,34.20
2023-04-17T06:41:02.980Z,34.10
2023-04-17T06:42:02.930Z,34.10
2023-04-17T06:43:02.928Z,33.30
2023-04-17T06:44:02.909Z,33.20
2023-04-17T06:45:02.861Z,34.20
2023-04-17T06:46:02.835Z,32.00
2023-04-17T06:47:03.020Z,33.50
2023-04-17T06:48:02.829Z,33.00
2023-04-17T06:49:02.776Z,32.00
2023-04-17T06:50:02.754Z,32.90
2023-04-17T06:51:02.703Z,33.30
2023-04-17T06:52:02.684Z,33.60
2023-04-17T06:53:02.677Z,33.30
2023-04-17T06:54:02.632Z,33.70
2023-04-17T06:55:02.617Z,32.80
2023-04-17T06:56:02.597Z,32.50
2023-04-17T06:57:02.559Z,32.70
2023-04-17T06:58:02.532Z,33.80
2023-04-17T06:59:03.226Z,32.70
2023-04-17T07:00:02.483Z,32.10
2023-04-17T07:01:02.452Z,33.20
2023-04-17T07:02:02.522Z,30.60
2023-04-17T07:03:02.584Z,33.20
2023-04-17T07:04:02.530Z,32.50
2023-04-17T07:05:02.373Z,33.60
2023-04-17T07:06:02.339Z,33.40
2023-04-17T07:07:02.303Z,31.70
2023-04-17T07:08:02.282Z,32.10
2023-04-17T07:09:02.580Z,32.40
2023-04-17T07:10:02.227Z,32.40
2023-04-17T07:11:02.236Z,33.50
2023-04-17T07:12:02.198Z,32.00
2023-04-17T07:13:02.146Z,32.40
2023-04-17T07:14:02.195Z,33.70
2023-04-17T07:15:02.201Z,31.20
2023-04-17T07:16:02.241Z,32.20
2023-04-17T07:17:02.058Z,32.20
2023-04-17T07:18:02.085Z,33.20
2023-04-17T07:19:02.002Z,32.10
2023-04-17T07:20:01.981Z,32.50
2023-04-17T07:21:01.949Z,32.90
2023-04-17T07:22:01.981Z,31.50
2023-04-17T07:23:01.903Z,31.80
2023-04-17T07:24:01.909Z,32.10
2023-04-17T07:25:01.874Z,32.10
2023-04-17T07:26:01.832Z,31.80
2023-04-17T07:27:01.802Z,31.10
2023-04-17T07:28:03.948Z,30.60
2023-04-17T07:29:01.762Z,32.40
2023-04-17T07:30:01.729Z,32.00
2023-04-17T07:31:01.726Z,32.10
2023-04-17T07:32:01.742Z,31.00
2023-04-17T07:33:01.707Z,31.90
2023-04-17T07:34:01.633Z,31.10
2023-04-17T07:35:01.607Z,32.00
2023-04-17T07:36:01.574Z,30.30
2023-04-17T07:37:01.578Z,30.80
2023-04-17T07:38:01.523Z,30.20
2023-04-17T07:39:01.500Z,31.60
2023-04-17T07:40:01.484Z,29.60
2023-04-17T07:41:01.477Z,29.40
2023-04-17T07:42:01.429Z,29.30
2023-04-17T07:43:01.417Z,30.10
2023-04-17T07:44:01.397Z,29.40
2023-04-17T07:45:01.362Z,30.20
2023-04-17T07:46:01.335Z,29.90
2023-04-17T07:47:01.340Z,29.70
2023-04-17T07:48:01.365Z,29.70
2023-04-17T07:49:01.257Z,27.80
2023-04-17T07:50:01.242Z,28.20
2023-04-17T07:51:01.213Z,28.60
2023-04-17T07:52:01.184Z,29.00
2023-04-17T07:53:01.173Z,28.20
2023-04-17T07:54:01.134Z,27.40
2023-04-17T07:55:01.133Z,29.90
2023-04-17T07:56:01.097Z,28.00
2023-04-17T07:57:01.093Z,28.10
2023-04-17T07:58:01.033Z,26.80
2023-04-17T07:59:01.035Z,25.90
2023-04-17T08:00:00.986Z,26.90
2023-04-17T08:01:00.968Z,27.30
2023-04-17T08:02:00.973Z,26.40
2023-04-17T08:03:01.009Z,27.10
2023-04-17T08:04:01.306Z,25.00
2023-04-17T08:05:00.955Z,25.20
2023-04-17T08:06:00.846Z,24.60
2023-04-17T08:07:00.818Z,25.60
2023-04-17T08:08:00.791Z,25.30
2023-04-17T08:09:00.762Z,25.30
2023-04-17T08:10:00.738Z,25.60
2023-04-17T08:11:00.711Z,24.30
2023-04-17T08:12:00.692Z,23.50
2023-04-17T08:13:00.795Z,23.50
2023-04-17T08:14:00.645Z,22.90
2023-04-17T08:15:00.623Z,23.00
2023-04-17T08:16:00.601Z,22.40
2023-04-17T08:17:00.578Z,22.80
2023-04-17T08:18:00.582Z,23.70
2023-04-17T08:19:00.530Z,22.60
2023-04-17T08:20:00.500Z,22.70
2023-04-17T08:21:00.492Z,21.10
2023-04-17T08:22:00.454Z,21.00
2023-04-17T08:23:00.429Z,22.10
2023-04-17T08:24:00.398Z,21.30
2023-04-17T08:25:00.388Z,21.20
2023-04-17T08:26:00.353Z,21.40
2023-04-17T08:27:00.319Z,20.50
2023-04-17T08:28:00.303Z,20.50
2023-04-17T08:29:00.327Z,21.50
2023-04-17T08:30:00.258Z,20.30
2023-04-17T08:31:00.317Z,20.70
2023-04-17T08:32:12.713Z,22.00
2023-04-17T08:33:00.217Z,20.10
2023-04-17T08:34:12.877Z,19.50
2023-04-17T08:35:00.191Z,19.60
2023-04-17T08:36:01.539Z,20.20
2023-04-17T08:37:00.080Z,19.80
2023-04-17T08:38:00.131Z,19.30
2023-04-17T08:39:00.042Z,19.50
2023-04-17T08:40:00.027Z,18.60
2023-04-17T08:40:59.982Z,17.80
2023-04-17T08:41:59.968Z,18.40
2023-04-17T08:42:59.960Z,18.10
2023-04-17T08:43:59.916Z,18.50
2023-04-17T08:44:59.927Z,18.60
2023-04-17T08:45:59.895Z,18.50
2023-04-17T08:46:59.852Z,18.50
2023-04-17T08:47:59.867Z,18.30
2023-04-17T08:48:59.796Z,18.20
2023-04-17T08:49:59.767Z,17.70
2023-04-17T08:50:59.747Z,17.80
2023-04-17T08:51:59.724Z,16.20
2023-04-17T08:52:59.699Z,15.80
2023-04-17T08:53:59.682Z,17.00
2023-04-17T08:54:59.649Z,16.80
2023-04-17T08:56:01.362Z,17.10
2023-04-17T08:56:59.618Z,16.50
2023-04-17T08:57:59.580Z,16.60
2023-04-17T08:58:59.564Z,15.90
2023-04-17T08:59:59.542Z,16.70
2023-04-17T09:00:59.525Z,16.50
2023-04-17T09:01:59.619Z,16.50
2023-04-17T09:02:59.616Z,15.40
2023-04-17T09:03:59.636Z,15.10
2023-04-17T09:04:59.675Z,14.70
2023-04-17T09:05:59.386Z,15.50
2023-04-17T09:06:59.363Z,15.60
2023-04-17T09:07:59.343Z,15.30
2023-04-17T09:08:59.331Z,15.00
2023-04-17T09:09:59.304Z,15.50
2023-04-17T09:10:59.292Z,14.60
2023-04-17T09:11:59.252Z,13.80
2023-04-17T09:12:59.217Z,13.30
2023-04-17T09:13:59.204Z,13.60
2023-04-17T09:14:59.174Z,13.50
2023-04-17T09:15:59.206Z,13.10
2023-04-17T09:16:59.140Z,13.50
2023-04-17T09:17:59.185Z,13.00
2023-04-17T09:18:59.077Z,13.60
2023-04-17T09:19:59.053Z,13.00
2023-04-17T09:20:59.032Z,12.60
2023-04-17T09:21:59.021Z,12.60
2023-04-17T09:22:58.981Z,12.20
2023-04-17T09:23:58.959Z,12.70
2023-04-17T09:24:58.938Z,12.40
2023-04-17T09:25:58.917Z,12.80
2023-04-17T09:26:58.887Z,12.00
2023-04-17T09:27:58.875Z,13.00
2023-04-17T09:28:58.840Z,13.30
2023-04-17T09:29:58.824Z,12.00
2023-04-17T09:30:58.844Z,12.50
2023-04-17T09:31:58.873Z,12.20
2023-04-17T09:32:58.790Z,12.20
2023-04-17T09:33:58.789Z,12.80
2023-04-17T09:34:58.723Z,12.40
2023-04-17T09:35:58.680Z,12.50
2023-04-17T09:36:58.658Z,12.60
2023-04-17T09:37:58.648Z,12.10
2023-04-17T09:38:58.608Z,12.50
2023-04-17T09:39:58.584Z,11.90
2023-04-17T09:40:58.559Z,12.80
2023-04-17T09:41:58.881Z,12.70
2023-04-17T09:42:58.513Z,12.40
2023-04-17T09:43:58.488Z,12.40
2023-04-17T09:44:58.467Z,13.10
2023-04-17T09:45:58.443Z,12.40
2023-04-17T09:46:58.472Z,11.50
2023-04-17T09:47:58.456Z,11.40
2023-04-17T09:48:58.392Z,11.10
2023-04-17T09:49:58.353Z,11.10
2023-04-17T09:50:58.320Z,11.50
2023-04-17T09:51:58.307Z,12.30
2023-04-17T09:52:58.285Z,11.30
2023-04-17T09:53:58.262Z,11.30
2023-04-17T09:54:58.230Z,10.90
2023-04-17T09:55:58.225Z,10.80
2023-04-17T09:56:58.178Z,11.80
2023-04-17T09:57:58.161Z,10.50
2023-04-17T09:58:58.136Z,11.40
2023-04-17T09:59:58.110Z,10.70
2023-04-17T10:00:58.114Z,9.70
2023-04-17T10:01:58.150Z,10.50
2023-04-17T10:02:58.188Z,10.60
2023-04-17T10:03:58.198Z,10.40
2023-04-17T10:04:58.295Z,10.60
2023-04-17T10:05:57.979Z,10.30
2023-04-17T10:06:57.956Z,10.60
2023-04-17T10:07:57.928Z,10.60
2023-04-17T10:08:57.904Z,10.50
2023-04-17T10:09:57.884Z,10.30
2023-04-17T10:10:57.858Z,10.40
2023-04-17T10:11:57.865Z,10.40
2023-04-17T10:12:57.804Z,10.60
2023-04-17T10:13:57.786Z,10.10
2023-04-17T10:14:57.775Z,11.10
2023-04-17T10:15:57.774Z,10.60
2023-04-17T10:16:57.759Z,10.30
2023-04-17T10:17:57.774Z,10.60
2023-04-17T10:18:57.677Z,10.40
2023-04-17T10:19:57.655Z,10.80
2023-04-17T10:20:57.635Z,10.90
2023-04-17T10:21:57.605Z,10.20
2023-04-17T10:22:57.574Z,10.70
2023-04-17T10:23:57.561Z,10.70
2023-04-17T10:24:57.525Z,10.30
2023-04-17T10:25:57.513Z,10.60
2023-04-17T10:26:57.479Z,10.80
2023-04-17T10:27:57.466Z,10.80
2023-04-17T10:28:57.448Z,10.70
2023-04-17T10:29:57.434Z,10.30
2023-04-17T10:30:57.388Z,10.70
2023-04-17T10:31:57.412Z,10.00
2023-04-17T10:32:57.430Z,10.80
2023-04-17T10:33:57.330Z,10.00
2023-04-17T10:34:57.312Z,9.60
2023-04-17T10:35:57.294Z,10.50
2023-04-17T10:36:57.290Z,9.80
2023-04-17T10:37:57.246Z,9.50
2023-04-17T10:38:57.215Z,10.30
2023-04-17T10:39:57.201Z,9.70
2023-04-17T10:40:58.082Z,10.40
2023-04-17T10:41:57.146Z,10.40
2023-04-17T10:42:57.142Z,9.60
2023-04-17T10:43:57.098Z,9.20
2023-04-17T10:44:57.077Z,9.60
2023-04-17T10:45:57.168Z,10.20
2023-04-17T10:46:57.048Z,9.50
2023-04-17T10:47:57.015Z,9.70
2023-04-17T10:48:57.039Z,9.60
2023-04-17T10:49:57.011Z,9.20
2023-04-17T10:50:56.945Z,9.80
2023-04-17T10:51:56.919Z,10.00
2023-04-17T10:52:56.914Z,9.80
2023-04-17T10:53:56.866Z,8.90
2023-04-17T10:54:56.846Z,9.00
2023-04-17T10:55:56.828Z,9.00
2023-04-17T10:56:56.813Z,8.80
2023-04-17T10:57:56.781Z,9.20
2023-04-17T10:58:56.764Z,9.30
2023-04-17T10:59:56.734Z,8.10
2023-04-17T11:00:56.750Z,7.90
2023-04-17T11:01:56.767Z,8.40
2023-04-17T11:02:56.741Z,9.90
2023-04-17T11:03:56.668Z,9.00
2023-04-17T11:04:56.667Z,8.90
2023-04-17T11:05:56.598Z,8.80
2023-04-17T11:06:56.620Z,8.80
2023-04-17T11:07:56.558Z,9.40
2023-04-17T11:08:57.373Z,10.00
2023-04-17T11:09:56.506Z,9.60
2023-04-17T11:10:56.490Z,9.10
2023-04-17T11:11:56.462Z,8.90
2023-04-17T11:12:56.469Z,8.50
2023-04-17T11:13:56.418Z,9.30
2023-04-17T11:14:56.394Z,9.50
2023-04-17T11:15:56.374Z,9.00
2023-04-17T11:16:56.426Z,9.50
2023-04-17T11:17:56.470Z,9.80
2023-04-17T11:18:56.311Z,9.30
2023-04-17T11:19:56.285Z,9.20
2023-04-17T11:20:56.268Z,8.60
2023-04-17T11:21:56.243Z,10.00
2023-04-17T11:22:56.223Z,9.70
2023-04-17T11:23:56.195Z,9.00
2023-04-17T11:24:56.295Z,9.20
2023-04-17T11:25:56.147Z,10.30
2023-04-17T11:26:56.134Z,9.40
2023-04-17T11:27:56.112Z,9.70
2023-04-17T11:28:56.082Z,9.80
2023-04-17T11:29:56.065Z,10.30
2023-04-17T11:30:56.076Z,9.80
2023-04-17T11:31:56.030Z,9.60
2023-04-17T11:32:56.092Z,10.10
2023-04-17T11:33:55.968Z,10.10
2023-04-17T11:34:55.956Z,9.90
2023-04-17T11:35:55.928Z,10.10
2023-04-17T11:36:55.911Z,10.20
2023-04-17T11:37:55.887Z,10.30
2023-04-17T11:38:55.875Z,11.10
2023-04-17T11:39:55.846Z,10.40
2023-04-17T11:40:55.863Z,10.10
2023-04-17T11:41:55.857Z,10.30
2023-04-17T11:42:55.780Z,10.30
2023-04-17T11:43:55.752Z,10.70
2023-04-17T11:44:55.747Z,9.40
2023-04-17T11:45:55.727Z,9.60
2023-04-17T11:46:55.695Z,9.80
2023-04-17T11:47:55.718Z,9.50
2023-04-17T11:48:55.660Z,10.00
2023-04-17T11:49:55.621Z,9.80
2023-04-17T11:50:55.607Z,9.90
2023-04-17T11:51:55.599Z,10.30
2023-04-17T11:52:55.555Z,9.60
2023-04-17T11:53:55.547Z,9.50
2023-04-17T11:54:55.513Z,9.40
2023-04-17T11:55:55.486Z,9.20
2023-04-17T11:56:55.484Z,8.10
2023-04-17T11:57:55.440Z,8.80
2023-04-17T11:58:55.417Z,9.10
2023-04-17T11:59:55.394Z,8.50
2023-04-17T12:00:55.380Z,9.30
2023-04-17T12:01:55.373Z,9.30
2023-04-17T12:02:55.421Z,8.90
2023-04-17T12:03:55.512Z,9.80
2023-04-17T12:04:55.421Z,8.90
2023-04-17T12:05:55.402Z,9.40
2023-04-17T12:06:55.760Z,9.30
2023-04-17T12:07:55.218Z,9.30
2023-04-17T12:08:55.200Z,9.20
2023-04-17T12:09:55.171Z,9.60
2023-04-17T12:10:55.157Z,9.30
2023-04-17T12:11:55.155Z,9.10
2023-04-17T12:12:55.136Z,9.20
2023-04-17T12:13:55.087Z,9.60
2023-04-17T12:14:55.065Z,8.60
2023-04-17T12:15:55.066Z,8.90
2023-04-17T12:16:55.027Z,9.30
2023-04-17T12:17:55.043Z,9.60
2023-04-17T12:18:54.984Z,9.00
2023-04-17T12:19:54.995Z,9.10
2023-04-17T12:20:54.938Z,8.40
2023-04-17T12:21:54.910Z,9.10
2023-04-17T12:22:54.893Z,9.50
2023-04-17T12:23:54.868Z,8.40
2023-04-17T12:24:54.848Z,8.30
2023-04-17T12:25:54.823Z,8.30
2023-04-17T12:26:54.925Z,8.20
2023-04-17T12:27:54.792Z,7.90
2023-04-17T12:28:54.778Z,8.40
2023-04-17T12:29:54.732Z,8.40
2023-04-17T12:30:54.709Z,8.10
2023-04-17T12:31:54.728Z,7.50
2023-04-17T12:32:54.682Z,8.30
2023-04-17T12:33:54.643Z,8.20
2023-04-17T12:34:54.622Z,7.90
2023-04-17T12:35:54.618Z,8.20
2023-04-17T12:36:54.574Z,8.30
2023-04-17T12:37:54.547Z,7.90
2023-04-17T12:38:54.537Z,8.30
2023-04-17T12:39:54.506Z,8.20
2023-04-17T12:40:54.489Z,8.20
2023-04-17T12:41:54.481Z,8.20
2023-04-17T12:42:54.465Z,8.60
2023-04-17T12:43:54.425Z,8.30
2023-04-17T12:44:54.427Z,8.20
2023-04-17T12:45:54.412Z,9.10
2023-04-17T12:46:54.366Z,8.40
2023-04-17T12:47:54.369Z,7.80
2023-04-17T12:48:54.312Z,8.10
2023-04-17T12:49:54.296Z,8.20
2023-04-17T12:50:54.272Z,8.50
2023-04-17T12:51:54.244Z,8.20
2023-04-17T12:52:54.220Z,8.10
2023-04-17T12:53:54.203Z,8.40
2023-04-17T12:54:54.178Z,7.60
2023-04-17T12:55:54.155Z,7.90