createdAt,value
2018-08-25T00:02:05.755Z,17.50
2018-08-25T00:04:34.196Z,17.40
2018-08-25T00:07:02.821Z,17.40
2018-08-25T00:09:31.315Z,17.40
2018-08-25T00:11:59.899Z,17.40
2018-08-25T00:14:28.392Z,17.40
2018-08-25T00:16:56.916Z,17.40
2018-08-25T00:19:25.728Z,17.40
2018-08-25T00:21:54.163Z,17.40
2018-08-25T00:24:22.686Z,17.40
2018-08-25T00:26:51.128Z,17.40
2018-08-25T00:29:19.636Z,17.30
2018-08-25T00:31:48.159Z,17.40
2018-08-25T00:34:16.625Z,17.30
2018-08-25T00:36:45.055Z,17.30
2018-08-25T00:39:13.559Z,17.40
2018-08-25T00:41:42.123Z,17.30
2018-08-25T00:44:10.922Z,17.40
2018-08-25T00:46:39.446Z,17.40
2018-08-25T00:49:07.939Z,17.40
2018-08-25T00:51:36.463Z,17.40
2018-08-25T00:54:05.081Z,17.30
2018-08-25T00:56:33.536Z,17.30
2018-08-25T00:59:02.097Z,17.40
2018-08-25T01:01:30.619Z,17.50
2018-08-25T01:03:59.150Z,17.50
2018-08-25T01:06:27.675Z,17.50
2018-08-25T01:08:56.156Z,17.50
2018-08-25T01:11:24.672Z,17.50
2018-08-25T01:13:53.143Z,17.50
2018-08-25T01:16:21.608Z,17.50
2018-08-25T01:18:50.075Z,17.40
2018-08-25T01:21:18.570Z,17.40
2018-08-25T01:23:47.078Z,17.40
2018-08-25T01:26:15.533Z,17.40
2018-08-25T01:28:44.026Z,17.40
2018-08-25T01:31:12.558Z,17.40
2018-08-25T01:33:41.081Z,17.40
2018-08-25T01:36:09.555Z,17.40
2018-08-25T01:38:38.068Z,17.40
2018-08-25T01:41:06.513Z,17.40
2018-08-25T01:43:34.963Z,17.40
2018-08-25T01:46:03.490Z,17.40
2018-08-25T01:48:31.992Z,17.40
2018-08-25T01:51:00.433Z,17.30
2018-08-25T01:53:28.941Z,17.40
2018-08-25T01:55:57.508Z,17.30
2018-08-25T01:58:25.992Z,17.30
2018-08-25T02:00:54.458Z,17.30
2018-08-25T02:03:22.959Z,17.30
2018-08-25T02:05:51.449Z,17.20
2018-08-25T02:08:19.929Z,17.20
2018-08-25T02:10:48.393Z,17.30
2018-08-25T02:13:16.878Z,17.30
2018-08-25T02:15:45.405Z,17.30
2018-08-25T02:18:13.852Z,17.30
2018-08-25T02:20:42.356Z,17.20
2018-08-25T02:23:10.817Z,17.30
2018-08-25T02:25:39.311Z,17.20
2018-08-25T02:28:07.769Z,17.30
2018-08-25T02:30:36.288Z,17.20
2018-08-25T02:33:04.748Z,17.30
2018-08-25T02:35:33.318Z,17.30
2018-08-25T02:38:01.793Z,17.30
2018-08-25T02:40:30.312Z,17.30
2018-08-25T02:42:58.804Z,17.20
2018-08-25T02:45:27.277Z,17.20
2018-08-25T02:47:55.753Z,17.20
2018-08-25T02:50:24.485Z,17.10
2018-08-25T02:52:53.441Z,17.00
2018-08-25T02:55:21.889Z,17.00
2018-08-25T02:57:50.398Z,17.00
2018-08-25T03:00:18.871Z,17.00
2018-08-25T03:02:47.329Z,16.90
2018-08-25T03:05:15.810Z,16.80
2018-08-25T03:07:44.309Z,16.80
2018-08-25T03:10:12.928Z,16.80
2018-08-25T03:12:41.378Z,16.60
2018-08-25T03:15:09.888Z,16.50
2018-08-25T03:17:38.321Z,16.40
2018-08-25T03:20:07.128Z,16.40
2018-08-25T03:22:35.601Z,16.30
2018-08-25T03:25:04.148Z,16.20
2018-08-25T03:27:32.704Z,16.20
2018-08-25T03:30:01.188Z,16.10
2018-08-25T03:32:29.634Z,16.10
2018-08-25T03:34:58.127Z,16.00
2018-08-25T03:37:26.590Z,16.00
2018-08-25T03:39:55.097Z,15.90
2018-08-25T03:42:23.549Z,15.90
2018-08-25T03:44:52.049Z,15.90
2018-08-25T03:47:20.535Z,15.70
2018-08-25T03:49:49.004Z,15.80
2018-08-25T03:52:17.465Z,15.80
2018-08-25T03:54:45.964Z,15.80
2018-08-25T03:57:14.448Z,15.80
2018-08-25T03:59:42.913Z,15.80
2018-08-25T04:02:11.432Z,15.70
2018-08-25T04:04:39.896Z,15.70
2018-08-25T04:07:08.405Z,15.60
2018-08-25T04:09:36.829Z,15.60
2018-08-25T04:12:05.634Z,15.50
2018-08-25T04:14:35.140Z,15.40
2018-08-25T04:17:03.632Z,15.40
2018-08-25T04:19:32.110Z,15.40
2018-08-25T04:22:00.617Z,15.30
2018-08-25T04:24:29.071Z,15.30
2018-08-25T04:26:57.684Z,15.30
2018-08-25T04:29:26.131Z,15.30
2018-08-25T04:31:55.673Z,15.20
2018-08-25T04:34:24.141Z,15.10
2018-08-25T04:36:52.598Z,15.10
2018-08-25T04:39:21.097Z,15.00
2018-08-25T04:41:49.560Z,14.90
2018-08-25T04:44:18.185Z,14.70
2018-08-25T04:46:46.671Z,14.70
2018-08-25T04:49:15.132Z,14.60
2018-08-25T04:51:43.651Z,14.40
2018-08-25T04:54:12.140Z,14.30
2018-08-25T04:56:40.736Z,14.10
2018-08-25T04:59:09.156Z,14.00
2018-08-25T05:01:37.630Z,13.80
2018-08-25T05:04:06.529Z,13.70
2018-08-25T05:06:35.012Z,13.60
2018-08-25T05:09:04.573Z,13.50
2018-08-25T05:11:33.201Z,13.40
2018-08-25T05:14:01.688Z,13.40
2018-08-25T05:16:30.257Z,13.40
2018-08-25T05:18:58.776Z,13.50
2018-08-25T05:21:27.229Z,13.50
2018-08-25T05:23:55.725Z,13.60
2018-08-25T05:26:24.197Z,13.50
2018-08-25T05:28:52.711Z,13.60
2018-08-25T05:31:21.149Z,13.60
2018-08-25T05:33:49.633Z,13.60
2018-08-25T05:36:18.109Z,13.70
2018-08-25T05:38:46.630Z,13.80
2018-08-25T05:41:15.082Z,13.80
2018-08-25T05:43:43.572Z,13.80
2018-08-25T05:46:12.068Z,13.80
2018-08-25T05:48:40.565Z,13.80
2018-08-25T05:51:09.022Z,13.80
2018-08-25T05:53:37.501Z,13.80
2018-08-25T05:56:06.009Z,13.90
2018-08-25T05:58:34.452Z,13.80
2018-08-25T06:01:02.937Z,13.90
2018-08-25T06:03:31.436Z,13.90
2018-08-25T06:05:59.897Z,13.80
2018-08-25T06:08:28.369Z,13.80
2018-08-25T06:10:56.994Z,13.90
2018-08-25T06:13:25.524Z,14.00
2018-08-25T06:15:53.967Z,13.90
2018-08-25T06:18:22.424Z,13.80
2018-08-25T06:20:50.926Z,13.80
2018-08-25T06:23:19.375Z,13.80
2018-08-25T06:25:47.879Z,13.80
2018-08-25T06:28:16.399Z,13.70
2018-08-25T06:30:44.846Z,13.70
2018-08-25T06:33:13.332Z,13.80
2018-08-25T06:35:42.220Z,13.90
2018-08-25T06:38:10.991Z,14.00
2018-08-25T06:40:39.472Z,14.10
2018-08-25T06:43:07.946Z,14.10
2018-08-25T06:45:36.432Z,14.20
2018-08-25T06:48:05.053Z,14.20
2018-08-25T06:50:33.505Z,14.20
2018-08-25T06:53:01.981Z,14.30
2018-08-25T06:55:30.492Z,14.30
2018-08-25T06:57:59.073Z,14.30
2018-08-25T07:00:27.510Z,14.30
2018-08-25T07:02:56.025Z,14.40
2018-08-25T07:05:24.505Z,14.50
2018-08-25T07:07:52.992Z,14.40
2018-08-25T07:10:21.466Z,14.40
2018-08-25T07:12:49.943Z,14.50
2018-08-25T07:15:18.489Z,14.60
2018-08-25T07:17:47.042Z,14.60
2018-08-25T07:20:15.485Z,14.70
2018-08-25T07:22:43.990Z,14.60
2018-08-25T07:25:12.452Z,14.80
2018-08-25T07:27:40.940Z,14.80
2018-08-25T07:30:09.449Z,14.80
2018-08-25T07:32:37.886Z,14.70
2018-08-25T07:35:06.380Z,14.80
2018-08-25T07:37:34.849Z,14.90
2018-08-25T07:40:03.382Z,15.00
2018-08-25T07:42:31.808Z,15.20
2018-08-25T07:45:00.293Z,15.30
2018-08-25T07:47:28.805Z,15.30
2018-08-25T07:49:57.299Z,15.20
2018-08-25T07:52:25.799Z,15.10
2018-08-25T07:54:54.223Z,15.10
2018-08-25T07:57:22.761Z,15.20
2018-08-25T07:59:51.241Z,15.40
2018-08-25T08:02:19.692Z,15.50
2018-08-25T08:04:48.174Z,15.60
2018-08-25T08:07:16.821Z,15.50
2018-08-25T08:09:45.452Z,15.40
2018-08-25T08:12:13.985Z,15.50
2018-08-25T08:14:42.457Z,15.50
2018-08-25T08:17:11.410Z,15.50
2018-08-25T08:19:39.893Z,15.50
2018-08-25T08:22:08.364Z,15.60
2018-08-25T08:24:37.273Z,15.80
2018-08-25T08:27:06.101Z,15.90
2018-08-25T08:29:34.645Z,16.00
2018-08-25T08:32:03.088Z,16.10
2018-08-25T08:34:31.581Z,16.30
2018-08-25T08:37:00.050Z,16.30
2018-08-25T08:39:28.554Z,16.30
2018-08-25T08:41:57.075Z,16.50
2018-08-25T08:44:25.722Z,16.50
2018-08-25T08:46:54.214Z,16.50
2018-08-25T08:49:22.681Z,16.60
2018-08-25T08:51:51.160Z,16.70
2018-08-25T08:54:19.633Z,16.70
2018-08-25T08:56:48.134Z,16.80
2018-08-25T08:59:16.663Z,16.80
2018-08-25T09:01:45.214Z,16.80
2018-08-25T09:04:13.656Z,16.80
2018-08-25T09:06:42.339Z,16.80
2018-08-25T09:09:11.157Z,16.90
2018-08-25T09:11:40.171Z,17.00
2018-08-25T09:14:08.626Z,17.30
2018-08-25T09:16:37.089Z,17.70
2018-08-25T09:19:05.640Z,17.80
2018-08-25T09:21:34.226Z,17.80
2018-08-25T09:24:02.750Z,17.80
2018-08-25T09:26:31.252Z,17.60
2018-08-25T09:28:59.827Z,17.50
2018-08-25T09:31:28.298Z,17.60
2018-08-25T09:33:56.825Z,17.90
2018-08-25T09:36:25.712Z,17.90
2018-08-25T09:38:54.232Z,17.90
2018-08-25T09:41:23.847Z,17.90
2018-08-25T09:43:52.449Z,17.80
2018-08-25T09:46:20.988Z,17.90
2018-08-25T09:48:49.735Z,17.90
2018-08-25T09:51:18.177Z,18.00
2018-08-25T09:53:46.677Z,17.90
2018-08-25T09:56:15.272Z,18.00
2018-08-25T09:58:43.880Z,18.00
2018-08-25T10:01:17.626Z,17.90
2018-08-25T10:03:46.168Z,18.00
2018-08-25T10:06:14.669Z,17.60
2018-08-25T10:08:43.298Z,17.40
2018-08-25T10:11:11.813Z,17.50
2018-08-25T10:13:40.292Z,17.80
2018-08-25T10:16:08.764Z,18.00
2018-08-25T10:18:37.544Z,18.00
2018-08-25T10:21:06.118Z,18.00
2018-08-25T10:23:34.711Z,18.00
2018-08-25T10:26:03.082Z,17.90
2018-08-25T10:28:31.552Z,18.10
2018-08-25T10:31:00.477Z,18.40
2018-08-25T10:33:29.108Z,18.40
2018-08-25T10:35:57.720Z,18.40
2018-08-25T10:38:26.280Z,18.40
2018-08-25T10:40:54.776Z,18.50
2018-08-25T10:43:23.362Z,18.70
2018-08-25T10:45:51.912Z,18.90
2018-08-25T10:48:20.533Z,18.90
2018-08-25T10:50:49.057Z,18.70
2018-08-25T10:53:17.512Z,18.70
2018-08-25T10:55:45.988Z,18.60
2018-08-25T10:58:14.472Z,18.90
2018-08-25T11:00:44.118Z,18.90
2018-08-25T11:03:12.613Z,18.70
2018-08-25T11:05:41.108Z,18.40
2018-08-25T11:08:09.698Z,18.60
2018-08-25T11:10:38.214Z,18.60
2018-08-25T11:13:06.877Z,18.60
2018-08-25T11:15:36.440Z,18.70
2018-08-25T11:18:04.937Z,18.70
2018-08-25T11:20:33.406Z,18.60
2018-08-25T11:23:01.856Z,18.30
2018-08-25T11:25:30.595Z,18.20
2018-08-25T11:27:59.042Z,18.20
2018-08-25T11:30:27.841Z,18.10
2018-08-25T11:32:56.454Z,18.00
2018-08-25T11:35:24.894Z,18.00
2018-08-25T11:37:53.354Z,17.90
2018-08-25T11:40:21.977Z,17.80
2018-08-25T11:42:50.388Z,17.70
2018-08-25T11:45:18.888Z,17.70
2018-08-25T11:47:47.393Z,17.80
2018-08-25T11:50:15.933Z,17.90
2018-08-25T11:52:44.590Z,18.20
2018-08-25T11:55:13.058Z,18.50
2018-08-25T11:57:41.967Z,18.50
2018-08-25T12:00:10.659Z,18.70
2018-08-25T12:02:39.089Z,18.80
2018-08-25T12:05:07.777Z,18.90
2018-08-25T12:07:36.234Z,19.10
2018-08-25T12:10:04.742Z,19.40
2018-08-25T12:12:33.182Z,19.70
2018-08-25T12:15:01.598Z,19.60
2018-08-25T12:17:30.045Z,19.40
2018-08-25T12:19:58.534Z,19.60
2018-08-25T12:22:27.016Z,19.70
2018-08-25T12:24:55.438Z,19.60
2018-08-25T12:27:23.887Z,19.60
2018-08-25T12:29:52.309Z,19.60
2018-08-25T12:32:20.789Z,19.50
2018-08-25T12:34:49.253Z,19.40
2018-08-25T12:37:17.674Z,19.30
2018-08-25T12:39:46.093Z,19.10
2018-08-25T12:42:14.505Z,18.70
2018-08-25T12:44:42.956Z,18.40
2018-08-25T12:47:11.437Z,17.60
2018-08-25T12:49:39.881Z,16.70
2018-08-25T12:52:08.524Z,16.00
2018-08-25T12:54:37.068Z,15.40
2018-08-25T12:57:05.477Z,14.90
2018-08-25T12:59:33.895Z,14.60
2018-08-25T13:02:02.333Z,14.60
2018-08-25T13:04:30.793Z,14.70
2018-08-25T13:06:59.296Z,14.80
2018-08-25T13:09:28.883Z,15.00
2018-08-25T13:11:57.432Z,15.10
2018-08-25T13:14:26.549Z,15.20
2018-08-25T13:16:54.978Z,15.40
2018-08-25T13:19:23.533Z,15.60
2018-08-25T13:21:52.156Z,16.00
2018-08-25T13:24:20.655Z,16.40
2018-08-25T13:26:49.129Z,16.60
2018-08-25T13:29:17.600Z,16.70
2018-08-25T13:31:46.061Z,16.90
2018-08-25T13:34:14.557Z,17.10
2018-08-25T13:36:43.230Z,17.20
2018-08-25T13:39:12.672Z,17.30
2018-08-25T13:41:41.608Z,17.40
2018-08-25T13:44:11.857Z,17.80
2018-08-25T13:46:40.526Z,18.10
2018-08-25T13:49:09.164Z,18.10
2018-08-25T13:51:37.595Z,18.20
2018-08-25T13:54:06.494Z,18.30
2018-08-25T13:56:35.035Z,18.10
2018-08-25T13:59:03.606Z,17.90
2018-08-25T14:01:32.078Z,17.30
2018-08-25T14:04:00.786Z,17.00
2018-08-25T14:06:29.216Z,16.70
2018-08-25T14:08:58.075Z,16.50
2018-08-25T14:11:26.903Z,16.40
2018-08-25T14:13:55.454Z,16.30
2018-08-25T14:16:24.047Z,16.20
2018-08-25T14:18:52.527Z,16.10
2018-08-25T14:21:21.068Z,16.00
2018-08-25T14:23:49.532Z,15.90
2018-08-25T14:26:17.996Z,15.60
2018-08-25T14:28:46.528Z,15.60
2018-08-25T14:31:14.996Z,15.70
2018-08-25T14:33:43.449Z,15.90
2018-08-25T14:36:12.050Z,16.10
2018-08-25T14:38:40.530Z,16.30
2018-08-25T14:41:09.056Z,16.60
2018-08-25T14:43:38.029Z,16.70
2018-08-25T14:46:06.837Z,17.00
2018-08-25T14:48:35.390Z,17.10
2018-08-25T14:52:28.253Z,17.10
2018-08-25T14:54:56.746Z,17.10
2018-08-25T14:57:25.740Z,16.60
2018-08-25T14:59:54.273Z,16.20
2018-08-25T15:02:22.864Z,16.00
2018-08-25T15:04:51.485Z,16.00
2018-08-25T15:07:20.107Z,15.90
2018-08-25T15:09:48.720Z,15.90
2018-08-25T15:12:17.218Z,15.90
2018-08-25T15:14:45.734Z,16.00
2018-08-25T15:17:14.489Z,16.10
2018-08-25T15:19:43.130Z,16.20
2018-08-25T15:22:11.613Z,16.20
2018-08-25T15:24:40.183Z,16.10
2018-08-25T15:27:08.769Z,16.20
2018-08-25T15:29:37.400Z,16.20
2018-08-25T15:32:05.962Z,16.20
2018-08-25T15:34:34.476Z,16.30
2018-08-25T15:37:03.072Z,16.50
2018-08-25T15:39:31.554Z,16.70
2018-08-25T15:42:00.000Z,17.00
2018-08-25T15:44:28.472Z,17.20
2018-08-25T15:46:57.035Z,17.30
2018-08-25T15:49:25.736Z,17.10
2018-08-25T15:51:54.449Z,17.10
2018-08-25T15:54:22.971Z,17.10
2018-08-25T15:57:54.506Z,17.20
2018-08-25T16:00:22.854Z,17.20
2018-08-25T16:02:51.441Z,17.30
2018-08-25T16:05:19.957Z,17.20
2018-08-25T16:07:48.711Z,17.10
2018-08-25T16:10:17.249Z,17.10
2018-08-25T16:12:45.724Z,17.00
2018-08-25T16:15:14.173Z,17.00
2018-08-25T16:17:42.676Z,17.00
2018-08-25T16:20:11.147Z,17.10
2018-08-25T16:22:39.737Z,17.10
2018-08-25T16:25:08.181Z,17.20
2018-08-25T16:27:36.891Z,17.20
2018-08-25T16:30:05.836Z,17.20
2018-08-25T16:32:34.360Z,17.20
2018-08-25T16:35:02.892Z,17.00
2018-08-25T16:37:31.315Z,16.90
2018-08-25T16:39:59.788Z,16.90
2018-08-25T16:42:28.272Z,16.90
2018-08-25T16:44:56.771Z,16.90
2018-08-25T16:47:25.261Z,16.90
2018-08-25T16:49:53.713Z,16.90
2018-08-25T16:52:23.158Z,16.70
2018-08-25T16:54:51.608Z,16.70
2018-08-25T16:57:20.159Z,16.70
2018-08-25T16:59:48.760Z,16.80
2018-08-25T17:02:17.189Z,16.80
2018-08-25T17:04:45.602Z,16.80
2018-08-25T17:07:14.112Z,16.80
2018-08-25T17:09:42.608Z,16.90
2018-08-25T17:12:11.056Z,16.90
2018-08-25T17:14:39.624Z,16.80
2018-08-25T17:17:08.085Z,16.70
2018-08-25T17:19:36.565Z,16.60
2018-08-25T17:22:05.105Z,16.60
2018-08-25T17:24:33.658Z,16.60
2018-08-25T17:27:02.215Z,16.50
2018-08-25T17:29:30.604Z,16.40
2018-08-25T17:31:59.034Z,16.30
2018-08-25T17:34:27.565Z,16.30
2018-08-25T17:36:56.060Z,16.20
2018-08-25T17:39:24.529Z,16.30
2018-08-25T17:41:53.143Z,16.20
2018-08-25T17:44:21.582Z,16.20
2018-08-25T17:46:50.114Z,16.20
2018-08-25T17:49:18.697Z,16.20
2018-08-25T17:51:47.216Z,16.10
2018-08-25T17:54:15.805Z,16.20
2018-08-25T17:56:44.310Z,16.20
2018-08-25T17:59:12.889Z,16.20
2018-08-25T18:01:41.469Z,16.20
2018-08-25T18:04:09.952Z,16.20
2018-08-25T18:06:38.376Z,16.10
2018-08-25T18:09:07.203Z,16.10
2018-08-25T18:11:35.652Z,16.00
2018-08-25T18:14:04.283Z,16.00
2018-08-25T18:16:32.799Z,16.00
2018-08-25T18:19:01.219Z,16.00
2018-08-25T18:21:29.733Z,15.90
2018-08-25T18:23:58.216Z,15.80
2018-08-25T18:26:26.697Z,15.80
2018-08-25T18:28:55.166Z,15.80
2018-08-25T18:31:24.459Z,15.80
2018-08-25T18:33:52.993Z,15.80
2018-08-25T18:36:21.543Z,15.70
2018-08-25T18:38:50.072Z,15.70
2018-08-25T18:41:18.568Z,15.70
2018-08-25T18:43:47.145Z,15.70
2018-08-25T18:46:15.648Z,15.70
2018-08-25T18:48:44.272Z,15.70
2018-08-25T18:51:12.700Z,15.70
2018-08-25T18:53:41.245Z,15.60
2018-08-25T18:56:09.869Z,15.60
2018-08-25T18:58:38.423Z,15.60
2018-08-25T19:01:07.037Z,15.60
2018-08-25T19:03:35.583Z,15.60
2018-08-25T19:06:04.110Z,15.60
2018-08-25T19:09:36.927Z,15.50
2018-08-25T19:12:05.388Z,15.50
2018-08-25T19:14:34.277Z,15.30
2018-08-25T19:17:02.782Z,15.30
2018-08-25T19:19:31.326Z,15.30
2018-08-25T19:23:03.217Z,15.30
2018-08-25T19:25:31.828Z,15.20
2018-08-25T19:28:00.277Z,15.20
2018-08-25T19:30:28.780Z,15.20
2018-08-25T19:32:57.237Z,15.20
2018-08-25T19:35:25.734Z,15.20
2018-08-25T19:37:54.242Z,15.20
2018-08-25T19:40:22.689Z,15.10
2018-08-25T19:42:51.220Z,15.10
2018-08-25T19:45:19.659Z,15.10
2018-08-25T19:47:48.481Z,15.10
2018-08-25T19:50:17.054Z,15.00
2018-08-25T19:52:45.553Z,15.00
2018-08-25T19:55:14.008Z,15.00
2018-08-25T19:57:42.486Z,14.90
2018-08-25T20:00:11.047Z,14.90
2018-08-25T20:02:39.581Z,14.90
2018-08-25T20:05:08.140Z,14.90
2018-08-25T20:07:36.659Z,14.90
2018-08-25T20:10:05.760Z,14.90
2018-08-25T20:12:34.269Z,14.80
2018-08-25T20:15:02.865Z,14.80
2018-08-25T20:17:31.348Z,14.80
2018-08-25T20:19:59.891Z,14.70
2018-08-25T20:23:31.857Z,14.70
2018-08-25T20:26:00.291Z,14.70
2018-08-25T20:28:28.792Z,14.60
2018-08-25T20:30:57.309Z,14.60
2018-08-25T20:33:25.855Z,14.50
2018-08-25T20:35:54.329Z,14.50
2018-08-25T20:38:22.824Z,14.40
2018-08-25T20:40:51.274Z,14.40
2018-08-25T20:43:19.715Z,14.30
2018-08-25T20:45:48.282Z,14.30
2018-08-25T20:48:16.727Z,14.40
2018-08-25T20:50:45.288Z,14.30
2018-08-25T20:53:13.778Z,14.30
2018-08-25T20:55:42.305Z,14.30
2018-08-25T20:58:10.753Z,14.30
2018-08-25T21:00:39.243Z,14.30
2018-08-25T21:03:07.834Z,14.20
2018-08-25T21:05:36.351Z,14.20
2018-08-25T21:08:04.929Z,14.10
2018-08-25T21:10:33.437Z,14.10
2018-08-25T21:13:02.014Z,14.10
2018-08-25T21:15:30.582Z,14.10
2018-08-25T21:19:02.958Z,14.10
2018-08-25T21:21:31.540Z,14.10
2018-08-25T21:24:00.209Z,14.10
2018-08-25T21:26:28.656Z,14.10
2018-08-25T21:28:57.169Z,14.10
2018-08-25T21:31:25.600Z,14.10
2018-08-25T21:33:54.148Z,14.10
2018-08-25T21:36:22.593Z,14.10
2018-08-25T21:38:51.073Z,14.10
2018-08-25T21:41:19.541Z,14.10
2018-08-25T21:43:48.137Z,14.10
2018-08-25T21:46:16.613Z,14.10
2018-08-25T21:48:45.134Z,14.10
2018-08-25T21:51:13.762Z,14.10
2018-08-25T21:53:42.181Z,14.10
2018-08-25T21:56:10.644Z,14.00
2018-08-25T21:58:39.138Z,14.00
2018-08-25T22:01:07.669Z,14.00
2018-08-25T22:03:36.112Z,14.00
2018-08-25T22:06:04.569Z,14.00
2018-08-25T22:08:33.072Z,14.00
2018-08-25T22:11:01.500Z,14.00
2018-08-25T22:13:30.084Z,14.00
2018-08-25T22:15:58.494Z,13.90
2018-08-25T22:18:27.013Z,14.00
2018-08-25T22:20:55.425Z,13.90
2018-08-25T22:23:23.880Z,14.00
2018-08-25T22:25:52.365Z,13.90
2018-08-25T22:28:21.541Z,13.90
2018-08-25T22:30:50.044Z,13.90
2018-08-25T22:33:18.552Z,13.90
2018-08-25T22:35:47.095Z,13.90
2018-08-25T22:38:15.580Z,13.80
2018-08-25T22:40:44.077Z,13.80
2018-08-25T22:43:12.491Z,13.70
2018-08-25T22:45:40.917Z,13.70
2018-08-25T22:48:09.375Z,13.70
2018-08-25T22:50:37.886Z,13.60
2018-08-25T22:53:06.361Z,13.60
2018-08-25T22:55:34.769Z,13.60
2018-08-25T22:58:03.229Z,13.50
2018-08-25T23:00:31.673Z,13.50
2018-08-25T23:03:00.103Z,13.50
2018-08-25T23:05:28.517Z,13.50
2018-08-25T23:07:56.920Z,13.50
2018-08-25T23:10:25.370Z,13.50
2018-08-25T23:12:53.781Z,13.50
2018-08-25T23:15:22.227Z,13.50
2018-08-25T23:17:50.641Z,13.50
2018-08-25T23:20:19.049Z,13.50
2018-08-25T23:22:47.489Z,13.50
2018-08-25T23:25:15.905Z,13.50
2018-08-25T23:27:44.329Z,13.40
2018-08-25T23:30:12.798Z,13.40
2018-08-25T23:32:41.191Z,13.40
2018-08-25T23:35:09.592Z,13.40
2018-08-25T23:37:38.014Z,13.40
2018-08-25T23:40:06.520Z,13.30
2018-08-25T23:42:34.923Z,13.30
2018-08-25T23:45:03.642Z,13.30
2018-08-25T23:47:32.056Z,13.20
2018-08-25T23:50:00.477Z,13.20
2018-08-25T23:52:33.116Z,13.20
2018-08-25T23:55:01.500Z,13.20
2018-08-25T23:57:29.941Z,13.20
2018-08-25T23:59:58.739Z,13.10
