createdAt,value
2023-02-25T00:01:19.722Z,2.53
2023-02-25T00:03:47.760Z,3.17
2023-02-25T00:06:16.188Z,2.93
2023-02-25T00:08:46.770Z,2.10
2023-02-25T00:11:16.367Z,2.97
2023-02-25T00:13:44.887Z,1.67
2023-02-25T00:16:13.888Z,2.00
2023-02-25T00:18:44.426Z,3.10
2023-02-25T00:21:15.354Z,2.43
2023-02-25T00:23:46.446Z,2.40
2023-02-25T00:26:15.063Z,2.07
2023-02-25T00:28:43.766Z,2.43
2023-02-25T00:31:13.532Z,2.90
2023-02-25T00:33:42.105Z,2.63
2023-02-25T00:36:12.024Z,2.87
2023-02-25T00:38:40.069Z,2.40
2023-02-25T00:41:11.857Z,2.53
2023-02-25T00:43:42.122Z,3.27
2023-02-25T00:46:10.557Z,2.83
2023-02-25T00:48:39.243Z,1.90
2023-02-25T00:51:08.926Z,2.20
2023-02-25T00:53:37.817Z,1.70
2023-02-25T00:56:08.079Z,2.10
2023-02-25T00:58:38.698Z,2.37
2023-02-25T01:01:16.062Z,1.97
2023-02-25T01:03:44.117Z,1.60
2023-02-25T01:06:12.477Z,1.47
2023-02-25T01:08:40.608Z,1.80
2023-02-25T01:11:13.854Z,1.50
2023-02-25T01:13:43.639Z,1.73
2023-02-25T01:16:14.047Z,1.67
2023-02-25T01:18:42.416Z,2.17
2023-02-25T01:21:17.620Z,2.10
2023-02-25T01:23:47.725Z,2.37
2023-02-25T01:26:16.747Z,2.13
2023-02-25T01:28:46.081Z,2.30
2023-02-25T01:31:18.571Z,1.97
2023-02-25T01:33:46.668Z,1.73
2023-02-25T01:36:14.665Z,1.57
2023-02-25T01:38:42.709Z,2.20
2023-02-25T01:41:11.085Z,1.60
2023-02-25T01:43:39.053Z,2.73
2023-02-25T01:46:08.668Z,2.30
2023-02-25T01:48:41.242Z,2.50
2023-02-25T01:51:13.000Z,2.27
2023-02-25T01:53:45.192Z,1.77
2023-02-25T01:56:18.210Z,2.27
2023-02-25T01:58:46.394Z,2.07
2023-02-25T02:01:19.952Z,2.77
2023-02-25T02:03:49.442Z,1.90
2023-02-25T02:06:21.129Z,2.30
2023-02-25T02:08:50.423Z,2.40
2023-02-25T02:11:18.570Z,1.43
2023-02-25T02:13:50.653Z,1.53
2023-02-25T02:16:38.227Z,1.27
2023-02-25T02:19:22.535Z,1.63
2023-02-25T02:22:06.204Z,2.17
2023-02-25T02:25:01.763Z,1.67
2023-02-25T02:27:41.744Z,2.13
2023-02-25T02:30:35.840Z,1.70
2023-02-25T02:33:12.722Z,1.83
2023-02-25T02:35:47.161Z,1.90
2023-02-25T02:38:25.872Z,1.90
2023-02-25T02:41:01.623Z,2.43
2023-02-25T02:43:38.836Z,1.97
2023-02-25T02:46:14.835Z,1.77
2023-02-25T02:48:47.775Z,2.43
2023-02-25T02:51:22.589Z,2.27
2023-02-25T02:53:55.692Z,2.07
2023-02-25T02:56:26.652Z,1.77
2023-02-25T02:58:59.909Z,1.97
2023-02-25T03:01:30.759Z,2.10
2023-02-25T03:04:04.034Z,2.07
2023-02-25T03:06:35.289Z,3.07
2023-02-25T03:09:06.954Z,2.20
2023-02-25T03:11:35.105Z,2.43
2023-02-25T03:14:03.583Z,2.50
2023-02-25T03:16:38.192Z,2.93
2023-02-25T03:19:13.275Z,2.20
2023-02-25T03:21:44.848Z,3.07
2023-02-25T03:24:22.428Z,2.77
2023-02-25T03:26:51.569Z,2.80
2023-02-25T03:29:22.903Z,2.47
2023-02-25T03:31:57.438Z,2.97
2023-02-25T03:34:30.535Z,3.07
2023-02-25T03:37:02.292Z,2.90
2023-02-25T03:39:33.138Z,2.43
2023-02-25T03:42:05.458Z,2.63
2023-02-25T03:44:37.240Z,2.10
2023-02-25T03:47:10.091Z,2.60
2023-02-25T03:49:44.977Z,2.90
2023-02-25T03:52:16.880Z,2.30
2023-02-25T03:54:51.642Z,2.20
2023-02-25T03:57:19.712Z,2.43
2023-02-25T03:59:47.814Z,1.37
2023-02-25T04:02:17.734Z,2.37
2023-02-25T04:04:47.209Z,1.70
2023-02-25T04:07:15.415Z,2.00
2023-02-25T04:09:43.907Z,1.50
2023-02-25T04:12:11.845Z,1.70
2023-02-25T04:14:39.821Z,1.63
2023-02-25T04:17:07.804Z,1.73
2023-02-25T04:19:35.754Z,1.63
2023-02-25T04:22:05.893Z,1.80
2023-02-25T04:24:33.842Z,1.73
2023-02-25T04:27:02.560Z,1.80
2023-02-25T04:29:30.993Z,1.50
2023-02-25T04:31:59.514Z,1.30
2023-02-25T04:34:27.553Z,1.67
2023-02-25T04:36:55.516Z,2.00
2023-02-25T04:39:24.909Z,1.73
2023-02-25T04:41:53.162Z,1.93
2023-02-25T04:44:21.514Z,1.77
2023-02-25T04:46:51.796Z,1.57
2023-02-25T04:49:21.335Z,2.10
2023-02-25T04:51:51.457Z,2.50
2023-02-25T04:54:19.593Z,2.17
2023-02-25T04:56:49.860Z,2.53
2023-02-25T04:59:18.020Z,2.30
2023-02-25T05:01:46.027Z,2.63
2023-02-25T05:04:14.017Z,2.50
2023-02-25T05:06:42.173Z,2.30
2023-02-25T05:09:10.558Z,2.27
2023-02-25T05:11:38.656Z,2.07
2023-02-25T05:14:07.967Z,1.63
2023-02-25T05:16:35.996Z,2.13
2023-02-25T05:19:04.035Z,2.40
2023-02-25T05:21:32.597Z,1.93
2023-02-25T05:24:03.239Z,2.27
2023-02-25T05:26:31.286Z,2.20
2023-02-25T05:28:59.442Z,1.97
2023-02-25T05:31:28.924Z,1.83
2023-02-25T05:33:56.994Z,2.03
2023-02-25T05:36:27.992Z,1.93
2023-02-25T05:39:02.785Z,2.20
2023-02-25T05:41:31.826Z,2.50
2023-02-25T05:43:59.794Z,2.30
2023-02-25T05:46:29.262Z,2.57
2023-02-25T05:48:57.574Z,3.13
2023-02-25T05:51:25.611Z,2.37
2023-02-25T05:53:54.071Z,2.00
2023-02-25T05:56:25.303Z,2.40
2023-02-25T05:58:53.943Z,2.40
2023-02-25T06:01:23.708Z,1.40
2023-02-25T06:03:53.061Z,1.53
2023-02-25T06:06:23.413Z,1.40
2023-02-25T06:08:51.992Z,1.30
2023-02-25T06:11:22.144Z,1.80
2023-02-25T06:13:51.088Z,1.90
2023-02-25T06:16:19.511Z,2.47
2023-02-25T06:18:47.962Z,1.60
2023-02-25T06:21:17.569Z,1.20
2023-02-25T06:23:46.522Z,1.53
2023-02-25T06:26:15.756Z,2.00
2023-02-25T06:28:44.058Z,1.30
2023-02-25T06:31:14.643Z,1.70
2023-02-25T06:33:42.830Z,1.50
2023-02-25T06:36:11.785Z,1.93
2023-02-25T06:38:41.237Z,2.50
2023-02-25T06:41:12.256Z,2.03
2023-02-25T06:43:40.244Z,1.57
2023-02-25T06:46:10.364Z,1.40
2023-02-25T06:48:38.927Z,1.30
2023-02-25T06:51:09.509Z,1.30
2023-02-25T06:53:37.730Z,1.00
2023-02-25T06:56:08.662Z,0.93
2023-02-25T06:58:37.494Z,0.80
2023-02-25T07:01:07.768Z,0.47
2023-02-25T07:03:36.251Z,1.10
2023-02-25T07:06:06.233Z,1.00
2023-02-25T07:08:34.359Z,1.50
2023-02-25T07:11:15.370Z,2.37
2023-02-25T07:13:44.463Z,1.00
2023-02-25T07:16:13.210Z,1.40
2023-02-25T07:18:41.640Z,0.73
2023-02-25T07:21:10.238Z,1.33
2023-02-25T07:23:38.244Z,1.70
2023-02-25T07:26:07.603Z,1.70
2023-02-25T07:28:37.659Z,1.30
2023-02-25T07:31:11.219Z,1.67
2023-02-25T07:33:39.362Z,2.00
2023-02-25T07:36:08.523Z,1.43
2023-02-25T07:38:37.318Z,1.63
2023-02-25T07:41:06.343Z,2.03
2023-02-25T07:43:34.393Z,2.33
2023-02-25T07:46:03.970Z,2.57
2023-02-25T07:48:32.267Z,2.30
2023-02-25T07:51:06.380Z,2.83
2023-02-25T07:53:34.758Z,2.27
2023-02-25T07:56:02.826Z,2.10
2023-02-25T07:58:30.780Z,3.03
2023-02-25T08:00:59.525Z,2.50
2023-02-25T08:03:28.898Z,2.73
2023-02-25T08:05:57.494Z,3.33
2023-02-25T08:08:25.809Z,2.63
2023-02-25T08:10:53.841Z,3.97
2023-02-25T08:13:21.842Z,2.63
2023-02-25T08:15:49.957Z,2.73
2023-02-25T08:18:17.962Z,3.17
2023-02-25T08:20:48.708Z,2.80
2023-02-25T08:23:17.162Z,2.53
2023-02-25T08:25:45.071Z,2.70
2023-02-25T08:28:13.082Z,2.97
2023-02-25T08:30:41.103Z,2.83
2023-02-25T08:33:09.236Z,2.33
2023-02-25T08:35:37.179Z,3.10
2023-02-25T08:38:06.627Z,2.90
2023-02-25T08:40:34.609Z,2.23
2023-02-25T08:43:02.940Z,3.10
2023-02-25T08:45:31.076Z,2.87
2023-02-25T08:47:59.009Z,1.97
2023-02-25T08:50:27.480Z,2.30
2023-02-25T08:52:55.446Z,2.00
2023-02-25T08:55:25.446Z,1.63
2023-02-25T08:57:54.405Z,2.13
2023-02-25T09:00:23.385Z,2.43
2023-02-25T09:02:51.326Z,2.07
2023-02-25T09:05:20.733Z,2.57
2023-02-25T09:07:48.871Z,2.63
2023-02-25T09:10:17.993Z,2.83
2023-02-25T09:12:48.866Z,1.80
2023-02-25T09:15:16.969Z,2.40
2023-02-25T09:17:44.917Z,1.87
2023-02-25T09:20:13.178Z,1.70
2023-02-25T09:22:41.360Z,1.87
2023-02-25T09:25:09.659Z,2.07
2023-02-25T09:27:37.711Z,1.83
2023-02-25T09:30:08.452Z,2.13
2023-02-25T09:32:36.672Z,2.10
2023-02-25T09:35:07.307Z,1.90
2023-02-25T09:37:35.412Z,2.00
2023-02-25T09:40:03.540Z,1.80
2023-02-25T09:42:43.142Z,2.40
2023-02-25T09:45:18.786Z,2.00
2023-02-25T09:47:51.466Z,1.57
2023-02-25T09:50:24.209Z,2.13
2023-02-25T09:53:00.198Z,2.20
2023-02-25T09:55:34.346Z,2.60
2023-02-25T09:58:08.842Z,2.37
2023-02-25T10:00:44.112Z,2.40
2023-02-25T10:03:20.139Z,2.47
2023-02-25T10:05:53.058Z,1.97
2023-02-25T10:08:27.128Z,2.27
2023-02-25T10:11:03.769Z,1.90
2023-02-25T10:13:45.574Z,2.60
2023-02-25T10:16:36.137Z,1.73
2023-02-25T10:19:17.180Z,1.83
2023-02-25T10:22:09.957Z,1.80
2023-02-25T10:24:44.078Z,2.40
2023-02-25T10:27:22.500Z,2.17
2023-02-25T10:29:53.839Z,2.30
2023-02-25T10:32:30.440Z,2.53
2023-02-25T10:35:03.841Z,2.17
2023-02-25T10:37:36.050Z,1.70
2023-02-25T10:40:10.908Z,1.87
2023-02-25T10:42:39.617Z,1.00
2023-02-25T10:45:11.445Z,1.30
2023-02-25T10:47:46.003Z,1.30
2023-02-25T10:50:20.702Z,1.50
2023-02-25T10:53:14.808Z,1.47
2023-02-25T10:55:54.823Z,1.60
2023-02-25T10:58:35.091Z,1.17
2023-02-25T11:01:08.295Z,1.40
2023-02-25T11:03:48.235Z,0.87
2023-02-25T11:06:24.089Z,1.40
2023-02-25T11:08:58.666Z,1.00
2023-02-25T11:11:31.012Z,1.00
2023-02-25T11:14:06.373Z,1.27
2023-02-25T11:16:37.161Z,0.90
2023-02-25T11:19:16.138Z,0.80
2023-02-25T11:21:45.204Z,0.77
2023-02-25T11:24:17.215Z,0.73
2023-02-25T11:26:47.132Z,1.03
2023-02-25T11:29:19.035Z,0.93
2023-02-25T11:31:51.501Z,1.23
2023-02-25T11:34:24.979Z,0.73
2023-02-25T11:36:54.207Z,0.90
2023-02-25T11:39:24.252Z,0.70
2023-02-25T11:41:54.023Z,1.27
2023-02-25T11:44:26.785Z,0.97
2023-02-25T11:47:02.975Z,0.80
2023-02-25T11:49:58.693Z,0.80
2023-02-25T11:52:34.437Z,1.10
2023-02-25T11:55:12.714Z,0.90
2023-02-25T11:57:53.756Z,1.00
2023-02-25T12:00:27.274Z,1.00
2023-02-25T12:03:21.003Z,0.90
2023-02-25T12:05:57.292Z,0.80
2023-02-25T12:08:40.237Z,1.07
2023-02-25T12:11:44.114Z,0.93
2023-02-25T12:14:35.178Z,1.17
2023-02-25T12:17:34.258Z,0.80
2023-02-25T12:20:53.230Z,0.90
2023-02-25T12:26:22.154Z,1.07
2023-02-25T12:29:17.007Z,1.00
2023-02-25T12:32:11.386Z,0.87
2023-02-25T12:35:00.132Z,1.03
2023-02-25T12:37:54.439Z,1.27
2023-02-25T12:40:40.129Z,0.80
2023-02-25T12:43:24.952Z,1.20
2023-02-25T12:46:15.193Z,0.83
2023-02-25T12:49:07.489Z,1.30
2023-02-25T12:51:48.118Z,1.10
2023-02-25T12:54:35.986Z,1.23
2023-02-25T12:57:19.577Z,0.90
2023-02-25T13:00:14.386Z,1.30
2023-02-25T13:02:59.242Z,1.00
2023-02-25T13:05:47.643Z,1.70
2023-02-25T13:08:29.581Z,1.10
2023-02-25T13:11:10.495Z,1.10
2023-02-25T13:13:57.337Z,1.27
2023-02-25T13:16:40.512Z,1.20
2023-02-25T13:19:28.160Z,1.50
2023-02-25T13:22:06.458Z,1.60
2023-02-25T13:24:44.031Z,1.40
2023-02-25T13:27:49.696Z,1.10
2023-02-25T13:30:30.918Z,1.73
2023-02-25T13:33:20.508Z,1.23
2023-02-25T13:35:57.557Z,2.00
2023-02-25T13:38:37.112Z,1.20
2023-02-25T13:41:16.106Z,0.73
2023-02-25T13:44:16.819Z,1.00
2023-02-25T13:46:55.082Z,1.00
2023-02-25T13:49:52.219Z,1.20
2023-02-25T13:52:29.623Z,1.00
2023-02-25T13:55:19.531Z,1.03
2023-02-25T13:58:13.583Z,0.83
2023-02-25T14:01:15.512Z,1.07
2023-02-25T14:04:01.336Z,1.10
2023-02-25T14:06:44.592Z,0.80
2023-02-25T14:09:30.899Z,0.80
2023-02-25T14:12:12.400Z,1.10
2023-02-25T14:15:22.367Z,0.73
2023-02-25T14:18:04.501Z,1.00
2023-02-25T14:20:50.641Z,1.10
2023-02-25T14:23:33.199Z,0.97
2023-02-25T14:26:30.183Z,1.17
2023-02-25T14:29:15.414Z,1.00
2023-02-25T14:31:58.511Z,0.83
2023-02-25T14:34:44.778Z,1.37
2023-02-25T14:37:35.289Z,0.90
2023-02-25T14:40:24.048Z,1.30
2023-02-25T14:43:16.979Z,1.67
2023-02-25T14:45:51.383Z,1.10
2023-02-25T14:48:27.510Z,1.30
2023-02-25T14:51:08.032Z,1.33
2023-02-25T14:54:20.669Z,1.30
2023-02-25T14:57:00.014Z,1.27
2023-02-25T14:59:57.743Z,1.00
2023-02-25T15:02:36.618Z,1.30
2023-02-25T15:05:36.072Z,0.97
2023-02-25T15:08:28.926Z,1.20
2023-02-25T15:11:15.289Z,1.23
2023-02-25T15:14:26.574Z,1.30
2023-02-25T15:17:35.581Z,1.60
2023-02-25T15:20:26.798Z,0.90
2023-02-25T15:23:05.325Z,1.17
2023-02-25T15:25:49.847Z,1.00
2023-02-25T15:28:38.855Z,1.53
2023-02-25T15:31:28.383Z,1.13
2023-02-25T15:34:20.902Z,1.03
2023-02-25T15:36:51.806Z,1.40
2023-02-25T15:39:49.645Z,1.20
2023-02-25T15:42:38.291Z,1.17
2023-02-25T15:45:38.644Z,1.07
2023-02-25T15:48:31.563Z,1.17
2023-02-25T15:51:01.494Z,1.30
2023-02-25T15:53:44.907Z,1.80
2023-02-25T15:56:31.208Z,1.80
2023-02-25T15:59:00.619Z,1.93
2023-02-25T16:01:39.443Z,1.30
2023-02-25T16:04:36.027Z,1.87
2023-02-25T16:07:08.705Z,1.30
2023-02-25T16:09:42.427Z,1.47
2023-02-25T16:12:15.297Z,2.13
2023-02-25T16:14:45.315Z,1.20
2023-02-25T16:17:19.015Z,1.53
2023-02-25T16:19:57.360Z,1.70
2023-02-25T16:22:28.357Z,1.67
2023-02-25T16:25:01.781Z,1.80
2023-02-25T16:27:45.793Z,1.60
2023-02-25T16:30:21.857Z,1.20
2023-02-25T16:33:00.938Z,1.73
2023-02-25T16:35:35.620Z,1.70
2023-02-25T16:38:10.472Z,1.40
2023-02-25T16:40:41.945Z,0.80
2023-02-25T16:43:15.366Z,1.60
2023-02-25T16:45:46.509Z,1.40
2023-02-25T16:48:18.714Z,1.40
2023-02-25T16:50:51.028Z,0.83
2023-02-25T16:53:22.761Z,1.47
2023-02-25T16:55:51.857Z,0.97
2023-02-25T16:58:25.353Z,1.20
2023-02-25T17:00:55.621Z,0.83
2023-02-25T17:03:25.845Z,1.17
2023-02-25T17:06:04.806Z,1.43
2023-02-25T17:08:33.585Z,1.43
2023-02-25T17:11:05.049Z,1.30
2023-02-25T17:13:35.576Z,1.43
2023-02-25T17:16:05.985Z,1.30
2023-02-25T17:18:36.175Z,1.10
2023-02-25T17:21:08.520Z,1.50
2023-02-25T17:23:41.473Z,1.67
2023-02-25T17:26:13.601Z,1.73
2023-02-25T17:28:43.568Z,1.93
2023-02-25T17:31:13.529Z,1.80
2023-02-25T17:33:48.514Z,1.80
2023-02-25T17:36:19.901Z,1.40
2023-02-25T17:38:49.813Z,1.97
2023-02-25T17:41:18.873Z,2.77
2023-02-25T17:43:46.989Z,2.67
2023-02-25T17:46:18.533Z,1.80
2023-02-25T17:48:52.979Z,2.17
2023-02-25T17:51:31.197Z,2.00
2023-02-25T17:54:04.258Z,1.90
2023-02-25T17:56:34.073Z,2.20
2023-02-25T17:59:05.915Z,1.80
2023-02-25T18:01:47.278Z,2.13
2023-02-25T18:04:25.629Z,1.57
2023-02-25T18:06:56.330Z,2.37
2023-02-25T18:09:40.490Z,1.80
2023-02-25T18:12:27.415Z,1.90
2023-02-25T18:14:57.966Z,1.87
2023-02-25T18:17:32.633Z,1.93
2023-02-25T18:20:03.628Z,2.87
2023-02-25T18:22:38.063Z,2.00
2023-02-25T18:25:08.960Z,1.70
2023-02-25T18:27:37.860Z,2.17
2023-02-25T18:30:20.946Z,2.33
2023-02-25T18:32:49.264Z,2.10
2023-02-25T18:35:18.337Z,2.70
2023-02-25T18:37:51.049Z,2.60
2023-02-25T18:40:24.131Z,2.20
2023-02-25T18:42:52.222Z,3.13
2023-02-25T18:45:22.095Z,3.27
2023-02-25T18:47:50.728Z,3.40
2023-02-25T18:50:20.323Z,3.10
2023-02-25T18:52:49.700Z,2.70
2023-02-25T18:55:20.772Z,2.80
2023-02-25T18:57:49.134Z,3.10
2023-02-25T19:00:20.940Z,2.67
2023-02-25T19:02:51.578Z,2.90
2023-02-25T19:05:21.678Z,2.43
2023-02-25T19:07:51.710Z,2.80
2023-02-25T19:10:23.345Z,3.27
2023-02-25T19:12:55.867Z,2.90
2023-02-25T19:15:23.914Z,3.37
2023-02-25T19:17:52.053Z,3.10
2023-02-25T19:20:21.501Z,3.40
2023-02-25T19:22:52.712Z,3.03
2023-02-25T19:25:23.451Z,3.07
2023-02-25T19:27:52.137Z,2.50
2023-02-25T19:30:23.848Z,2.67
2023-02-25T19:32:52.547Z,2.90
2023-02-25T19:35:20.616Z,2.87
2023-02-25T19:37:50.077Z,2.70
2023-02-25T19:40:18.240Z,2.47
2023-02-25T19:42:46.516Z,4.10
2023-02-25T19:45:17.181Z,3.40
2023-02-25T19:47:45.386Z,3.60
2023-02-25T19:50:14.576Z,3.77
2023-02-25T19:52:42.626Z,4.47
2023-02-25T19:55:14.349Z,3.70
2023-02-25T19:57:43.427Z,4.43
2023-02-25T20:00:14.905Z,8.30
2023-02-25T20:02:43.996Z,4.83
2023-02-25T20:05:12.701Z,3.80
2023-02-25T20:07:40.820Z,4.00
2023-02-25T20:10:13.202Z,4.60
2023-02-25T20:12:42.528Z,3.93
2023-02-25T20:15:12.794Z,4.80
2023-02-25T20:17:42.302Z,5.00
2023-02-25T20:20:11.873Z,3.30
2023-02-25T20:22:40.970Z,3.27
2023-02-25T20:25:13.144Z,3.67
2023-02-25T20:27:43.757Z,3.50
2023-02-25T20:30:14.429Z,3.70
2023-02-25T20:32:44.116Z,3.87
2023-02-25T20:35:17.118Z,6.77
2023-02-25T20:37:55.787Z,5.60
2023-02-25T20:40:26.269Z,4.60
2023-02-25T20:42:55.579Z,3.67
2023-02-25T20:45:24.329Z,3.00
2023-02-25T20:47:52.742Z,2.80
2023-02-25T20:50:27.562Z,3.67
2023-02-25T20:52:55.820Z,2.97
2023-02-25T20:55:25.294Z,3.50
2023-02-25T20:57:53.425Z,2.83
2023-02-25T21:00:21.805Z,2.70
2023-02-25T21:02:49.796Z,3.03
2023-02-25T21:05:18.068Z,3.30
2023-02-25T21:07:46.150Z,3.10
2023-02-25T21:10:14.153Z,2.77
2023-02-25T21:12:43.528Z,2.90
2023-02-25T21:15:12.558Z,2.50
2023-02-25T21:17:40.586Z,2.87
2023-02-25T21:20:09.570Z,3.00
2023-02-25T21:22:38.032Z,3.03
2023-02-25T21:25:06.471Z,2.63
2023-02-25T21:27:35.026Z,2.70
2023-02-25T21:30:05.285Z,2.70
2023-02-25T21:32:33.607Z,2.50
2023-02-25T21:35:01.827Z,2.80
2023-02-25T21:37:29.783Z,2.93
2023-02-25T21:39:57.902Z,2.57
2023-02-25T21:42:25.890Z,2.43
2023-02-25T21:44:54.437Z,2.00
2023-02-25T21:47:23.772Z,2.17
2023-02-25T21:49:54.727Z,1.97
2023-02-25T21:52:25.487Z,2.40
2023-02-25T21:54:54.036Z,2.30
2023-02-25T21:57:22.348Z,2.63
2023-02-25T21:59:52.201Z,2.63
2023-02-25T22:02:20.358Z,2.37
2023-02-25T22:04:49.783Z,2.10
2023-02-25T22:07:18.000Z,2.27
2023-02-25T22:09:45.931Z,2.37
2023-02-25T22:12:14.046Z,2.63
2023-02-25T22:14:42.057Z,2.70
2023-02-25T22:17:10.023Z,2.20
2023-02-25T22:19:38.178Z,2.23
2023-02-25T22:22:07.579Z,2.17
2023-02-25T22:24:38.025Z,2.20
2023-02-25T22:27:06.836Z,2.90
2023-02-25T22:29:34.797Z,2.13
2023-02-25T22:32:02.841Z,2.60
2023-02-25T22:34:30.816Z,2.33
2023-02-25T22:36:59.025Z,1.90
2023-02-25T22:39:28.531Z,2.37
2023-02-25T22:41:56.819Z,2.23
2023-02-25T22:44:24.796Z,2.43
2023-02-25T22:46:54.285Z,2.17
2023-02-25T22:49:22.621Z,2.17
2023-02-25T22:51:50.566Z,2.97
2023-02-25T22:54:20.208Z,2.20
2023-02-25T22:56:50.750Z,2.23
2023-02-25T22:59:19.873Z,2.20
2023-02-25T23:01:47.884Z,2.30
2023-02-25T23:04:16.435Z,3.27
2023-02-25T23:06:45.542Z,2.90
2023-02-25T23:09:13.999Z,2.93
2023-02-25T23:11:43.564Z,2.77
2023-02-25T23:14:13.234Z,1.87
2023-02-25T23:16:43.174Z,2.33
2023-02-25T23:19:15.525Z,1.87
2023-02-25T23:21:43.662Z,1.90
2023-02-25T23:24:16.184Z,1.90
2023-02-25T23:26:45.612Z,1.80
2023-02-25T23:29:15.312Z,2.10
2023-02-25T23:31:45.905Z,1.63
2023-02-25T23:34:18.006Z,1.83
2023-02-25T23:36:46.577Z,1.90
2023-02-25T23:39:15.993Z,1.50
2023-02-25T23:41:44.649Z,1.23
2023-02-25T23:44:15.610Z,1.37
2023-02-25T23:46:45.258Z,1.10
2023-02-25T23:49:15.156Z,1.47
2023-02-25T23:51:44.825Z,1.50
2023-02-25T23:54:15.328Z,1.87
2023-02-25T23:56:43.927Z,1.37
2023-02-25T23:59:12.369Z,1.03
