createdAt,value
2018-06-05T00:00:29.248Z,24.90
2018-06-05T00:02:57.692Z,24.27
2018-06-05T00:05:26.204Z,24.17
2018-06-05T00:07:54.692Z,25.07
2018-06-05T00:10:23.156Z,26.67
2018-06-05T00:12:51.588Z,25.50
2018-06-05T00:15:20.039Z,24.30
2018-06-05T00:17:48.229Z,25.50
2018-06-05T00:20:16.700Z,24.87
2018-06-05T00:22:45.131Z,26.70
2018-06-05T00:25:13.580Z,26.90
2018-06-05T00:27:41.998Z,25.50
2018-06-05T00:30:10.440Z,26.00
2018-06-05T00:32:38.868Z,26.77
2018-06-05T00:35:07.334Z,26.17
2018-06-05T00:37:35.785Z,28.73
2018-06-05T00:40:04.604Z,25.20
2018-06-05T00:42:33.063Z,26.73
2018-06-05T00:45:01.537Z,25.50
2018-06-05T00:47:29.992Z,28.10
2018-06-05T00:49:58.454Z,25.90
2018-06-05T00:52:26.867Z,26.70
2018-06-05T00:54:55.309Z,28.57
2018-06-05T00:57:23.760Z,26.70
2018-06-05T00:59:52.192Z,26.63
2018-06-05T01:02:20.656Z,27.60
2018-06-05T01:04:49.072Z,28.00
2018-06-05T01:07:17.533Z,26.87
2018-06-05T01:09:45.627Z,28.13
2018-06-05T01:12:14.061Z,30.90
2018-06-05T01:14:42.516Z,28.53
2018-06-05T01:17:10.936Z,28.20
2018-06-05T01:19:39.720Z,30.80
2018-06-05T01:22:08.170Z,33.57
2018-06-05T01:24:36.661Z,33.17
2018-06-05T01:27:05.194Z,33.37
2018-06-05T01:29:33.638Z,32.63
2018-06-05T01:32:02.073Z,32.27
2018-06-05T01:34:30.539Z,32.70
2018-06-05T01:36:58.973Z,32.90
2018-06-05T01:39:27.401Z,33.23
2018-06-05T01:41:55.867Z,35.20
2018-06-05T01:44:24.295Z,37.20
2018-06-05T01:46:52.745Z,38.90
2018-06-05T01:49:21.162Z,42.20
2018-06-05T01:51:49.608Z,41.43
2018-06-05T01:54:18.040Z,40.00
2018-06-05T01:56:46.494Z,43.80
2018-06-05T01:59:14.907Z,43.37
2018-06-05T02:01:43.365Z,45.27
2018-06-05T02:04:11.825Z,44.73
2018-06-05T02:06:40.248Z,45.00
2018-06-05T02:09:08.696Z,45.20
2018-06-05T02:11:37.116Z,43.80
2018-06-05T02:14:05.596Z,46.30
2018-06-05T02:16:34.070Z,46.27
2018-06-05T02:19:02.496Z,45.03
2018-06-05T02:21:30.957Z,46.27
2018-06-05T02:23:59.380Z,45.80
2018-06-05T02:26:27.873Z,45.57
2018-06-05T02:28:56.315Z,44.17
2018-06-05T02:31:24.758Z,45.83
2018-06-05T02:33:53.257Z,45.73
2018-06-05T02:36:21.700Z,45.90
2018-06-05T02:38:50.155Z,43.33
2018-06-05T02:41:18.575Z,43.20
2018-06-05T02:43:47.034Z,44.40
2018-06-05T02:46:15.465Z,45.63
2018-06-05T02:48:43.937Z,44.00
2018-06-05T02:51:12.362Z,43.80
2018-06-05T02:53:40.801Z,45.90
2018-06-05T02:56:09.265Z,43.67
2018-06-05T02:58:37.724Z,43.20
2018-06-05T03:01:06.167Z,43.53
2018-06-05T03:03:34.620Z,44.00
2018-06-05T03:06:03.088Z,45.80
2018-06-05T03:08:31.550Z,46.10
2018-06-05T03:10:59.979Z,45.63
2018-06-05T03:13:28.430Z,47.00
2018-06-05T03:15:56.853Z,48.93
2018-06-05T03:18:25.309Z,52.53
2018-06-05T03:20:53.737Z,48.57
2018-06-05T03:23:22.283Z,50.27
2018-06-05T03:25:51.595Z,49.80
2018-06-05T03:28:20.065Z,46.93
2018-06-05T03:30:48.485Z,51.17
2018-06-05T03:33:16.948Z,49.23
2018-06-05T03:35:45.376Z,48.23
2018-06-05T03:38:13.834Z,52.03
2018-06-05T03:40:42.268Z,53.40
2018-06-05T03:43:10.725Z,54.30
2018-06-05T03:45:39.162Z,51.30
2018-06-05T03:48:07.617Z,56.07
2018-06-05T03:50:36.100Z,52.23
2018-06-05T03:53:04.540Z,53.57
2018-06-05T03:55:32.991Z,50.80
2018-06-05T03:58:01.416Z,54.13
2018-06-05T04:00:29.888Z,50.90
2018-06-05T04:02:58.364Z,55.37
2018-06-05T04:05:27.617Z,53.80
2018-06-05T04:07:56.087Z,53.00
2018-06-05T04:10:24.564Z,55.97
2018-06-05T04:12:53.005Z,56.20
2018-06-05T04:15:21.504Z,55.40
2018-06-05T04:17:49.970Z,56.77
2018-06-05T04:20:18.484Z,52.30
2018-06-05T04:22:46.933Z,55.13
2018-06-05T04:25:15.424Z,56.00
2018-06-05T04:27:43.861Z,56.73
2018-06-05T04:30:12.293Z,57.90
2018-06-05T04:32:40.744Z,54.43
2018-06-05T04:35:09.165Z,53.70
2018-06-05T04:37:37.616Z,55.70
2018-06-05T04:40:06.095Z,55.33
2018-06-05T04:42:34.556Z,53.97
2018-06-05T04:45:02.990Z,54.33
2018-06-05T04:47:31.465Z,55.77
2018-06-05T04:49:59.893Z,55.80
2018-06-05T04:52:28.321Z,53.33
2018-06-05T04:54:56.810Z,53.23
2018-06-05T04:57:25.237Z,54.20
2018-06-05T04:59:53.706Z,56.07
2018-06-05T05:02:22.149Z,56.10
2018-06-05T05:04:50.651Z,56.47
2018-06-05T05:07:19.100Z,57.10
2018-06-05T05:09:47.568Z,55.90
2018-06-05T05:12:16.005Z,52.80
2018-06-05T05:14:44.450Z,55.27
2018-06-05T05:17:12.936Z,58.13
2018-06-05T05:19:41.378Z,55.77
2018-06-05T05:22:09.845Z,53.03
2018-06-05T05:24:38.359Z,54.97
2018-06-05T05:27:06.524Z,55.23
2018-06-05T05:29:35.057Z,56.17
2018-06-05T05:32:03.588Z,61.17
2018-06-05T05:34:32.018Z,61.30
2018-06-05T05:37:00.505Z,57.87
2018-06-05T05:39:28.940Z,63.87
2018-06-05T05:41:57.434Z,58.73
2018-06-05T05:44:25.869Z,55.60
2018-06-05T05:46:54.320Z,60.87
2018-06-05T05:49:22.803Z,57.10
2018-06-05T05:51:51.251Z,51.87
2018-06-05T05:54:19.730Z,56.77
2018-06-05T05:56:48.194Z,57.20
2018-06-05T05:59:16.677Z,56.53
2018-06-05T06:01:45.144Z,58.90
2018-06-05T06:04:13.609Z,52.20
2018-06-05T06:06:42.037Z,57.53
2018-06-05T06:09:10.589Z,53.17
2018-06-05T06:11:39.142Z,54.90
2018-06-05T06:14:07.577Z,53.27
2018-06-05T06:16:36.034Z,56.33
2018-06-05T06:19:04.544Z,58.53
2018-06-05T06:21:33.093Z,49.17
2018-06-05T06:24:01.891Z,57.20
2018-06-05T06:26:30.389Z,52.60
2018-06-05T06:28:58.889Z,51.70
2018-06-05T06:31:27.323Z,51.27
2018-06-05T06:33:55.816Z,52.53
2018-06-05T06:36:24.234Z,49.23
2018-06-05T06:38:52.701Z,50.00
2018-06-05T06:41:21.151Z,52.10
2018-06-05T06:43:49.633Z,50.40
2018-06-05T06:46:18.103Z,50.23
2018-06-05T06:48:46.611Z,52.57
2018-06-05T06:51:15.010Z,53.37
2018-06-05T06:53:43.484Z,48.43
2018-06-05T06:56:11.934Z,47.50
2018-06-05T06:58:40.368Z,48.57
2018-06-05T07:01:08.843Z,50.07
2018-06-05T07:03:37.340Z,48.80
2018-06-05T07:06:05.897Z,48.00
2018-06-05T07:08:34.372Z,46.30
2018-06-05T07:11:02.829Z,48.03
2018-06-05T07:13:31.278Z,42.20
2018-06-05T07:15:59.758Z,45.50
2018-06-05T07:18:28.203Z,44.47
2018-06-05T07:20:56.681Z,41.87
2018-06-05T07:23:25.099Z,42.73
2018-06-05T07:25:53.791Z,45.00
2018-06-05T07:28:22.257Z,42.20
2018-06-05T07:30:50.896Z,44.03
2018-06-05T07:33:19.345Z,44.23
2018-06-05T07:35:47.798Z,40.93
2018-06-05T07:38:16.248Z,44.07
2018-06-05T07:40:44.703Z,43.73
2018-06-05T07:43:13.164Z,41.23
2018-06-05T07:45:41.597Z,38.90
2018-06-05T07:48:10.064Z,41.13
2018-06-05T07:50:38.499Z,39.17
2018-06-05T07:53:07.972Z,44.53
2018-06-05T07:55:36.437Z,44.23
2018-06-05T07:58:04.941Z,41.70
2018-06-05T08:00:33.375Z,40.73
2018-06-05T08:03:01.831Z,36.93
2018-06-05T08:05:30.287Z,38.77
2018-06-05T08:07:58.742Z,36.80
2018-06-05T08:10:27.221Z,37.17
2018-06-05T08:12:55.651Z,37.50
2018-06-05T08:15:24.105Z,39.23
2018-06-05T08:17:52.537Z,37.87
2018-06-05T08:20:21.457Z,37.80
2018-06-05T08:22:52.912Z,38.10
2018-06-05T08:25:21.417Z,37.93
2018-06-05T08:27:49.863Z,37.90
2018-06-05T08:30:18.365Z,37.67
2018-06-05T08:32:46.796Z,38.27
2018-06-05T08:35:15.295Z,38.73
2018-06-05T08:37:43.736Z,36.67
2018-06-05T08:40:12.183Z,38.60
2018-06-05T08:42:40.653Z,35.50
2018-06-05T08:45:09.135Z,42.00
2018-06-05T08:47:37.603Z,40.57
2018-06-05T08:50:06.109Z,36.50
2018-06-05T08:52:34.594Z,39.43
2018-06-05T08:55:03.063Z,36.20
2018-06-05T08:57:31.522Z,38.07
2018-06-05T09:00:00.141Z,39.70
2018-06-05T09:02:28.540Z,36.90
2018-06-05T09:04:57.000Z,37.57
2018-06-05T09:07:25.464Z,40.20
2018-06-05T09:09:53.920Z,37.23
2018-06-05T09:12:22.387Z,38.70
2018-06-05T09:14:50.847Z,38.67
2018-06-05T09:17:19.399Z,37.30
2018-06-05T09:19:47.990Z,39.00
2018-06-05T09:22:16.547Z,40.63
2018-06-05T09:24:45.159Z,40.90
2018-06-05T09:27:13.766Z,39.20
2018-06-05T09:29:41.957Z,40.63
2018-06-05T09:32:10.558Z,43.53
2018-06-05T09:34:39.142Z,39.03
2018-06-05T09:37:07.789Z,43.67
2018-06-05T09:39:36.434Z,40.60
2018-06-05T09:42:04.957Z,41.43
2018-06-05T09:44:33.676Z,42.73
2018-06-05T09:47:02.259Z,40.00
2018-06-05T09:49:30.891Z,40.60
2018-06-05T09:51:59.503Z,41.43
2018-06-05T09:54:28.088Z,40.13
2018-06-05T09:56:56.747Z,39.63
2018-06-05T09:59:25.387Z,39.90
2018-06-05T10:01:53.938Z,41.67
2018-06-05T10:04:22.482Z,40.17
2018-06-05T10:06:51.102Z,44.50
2018-06-05T10:09:19.699Z,42.87
2018-06-05T10:11:48.302Z,42.20
2018-06-05T10:14:16.919Z,39.00
2018-06-05T10:16:45.507Z,39.70
2018-06-05T10:19:14.103Z,40.00
2018-06-05T10:21:42.747Z,40.57
2018-06-05T10:24:11.376Z,39.40
2018-06-05T10:26:39.939Z,37.90
2018-06-05T10:29:09.552Z,38.17
2018-06-05T10:31:38.162Z,36.33
2018-06-05T10:34:06.748Z,38.60
2018-06-05T10:36:35.433Z,40.30
2018-06-05T10:39:06.045Z,40.00
2018-06-05T10:41:34.866Z,38.17
2018-06-05T10:44:03.721Z,37.77
2018-06-05T10:46:32.314Z,36.83
2018-06-05T10:49:00.883Z,38.30
2018-06-05T10:51:29.496Z,37.10
2018-06-05T10:53:58.083Z,36.77
2018-06-05T10:56:26.638Z,38.40
2018-06-05T10:58:55.232Z,37.60
2018-06-05T11:01:23.861Z,38.30
2018-06-05T11:03:52.438Z,38.87
2018-06-05T11:06:20.996Z,38.13
2018-06-05T11:08:49.599Z,37.63
2018-06-05T11:11:18.203Z,40.10
2018-06-05T11:13:46.762Z,40.97
2018-06-05T11:16:15.386Z,40.50
2018-06-05T11:18:43.944Z,39.90
2018-06-05T11:21:12.854Z,39.80
2018-06-05T11:23:41.997Z,35.10
2018-06-05T11:26:10.584Z,38.03
2018-06-05T11:28:39.180Z,38.43
2018-06-05T11:31:07.789Z,38.00
2018-06-05T11:33:36.383Z,39.80
2018-06-05T11:36:05.024Z,36.50
2018-06-05T11:38:33.643Z,38.43
2018-06-05T11:41:02.208Z,37.37
2018-06-05T11:43:30.831Z,37.27
2018-06-05T11:45:59.422Z,39.33
2018-06-05T11:48:27.984Z,37.53
2018-06-05T11:50:56.593Z,39.67
2018-06-05T11:53:25.307Z,38.70
2018-06-05T11:55:53.941Z,39.50
2018-06-05T11:58:22.428Z,40.37
2018-06-05T12:00:50.910Z,38.83
2018-06-05T12:03:19.344Z,40.90
2018-06-05T12:05:47.832Z,43.00
2018-06-05T12:08:16.261Z,39.60
2018-06-05T12:10:44.712Z,41.23
2018-06-05T12:13:13.173Z,37.77
2018-06-05T12:15:41.593Z,41.33
2018-06-05T12:18:10.057Z,42.30
2018-06-05T12:20:38.521Z,39.03
2018-06-05T12:23:06.982Z,40.30
2018-06-05T12:25:35.471Z,38.53
2018-06-05T12:28:03.913Z,39.13
2018-06-05T12:30:32.402Z,38.97
2018-06-05T12:33:00.876Z,39.67
2018-06-05T12:35:29.316Z,38.60
2018-06-05T12:37:57.760Z,42.47
2018-06-05T12:40:26.228Z,42.53
2018-06-05T12:42:54.693Z,45.60
2018-06-05T12:45:23.161Z,41.67
2018-06-05T12:47:51.597Z,43.60
2018-06-05T12:50:20.026Z,42.17
2018-06-05T12:52:48.511Z,44.10
2018-06-05T12:55:16.959Z,42.70
2018-06-05T12:57:45.104Z,41.73
2018-06-05T13:00:13.575Z,40.87
2018-06-05T13:02:42.145Z,42.70
2018-06-05T13:05:10.581Z,43.73
2018-06-05T13:07:39.049Z,41.70
2018-06-05T13:10:07.511Z,46.37
2018-06-05T13:12:35.952Z,46.40
2018-06-05T13:15:04.480Z,44.40
2018-06-05T13:17:32.927Z,47.47
2018-06-05T13:20:01.453Z,48.10
2018-06-05T13:22:29.906Z,46.03
2018-06-05T13:24:58.332Z,42.90
2018-06-05T13:27:26.795Z,43.03
2018-06-05T13:29:55.276Z,42.50
2018-06-05T13:32:23.757Z,42.90
2018-06-05T13:34:52.219Z,43.37
2018-06-05T13:37:20.680Z,46.30
2018-06-05T13:39:49.106Z,44.33
2018-06-05T13:42:17.248Z,44.03
2018-06-05T13:44:45.695Z,40.97
2018-06-05T13:47:14.153Z,39.07
2018-06-05T13:49:42.624Z,40.93
2018-06-05T13:52:11.095Z,40.57
2018-06-05T13:54:39.562Z,41.87
2018-06-05T13:57:08.024Z,42.07
2018-06-05T13:59:36.492Z,41.20
2018-06-05T14:02:04.987Z,43.00
2018-06-05T14:04:33.457Z,40.97
2018-06-05T14:07:01.920Z,42.43
2018-06-05T14:09:30.347Z,41.50
2018-06-05T14:11:58.809Z,43.07
2018-06-05T14:14:27.261Z,41.83
2018-06-05T14:16:55.703Z,40.80
2018-06-05T14:19:24.144Z,41.73
2018-06-05T14:21:52.578Z,42.67
2018-06-05T14:24:21.056Z,40.40
2018-06-05T14:26:49.509Z,41.03
2018-06-05T14:29:17.964Z,43.03
2018-06-05T14:31:46.442Z,41.07
2018-06-05T14:34:14.895Z,40.40
2018-06-05T14:36:43.365Z,40.93
2018-06-05T14:39:11.830Z,39.17
2018-06-05T14:41:40.372Z,42.10
2018-06-05T14:44:08.817Z,40.07
2018-06-05T14:46:37.314Z,40.37
2018-06-05T14:49:05.806Z,40.93
2018-06-05T14:51:34.235Z,44.20
2018-06-05T14:54:02.720Z,40.10
2018-06-05T14:56:31.182Z,41.70
2018-06-05T14:58:59.664Z,42.43
2018-06-05T15:01:28.103Z,43.17
2018-06-05T15:03:56.540Z,43.90
2018-06-05T15:06:24.984Z,41.93
2018-06-05T15:08:53.447Z,45.63
2018-06-05T15:11:21.885Z,43.00
2018-06-05T15:13:50.340Z,43.00
2018-06-05T15:16:18.783Z,45.50
2018-06-05T15:18:47.248Z,43.50
2018-06-05T15:21:15.670Z,43.77
2018-06-05T15:23:44.141Z,43.60
2018-06-05T15:26:12.569Z,44.40
2018-06-05T15:28:41.036Z,45.17
2018-06-05T15:31:09.464Z,44.70
2018-06-05T15:33:37.924Z,44.27
2018-06-05T15:36:06.353Z,45.53
2018-06-05T17:13:43.558Z,39.27
2018-06-05T17:16:12.017Z,42.23
2018-06-05T17:18:40.528Z,40.23
2018-06-05T17:21:09.265Z,40.50
2018-06-05T17:23:38.228Z,41.17
2018-06-05T17:26:07.251Z,40.50
2018-06-05T17:28:36.237Z,39.83
2018-06-05T17:31:05.446Z,36.80
2018-06-05T17:36:33.397Z,36.67
2018-06-05T17:41:59.743Z,38.40
2018-06-05T17:44:28.494Z,38.10
2018-06-05T17:46:57.012Z,39.97
2018-06-05T17:49:25.515Z,38.13
2018-06-05T17:51:54.073Z,38.43
2018-06-05T17:54:22.540Z,42.10
2018-06-05T18:04:07.169Z,36.43
2018-06-05T18:06:36.311Z,34.00
2018-06-05T18:09:07.856Z,33.37
2018-06-05T18:11:36.910Z,35.90
2018-06-05T18:14:05.424Z,33.73
2018-06-05T18:16:34.665Z,33.53
2018-06-05T18:19:04.134Z,32.00
2018-06-05T18:21:32.763Z,32.07
2018-06-05T18:24:01.320Z,32.30
2018-06-05T18:26:29.942Z,33.23
2018-06-05T18:28:58.447Z,34.37
2018-06-05T18:31:26.966Z,33.27
2018-06-05T18:33:55.476Z,32.07
2018-06-05T18:36:23.900Z,32.13
2018-06-05T18:38:52.368Z,33.37
2018-06-05T18:41:20.821Z,32.10
2018-06-05T18:43:49.377Z,31.80
2018-06-05T18:46:18.042Z,30.70
2018-06-05T18:48:46.540Z,32.30
2018-06-05T18:51:14.989Z,31.67
2018-06-05T18:53:45.617Z,31.10
2018-06-05T18:56:14.101Z,31.00
2018-06-05T18:58:42.581Z,31.60
2018-06-05T19:01:11.038Z,33.00
2018-06-05T19:03:39.544Z,32.30
2018-06-05T19:06:08.009Z,30.33
2018-06-05T19:08:36.533Z,28.67
2018-06-05T19:11:04.997Z,31.63
2018-06-05T19:13:42.412Z,29.53
2018-06-05T19:16:16.859Z,27.83
2018-06-05T19:18:45.713Z,30.97
2018-06-05T19:21:14.701Z,29.60
2018-06-05T19:23:43.529Z,29.90
2018-06-05T19:26:12.434Z,29.40
2018-06-05T19:28:41.819Z,31.17
2018-06-05T19:31:10.827Z,30.53
2018-06-05T19:38:04.491Z,30.20
2018-06-05T19:40:57.471Z,30.87
2018-06-05T19:49:25.389Z,30.60
2018-06-05T19:51:53.869Z,31.37
2018-06-05T19:54:22.333Z,31.90
2018-06-05T19:56:50.836Z,32.20
2018-06-05T19:59:19.269Z,29.93
2018-06-05T20:01:47.684Z,30.07
2018-06-05T20:04:16.155Z,32.13
2018-06-05T20:06:44.609Z,29.37
2018-06-05T20:09:13.040Z,30.90
2018-06-05T20:11:41.505Z,30.80
2018-06-05T20:14:09.966Z,31.60
2018-06-05T20:16:38.433Z,29.80
2018-06-05T20:19:06.857Z,28.30
2018-06-05T20:21:35.329Z,31.10
2018-06-05T20:24:03.787Z,31.07
2018-06-05T20:26:32.463Z,30.57
2018-06-05T20:29:01.034Z,31.67
2018-06-05T20:31:29.456Z,36.77
2018-06-05T20:33:57.911Z,31.47
2018-06-05T20:36:26.354Z,31.47
2018-06-05T20:38:54.917Z,29.93
2018-06-05T20:41:23.353Z,28.43
2018-06-05T20:43:51.897Z,29.13
2018-06-05T20:46:20.372Z,29.30
2018-06-05T20:48:48.869Z,29.00
2018-06-05T20:51:17.305Z,30.00
2018-06-05T20:53:45.760Z,32.27
2018-06-05T20:56:14.236Z,30.43
2018-06-05T20:58:42.663Z,29.97
2018-06-05T21:01:11.114Z,29.63
2018-06-05T21:03:39.549Z,30.30
2018-06-05T21:06:08.005Z,29.67
2018-06-05T21:08:36.465Z,31.83
2018-06-05T21:11:04.913Z,31.63
2018-06-05T21:13:33.347Z,28.17
2018-06-05T21:16:01.499Z,27.73
2018-06-05T21:18:29.954Z,28.80
2018-06-05T21:20:58.392Z,32.03
2018-06-05T21:23:26.831Z,29.03
2018-06-05T21:25:55.310Z,29.10
2018-06-05T21:28:23.800Z,28.90
2018-06-05T21:30:52.229Z,28.67
2018-06-05T21:33:20.711Z,29.50
2018-06-05T21:35:49.233Z,28.10
2018-06-05T21:38:17.661Z,29.30
2018-06-05T21:40:46.113Z,28.07
2018-06-05T21:43:14.545Z,28.50
2018-06-05T21:45:43.032Z,29.97
2018-06-05T21:48:11.478Z,27.83
2018-06-05T21:50:40.000Z,26.77
2018-06-05T21:53:08.460Z,29.10
2018-06-05T21:55:36.900Z,29.13
2018-06-05T21:58:05.433Z,28.00
2018-06-05T22:00:33.990Z,29.50
2018-06-05T22:03:02.412Z,27.17
2018-06-05T22:05:30.886Z,27.67
2018-06-05T22:07:59.324Z,26.77
2018-06-05T22:10:27.774Z,31.73
2018-06-05T22:12:56.239Z,31.10
2018-06-05T22:15:24.670Z,28.03
2018-06-05T22:17:53.133Z,27.67
2018-06-05T22:20:21.569Z,29.23
2018-06-05T22:22:49.996Z,27.63
2018-06-05T22:25:18.434Z,27.13
2018-06-05T22:27:46.882Z,28.60
2018-06-05T22:30:15.347Z,28.17
2018-06-05T22:32:43.795Z,29.00
2018-06-05T22:35:12.216Z,27.60
2018-06-05T22:37:40.638Z,29.97
2018-06-05T22:40:09.104Z,27.10
2018-06-05T22:42:37.567Z,29.80
2018-06-05T22:45:06.033Z,31.83
2018-06-05T22:47:34.444Z,32.40
2018-06-05T22:50:02.905Z,31.87
2018-06-05T22:52:31.339Z,30.00
2018-06-05T22:54:59.760Z,29.63
2018-06-05T22:57:28.241Z,30.23
2018-06-05T22:59:56.685Z,32.23
2018-06-05T23:02:25.123Z,30.23
2018-06-05T23:04:53.584Z,29.77
2018-06-05T23:07:22.019Z,26.70
2018-06-05T23:09:50.512Z,29.20
2018-06-05T23:12:18.956Z,31.70
2018-06-05T23:14:47.374Z,32.20
2018-06-05T23:17:15.847Z,31.57
2018-06-05T23:19:44.287Z,32.60
2018-06-05T23:22:12.732Z,31.73
2018-06-05T23:24:41.189Z,30.43
2018-06-05T23:27:09.628Z,29.07
2018-06-05T23:29:38.110Z,32.97
2018-06-05T23:32:06.880Z,28.80
2018-06-05T23:34:35.414Z,29.50
2018-06-05T23:37:03.876Z,29.43
2018-06-05T23:39:32.313Z,30.50
2018-06-05T23:42:00.799Z,30.00
2018-06-05T23:44:29.256Z,30.90
2018-06-05T23:46:57.685Z,27.93
2018-06-05T23:49:26.134Z,30.43
2018-06-05T23:51:59.465Z,30.90
2018-06-05T23:54:28.096Z,27.70
2018-06-05T23:56:56.533Z,29.27
2018-06-05T23:59:25.009Z,29.77
