createdAt,value
2023-03-29T03:46:05.801Z,10.00
2023-03-29T03:48:33.246Z,10.00
2023-03-29T03:51:00.313Z,10.00
2023-03-29T03:56:09.357Z,10.00
2023-03-29T03:58:36.621Z,10.00
2023-03-29T04:01:04.361Z,10.00
2023-03-29T04:03:31.811Z,10.00
2023-03-29T04:06:02.165Z,9.90
2023-03-29T04:08:29.100Z,9.90
2023-03-29T04:10:56.872Z,10.00
2023-03-29T04:13:24.406Z,9.90
2023-03-29T04:15:54.147Z,10.00
2023-03-29T04:18:22.157Z,10.00
2023-03-29T04:20:49.435Z,10.00
2023-03-29T04:23:16.412Z,10.00
2023-03-29T04:25:43.633Z,10.00
2023-03-29T04:28:13.300Z,10.00
2023-03-29T04:30:40.656Z,10.00
2023-03-29T04:33:07.746Z,10.00
2023-03-29T04:35:34.932Z,10.00
2023-03-29T04:38:02.000Z,10.10
2023-03-29T04:40:29.104Z,10.10
2023-03-29T04:42:56.210Z,10.10
2023-03-29T04:45:23.189Z,10.10
2023-03-29T04:47:50.211Z,10.10
2023-03-29T04:50:17.282Z,10.10
2023-03-29T04:52:45.510Z,10.10
2023-03-29T04:55:12.889Z,10.10
2023-03-29T04:57:39.871Z,10.10
2023-03-29T05:00:15.408Z,10.10
2023-03-29T05:02:44.000Z,10.10
2023-03-29T05:05:11.583Z,10.10
2023-03-29T05:07:38.562Z,10.10
2023-03-29T05:10:05.985Z,10.30
2023-03-29T05:12:32.884Z,10.10
2023-03-29T05:14:59.880Z,10.10
2023-03-29T05:17:27.308Z,10.10
2023-03-29T05:19:54.692Z,10.10
2023-03-29T05:22:21.643Z,10.10
2023-03-29T05:24:48.799Z,10.20
2023-03-29T05:27:17.267Z,10.10
2023-03-29T05:29:46.924Z,10.10
2023-03-29T05:32:15.127Z,10.10
2023-03-29T05:34:42.078Z,10.10
2023-03-29T05:37:09.084Z,10.10
2023-03-29T05:39:38.019Z,10.10
2023-03-29T05:42:05.505Z,10.20
2023-03-29T05:44:32.643Z,10.20
2023-03-29T05:46:59.614Z,10.10
2023-03-29T05:49:27.221Z,10.10
2023-03-29T05:51:56.926Z,10.10
2023-03-29T05:54:24.342Z,10.10
2023-03-29T05:56:51.372Z,10.10
2023-03-29T05:59:19.581Z,10.10
2023-03-29T06:01:49.167Z,10.10
2023-03-29T06:04:17.976Z,10.10
2023-03-29T06:06:45.057Z,10.20
2023-03-29T06:09:12.456Z,10.20
2023-03-29T06:11:39.619Z,10.10
2023-03-29T06:14:06.700Z,10.20
2023-03-29T06:16:33.653Z,10.20
2023-03-29T06:19:00.610Z,10.30
2023-03-29T06:21:28.406Z,10.30
2023-03-29T06:23:55.357Z,10.30
2023-03-29T06:26:22.642Z,10.30
2023-03-29T06:28:52.104Z,10.30
2023-03-29T06:31:19.895Z,10.30
2023-03-29T06:33:47.152Z,10.30
2023-03-29T06:36:16.167Z,10.40
2023-03-29T06:38:44.244Z,10.30
2023-03-29T06:41:11.417Z,10.30
2023-03-29T06:43:38.783Z,10.20
2023-03-29T06:46:11.627Z,10.20
2023-03-29T06:48:39.112Z,10.20
2023-03-29T06:51:07.488Z,10.30
2023-03-29T06:53:34.612Z,10.30
2023-03-29T06:56:05.640Z,10.30
2023-03-29T06:58:32.700Z,10.30
2023-03-29T07:01:01.846Z,10.30
2023-03-29T07:03:29.321Z,10.30
2023-03-29T07:06:04.390Z,10.40
2023-03-29T07:08:31.745Z,10.40
2023-03-29T07:10:59.305Z,10.40
2023-03-29T07:13:27.555Z,10.40
2023-03-29T07:15:54.570Z,10.50
2023-03-29T07:18:21.821Z,10.50
2023-03-29T07:20:49.245Z,10.60
2023-03-29T07:23:16.252Z,10.60
2023-03-29T07:25:43.824Z,10.70
2023-03-29T07:28:11.283Z,10.80
2023-03-29T07:30:38.434Z,10.80
2023-03-29T07:33:05.510Z,10.90
2023-03-29T07:35:32.802Z,10.90
2023-03-29T07:38:00.080Z,10.90
2023-03-29T07:40:27.241Z,10.90
2023-03-29T07:42:55.174Z,11.00
2023-03-29T07:45:26.757Z,11.00
2023-03-29T07:47:59.014Z,11.00
2023-03-29T07:50:26.742Z,11.10
2023-03-29T07:52:53.858Z,11.10
2023-03-29T07:55:21.035Z,11.10
2023-03-29T07:57:48.682Z,11.20
2023-03-29T08:00:16.239Z,11.20
2023-03-29T08:02:44.593Z,11.30
2023-03-29T08:05:12.878Z,11.30
2023-03-29T08:07:41.335Z,11.40
2023-03-29T08:10:09.340Z,11.50
2023-03-29T08:12:37.433Z,11.50
2023-03-29T08:15:05.428Z,11.60
2023-03-29T08:17:33.147Z,11.60
2023-03-29T08:20:00.172Z,11.70
2023-03-29T08:22:27.892Z,11.70
2023-03-29T08:24:55.226Z,11.70
2023-03-29T08:27:22.463Z,11.80
2023-03-29T08:29:49.440Z,11.90
2023-03-29T08:32:16.510Z,11.90
2023-03-29T08:34:43.770Z,12.00
2023-03-29T08:37:11.005Z,12.10
2023-03-29T08:39:38.028Z,12.10
2023-03-29T08:42:13.861Z,12.20
2023-03-29T08:44:48.601Z,12.20
2023-03-29T08:47:38.687Z,12.30
2023-03-29T08:50:06.549Z,12.30
2023-03-29T08:52:33.468Z,12.40
2023-03-29T08:55:01.774Z,12.50
2023-03-29T08:57:28.822Z,12.50
2023-03-29T08:59:57.305Z,12.60
2023-03-29T09:02:26.145Z,12.60
2023-03-29T09:04:56.982Z,12.70
2023-03-29T09:07:26.390Z,12.80
2023-03-29T09:09:53.695Z,12.90
2023-03-29T09:12:23.361Z,13.10
2023-03-29T09:14:50.303Z,13.10
2023-03-29T09:17:17.486Z,13.10
2023-03-29T09:19:56.921Z,13.20
2023-03-29T09:22:43.500Z,13.20
2023-03-29T09:25:10.722Z,13.30
2023-03-29T09:27:49.590Z,13.40
2023-03-29T09:30:28.598Z,13.40
2023-03-29T09:33:24.823Z,13.50
2023-03-29T09:35:54.940Z,13.60
2023-03-29T09:38:22.201Z,13.60
2023-03-29T09:40:51.620Z,13.70
2023-03-29T09:43:22.453Z,13.70
2023-03-29T09:45:53.051Z,13.80
2023-03-29T09:48:20.656Z,13.90
2023-03-29T09:50:51.144Z,13.90
2023-03-29T09:53:19.154Z,14.00
2023-03-29T09:55:49.096Z,14.10
2023-03-29T09:58:18.737Z,14.20
2023-03-29T10:00:47.178Z,14.30
2023-03-29T10:03:17.960Z,14.30
2023-03-29T10:05:45.851Z,14.40
2023-03-29T10:08:19.815Z,14.40
2023-03-29T10:10:47.371Z,14.50
2023-03-29T10:13:18.893Z,14.50
2023-03-29T10:15:57.546Z,14.60
2023-03-29T10:18:24.759Z,14.60
2023-03-29T10:20:57.507Z,14.70
2023-03-29T10:23:24.417Z,14.70
2023-03-29T10:25:51.697Z,14.90
2023-03-29T10:28:21.107Z,14.80
2023-03-29T10:30:53.018Z,14.90
2023-03-29T10:33:21.107Z,14.90
2023-03-29T10:35:48.569Z,15.00
2023-03-29T10:38:17.594Z,15.10
2023-03-29T10:40:48.675Z,15.20
2023-03-29T10:43:34.067Z,15.20
2023-03-29T10:46:13.234Z,15.20
2023-03-29T10:48:40.678Z,15.20
2023-03-29T10:51:07.730Z,15.30
2023-03-29T10:53:37.838Z,15.30
2023-03-29T10:56:34.143Z,15.40
2023-03-29T10:59:08.574Z,15.40
2023-03-29T11:01:44.494Z,15.60
2023-03-29T11:04:17.458Z,15.70
2023-03-29T11:06:52.560Z,15.70
2023-03-29T11:09:19.426Z,15.70
2023-03-29T11:12:08.310Z,15.80
2023-03-29T11:14:52.289Z,15.90
2023-03-29T11:17:27.279Z,16.00
2023-03-29T11:20:12.820Z,16.10
2023-03-29T11:22:44.395Z,16.20
2023-03-29T11:25:20.338Z,16.20
2023-03-29T11:27:47.231Z,16.20
2023-03-29T11:30:20.049Z,16.20
2023-03-29T11:32:55.456Z,16.30
2023-03-29T11:35:22.635Z,16.30
2023-03-29T11:37:55.373Z,16.50
2023-03-29T11:40:39.137Z,16.40
2023-03-29T11:43:09.725Z,16.50
2023-03-29T11:45:39.918Z,16.60
2023-03-29T11:48:10.719Z,16.60
2023-03-29T11:51:11.210Z,16.70
2023-03-29T11:53:48.964Z,16.70
2023-03-29T11:56:19.528Z,16.80
2023-03-29T11:58:50.222Z,16.80
2023-03-29T12:01:22.507Z,16.80
2023-03-29T12:04:12.997Z,16.80
2023-03-29T12:07:06.313Z,16.90
2023-03-29T12:09:46.614Z,17.00
2023-03-29T12:12:17.765Z,17.00
2023-03-29T12:14:44.632Z,17.00
2023-03-29T12:17:14.424Z,17.00
2023-03-29T12:19:48.976Z,17.10
2023-03-29T12:22:16.103Z,17.10
2023-03-29T12:24:44.029Z,17.10
2023-03-29T12:27:31.702Z,17.20
2023-03-29T12:30:17.118Z,17.10
2023-03-29T12:32:53.108Z,17.00
2023-03-29T12:35:20.208Z,17.10
2023-03-29T12:38:00.831Z,17.20
2023-03-29T12:40:28.282Z,17.30
2023-03-29T12:43:06.798Z,17.60
2023-03-29T12:45:36.599Z,17.60
2023-03-29T12:48:03.999Z,17.60
2023-03-29T12:50:35.466Z,17.60
2023-03-29T12:53:04.183Z,17.70
2023-03-29T12:55:47.621Z,17.70
2023-03-29T12:58:33.170Z,17.70
2023-03-29T13:01:07.704Z,17.70
2023-03-29T13:03:40.743Z,17.80
2023-03-29T13:06:09.377Z,17.80
2023-03-29T13:08:38.073Z,17.80
2023-03-29T13:11:05.602Z,17.80
2023-03-29T13:13:32.492Z,17.90
2023-03-29T13:16:28.669Z,17.90
2023-03-29T13:19:01.537Z,17.80
2023-03-29T13:21:28.528Z,17.90
2023-03-29T13:24:14.031Z,18.00
2023-03-29T13:26:51.680Z,18.00
2023-03-29T13:29:47.632Z,18.10
2023-03-29T13:32:33.806Z,18.10
2023-03-29T13:35:12.792Z,18.20
2023-03-29T13:37:48.850Z,18.20
2023-03-29T13:40:28.297Z,18.20
2023-03-29T13:43:21.574Z,18.30
2023-03-29T13:45:54.539Z,18.30
2023-03-29T13:48:26.031Z,18.40
2023-03-29T13:50:54.891Z,18.40
2023-03-29T13:53:39.385Z,18.40
2023-03-29T13:56:10.450Z,18.50
2023-03-29T13:58:41.657Z,18.60
2023-03-29T14:01:15.193Z,18.60
2023-03-29T14:03:44.605Z,18.50
2023-03-29T14:06:16.846Z,18.50
2023-03-29T14:08:44.171Z,18.50
2023-03-29T14:11:25.514Z,18.50
2023-03-29T14:13:53.663Z,18.50
2023-03-29T14:16:21.135Z,18.40
2023-03-29T14:18:51.227Z,18.50
2023-03-29T14:21:19.698Z,18.50
2023-03-29T14:23:47.589Z,18.50
2023-03-29T14:26:16.279Z,18.60
2023-03-29T14:28:48.983Z,18.80
2023-03-29T14:31:35.899Z,18.70
2023-03-29T14:34:04.630Z,18.90
2023-03-29T14:36:33.090Z,18.90
2023-03-29T14:39:20.660Z,19.10
2023-03-29T14:41:55.335Z,19.10
2023-03-29T14:44:23.629Z,19.10
2023-03-29T14:46:50.788Z,19.20
2023-03-29T14:49:19.427Z,19.20
2023-03-29T14:51:47.077Z,19.40
2023-03-29T14:54:22.015Z,19.40
2023-03-29T14:56:49.964Z,19.40
2023-03-29T14:59:23.160Z,19.40
2023-03-29T15:01:50.357Z,19.40
2023-03-29T15:04:17.325Z,19.20
2023-03-29T15:06:46.779Z,19.30
2023-03-29T15:09:18.730Z,19.30
2023-03-29T15:11:56.079Z,19.30
2023-03-29T15:14:24.608Z,19.30
2023-03-29T15:16:53.428Z,19.40
2023-03-29T15:19:21.685Z,19.30
2023-03-29T15:21:49.786Z,19.40
2023-03-29T15:24:21.497Z,19.40
2023-03-29T15:26:58.123Z,19.50
2023-03-29T15:29:32.991Z,19.40
2023-03-29T15:32:00.058Z,19.40
2023-03-29T15:34:28.508Z,19.30
2023-03-29T15:36:57.256Z,19.20
2023-03-29T15:39:24.376Z,19.20
2023-03-29T15:41:52.727Z,19.10
2023-03-29T15:44:26.236Z,19.00
2023-03-29T15:46:55.190Z,19.10
2023-03-29T15:49:22.149Z,19.20
2023-03-29T15:51:49.164Z,19.10
2023-03-29T15:54:16.123Z,19.10
2023-03-29T15:56:51.912Z,19.10
2023-03-29T15:59:19.121Z,19.10
2023-03-29T16:01:46.797Z,19.10
2023-03-29T16:04:15.271Z,19.10
2023-03-29T16:06:42.706Z,19.10
2023-03-29T16:09:11.689Z,19.10
2023-03-29T16:11:39.307Z,19.00
2023-03-29T16:14:07.406Z,19.00
2023-03-29T16:16:34.824Z,19.00
2023-03-29T16:19:01.826Z,18.90
2023-03-29T16:21:29.267Z,18.90
2023-03-29T16:23:56.227Z,18.90
2023-03-29T16:26:26.026Z,18.90
2023-03-29T16:28:52.926Z,18.90
2023-03-29T16:31:20.413Z,19.00
2023-03-29T16:33:47.309Z,18.80
2023-03-29T16:36:14.289Z,18.80
2023-03-29T16:38:41.790Z,18.90
2023-03-29T16:41:13.750Z,18.80
2023-03-29T16:43:40.778Z,18.90
2023-03-29T16:46:09.270Z,18.80
2023-03-29T16:48:36.676Z,18.80
2023-03-29T16:51:03.747Z,18.80
2023-03-29T16:53:30.680Z,18.80
2023-03-29T16:55:57.581Z,18.70
2023-03-29T16:58:24.517Z,18.90
2023-03-29T17:00:54.236Z,18.60
2023-03-29T17:03:21.113Z,18.60
2023-03-29T17:05:48.720Z,18.60
2023-03-29T17:08:16.472Z,18.60
2023-03-29T17:10:43.620Z,18.50
2023-03-29T17:13:10.818Z,18.50
2023-03-29T17:15:39.747Z,18.50
2023-03-29T17:18:07.150Z,18.60
2023-03-29T17:20:34.202Z,18.60
2023-03-29T17:23:01.172Z,18.60
2023-03-29T17:25:28.155Z,18.40
2023-03-29T17:27:55.198Z,18.40
2023-03-29T17:30:22.087Z,18.50
2023-03-29T17:32:49.024Z,18.60
2023-03-29T17:35:16.001Z,18.60
2023-03-29T17:37:44.482Z,18.60
2023-03-29T17:40:13.722Z,18.50
2023-03-29T17:42:41.082Z,18.40
2023-03-29T17:45:08.607Z,18.40
2023-03-29T17:47:35.884Z,18.40
2023-03-29T17:50:03.278Z,18.40
2023-03-29T17:52:30.235Z,18.40
2023-03-29T17:54:57.168Z,18.60
2023-03-29T17:57:24.223Z,18.60
2023-03-29T17:59:51.153Z,18.70
2023-03-29T18:02:19.001Z,18.70
2023-03-29T18:04:46.120Z,18.80
2023-03-29T18:07:13.468Z,18.80
2023-03-29T18:09:40.587Z,18.80
2023-03-29T18:12:08.188Z,18.80
2023-03-29T18:14:35.584Z,18.70
2023-03-29T18:17:02.670Z,18.70
2023-03-29T18:19:29.792Z,18.80
2023-03-29T18:21:57.487Z,18.80
2023-03-29T18:24:24.436Z,18.80
2023-03-29T18:26:51.433Z,18.70
2023-03-29T18:29:18.371Z,18.70
2023-03-29T18:31:46.114Z,18.70
2023-03-29T18:34:13.100Z,18.60
2023-03-29T18:36:40.210Z,18.50
2023-03-29T18:39:07.099Z,18.40
2023-03-29T18:41:35.638Z,18.20
2023-03-29T18:44:03.044Z,18.10
2023-03-29T18:46:33.261Z,18.10
2023-03-29T18:49:01.526Z,18.00
2023-03-29T18:51:28.514Z,18.00
2023-03-29T18:54:15.443Z,17.90
2023-03-29T18:56:42.426Z,17.80
2023-03-29T18:59:09.538Z,17.70
2023-03-29T19:01:36.590Z,17.70
2023-03-29T19:04:03.906Z,17.80
2023-03-29T19:06:31.720Z,17.90
2023-03-29T19:09:01.913Z,17.90
2023-03-29T19:11:31.804Z,17.90
2023-03-29T19:13:58.774Z,17.90
2023-03-29T19:16:27.393Z,18.10
2023-03-29T19:18:54.467Z,18.20
2023-03-29T19:21:21.436Z,17.90
2023-03-29T19:23:52.739Z,18.00
2023-03-29T19:26:19.758Z,18.20
2023-03-29T19:28:46.732Z,18.20
2023-03-29T19:31:13.863Z,18.20
2023-03-29T19:33:40.971Z,18.20
2023-03-29T19:36:08.166Z,18.20
2023-03-29T19:38:36.067Z,18.30
2023-03-29T19:41:07.312Z,18.40
2023-03-29T19:43:34.897Z,18.40
2023-03-29T19:46:10.415Z,18.40
2023-03-29T19:48:37.930Z,18.30
2023-03-29T19:51:05.238Z,18.20
2023-03-29T19:53:32.799Z,18.10
2023-03-29T19:55:59.762Z,18.20
2023-03-29T19:58:26.682Z,18.30
2023-03-29T20:00:54.255Z,18.30
2023-03-29T20:03:21.830Z,18.30
2023-03-29T20:05:48.892Z,18.30
2023-03-29T20:08:16.083Z,18.30
2023-03-29T20:10:43.073Z,18.20
2023-03-29T20:13:10.586Z,18.20
2023-03-29T20:15:37.644Z,18.10
2023-03-29T20:18:04.833Z,18.10
2023-03-29T20:20:31.837Z,18.10
2023-03-29T20:23:04.726Z,18.00
2023-03-29T20:25:34.170Z,18.00
2023-03-29T20:28:01.129Z,18.00
2023-03-29T20:30:28.138Z,18.00
2023-03-29T20:32:55.218Z,18.00
2023-03-29T20:35:22.209Z,18.00
2023-03-29T20:37:49.136Z,17.90
2023-03-29T20:40:16.172Z,17.80
2023-03-29T20:42:46.232Z,17.80
2023-03-29T20:45:18.508Z,17.80
2023-03-29T20:47:50.295Z,17.90
2023-03-29T20:50:18.732Z,17.80
2023-03-29T20:52:45.751Z,17.80
2023-03-29T20:55:22.043Z,17.80
2023-03-29T20:57:50.059Z,17.80
2023-03-29T21:00:19.528Z,17.70
2023-03-29T21:02:46.974Z,17.70
2023-03-29T21:05:16.296Z,17.80
2023-03-29T21:07:44.769Z,17.80
2023-03-29T21:10:12.257Z,17.70
2023-03-29T21:12:40.006Z,17.70
2023-03-29T21:15:08.557Z,17.70
2023-03-29T21:17:36.057Z,17.60
2023-03-29T21:20:10.166Z,17.60
2023-03-29T21:22:38.953Z,17.60
2023-03-29T21:25:07.229Z,17.50
2023-03-29T21:27:34.475Z,17.50
2023-03-29T21:30:01.456Z,17.40
2023-03-29T21:32:28.432Z,17.30
2023-03-29T21:34:55.494Z,17.40
2023-03-29T21:37:22.430Z,17.30
2023-03-29T21:39:49.413Z,17.20
2023-03-29T21:42:16.562Z,17.10
2023-03-29T21:44:44.294Z,17.10
2023-03-29T21:47:11.273Z,17.10
2023-03-29T21:49:38.286Z,17.20
2023-03-29T21:52:05.209Z,17.10
2023-03-29T21:54:32.441Z,17.30
2023-03-29T21:56:59.551Z,17.30
2023-03-29T21:59:27.793Z,17.30
2023-03-29T22:01:54.846Z,17.30
2023-03-29T22:04:33.516Z,17.30
2023-03-29T22:07:03.942Z,17.20
2023-03-29T22:09:31.918Z,17.30
2023-03-29T22:11:59.979Z,17.30
2023-03-29T22:14:29.293Z,17.40
2023-03-29T22:16:56.377Z,17.40
2023-03-29T22:19:23.331Z,17.40
2023-03-29T22:21:51.305Z,17.40
2023-03-29T22:24:18.665Z,17.40
2023-03-29T22:26:45.930Z,17.50
2023-03-29T22:29:12.823Z,17.50
2023-03-29T22:31:39.892Z,17.40
2023-03-29T22:34:06.913Z,17.40
2023-03-29T22:36:35.547Z,17.40
2023-03-29T22:39:03.075Z,17.40
2023-03-29T22:41:30.034Z,17.40
2023-03-29T22:43:57.724Z,17.40
2023-03-29T22:46:25.117Z,17.30
2023-03-29T22:48:52.342Z,17.20
2023-03-29T22:51:19.908Z,17.20
2023-03-29T22:53:47.054Z,17.20
2023-03-29T22:56:15.417Z,17.20
2023-03-29T22:58:43.100Z,17.20
