createdAt,value
2023-02-23T09:11:33.488Z,96278.69
2023-02-23T09:12:34.860Z,96279.38
2023-02-23T09:13:36.214Z,96265.44
2023-02-23T09:14:37.573Z,96277.00
2023-02-23T09:15:40.136Z,96277.03
2023-02-23T09:16:41.624Z,96274.63
2023-02-23T09:17:44.897Z,96273.59
2023-02-23T09:18:46.384Z,96266.28
2023-02-23T09:19:47.742Z,96276.59
2023-02-23T09:20:49.168Z,96270.75
2023-02-23T09:21:50.653Z,96270.84
2023-02-23T09:22:53.477Z,96273.03
2023-02-23T09:23:56.015Z,96273.47
2023-02-23T09:24:57.423Z,96274.13
2023-02-23T09:26:06.137Z,96272.38
2023-02-23T09:27:07.546Z,96273.69
2023-02-23T09:28:12.068Z,96273.16
2023-02-23T09:29:13.473Z,96264.72
2023-02-23T09:30:17.974Z,96264.44
2023-02-23T09:31:22.757Z,96270.91
2023-02-23T09:32:24.626Z,96267.31
2023-02-23T09:33:26.254Z,96276.00
2023-02-23T09:34:30.710Z,96261.47
2023-02-23T09:35:32.588Z,96262.53
2023-02-23T09:36:34.027Z,96269.78
2023-02-23T09:37:35.462Z,96277.06
2023-02-23T09:38:36.868Z,96272.94
2023-02-23T09:39:39.156Z,96271.03
2023-02-23T09:40:47.549Z,96267.38
2023-02-23T09:42:15.343Z,96275.56
2023-02-23T09:43:20.126Z,96270.59
2023-02-23T09:44:23.488Z,96265.56
2023-02-23T09:45:59.311Z,96261.78
2023-02-23T09:47:51.760Z,96272.31
2023-02-23T09:48:57.073Z,96261.84
2023-02-23T09:50:00.883Z,96269.72
2023-02-23T09:51:06.394Z,96272.22
2023-02-23T09:52:18.493Z,96266.47
2023-02-23T09:53:29.257Z,96264.34
2023-02-23T09:54:34.792Z,96268.53
2023-02-23T09:55:40.906Z,96269.69
2023-02-23T09:56:47.852Z,96263.78
2023-02-23T09:57:49.748Z,96269.75
2023-02-23T09:58:51.321Z,96260.03
2023-02-23T09:59:53.151Z,96271.97
2023-02-23T10:00:57.909Z,96266.41
2023-02-23T10:02:24.257Z,96286.66
2023-02-23T10:03:34.092Z,96277.03
2023-02-23T10:04:48.811Z,96278.13
2023-02-23T10:06:02.577Z,96269.22
2023-02-23T10:07:16.408Z,96274.16
2023-02-23T10:08:42.164Z,96286.81
2023-02-23T10:10:02.083Z,96283.91
2023-02-23T10:11:18.405Z,96285.31
2023-02-23T10:12:32.768Z,96290.06
2023-02-23T10:14:01.659Z,96283.72
2023-02-23T10:15:38.435Z,96278.91
2023-02-23T10:16:50.976Z,96278.94
2023-02-23T10:18:09.136Z,96276.66
2023-02-23T10:19:22.715Z,96265.25
2023-02-23T10:20:32.170Z,96276.41
2023-02-23T10:21:38.849Z,96280.13
2023-02-23T10:22:41.587Z,96283.34
2023-02-23T10:23:47.620Z,96281.06
2023-02-23T10:24:55.959Z,96262.31
2023-02-23T10:26:00.724Z,96280.28
2023-02-23T10:27:21.696Z,96275.97
2023-02-23T10:28:23.291Z,96276.94
2023-02-23T10:29:47.990Z,96280.78
2023-02-23T10:30:50.956Z,96273.25
2023-02-23T10:31:59.655Z,96279.00
2023-02-23T10:33:16.481Z,96270.31
2023-02-23T10:34:18.673Z,96283.94
2023-02-23T10:35:22.370Z,96281.38
2023-02-23T10:36:39.082Z,96279.63
2023-02-23T10:37:40.559Z,96276.16
2023-02-23T10:38:41.993Z,96281.00
2023-02-23T10:39:43.393Z,96277.50
2023-02-23T10:40:49.921Z,96280.38
2023-02-23T10:41:52.793Z,96283.50
2023-02-23T10:42:59.797Z,96280.72
2023-02-23T10:44:15.368Z,96269.50
2023-02-23T10:45:24.736Z,96278.31
2023-02-23T10:46:35.342Z,96280.38
2023-02-23T10:47:37.643Z,96282.22
2023-02-23T10:48:42.956Z,96281.84
2023-02-23T10:49:48.073Z,96286.34
2023-02-23T10:50:52.205Z,96278.81
2023-02-23T10:51:58.074Z,96285.91
2023-02-23T10:53:17.235Z,96276.03
2023-02-23T10:54:35.426Z,96281.41
2023-02-23T10:55:36.868Z,96293.00
2023-02-23T10:56:46.347Z,96285.38
2023-02-23T12:01:56.867Z,96227.97
2023-02-23T12:03:00.997Z,96233.59
2023-02-23T12:04:03.333Z,96236.75
2023-02-23T12:05:09.264Z,96235.78
2023-02-23T12:06:11.164Z,96229.81
2023-02-23T12:07:28.477Z,96238.03
2023-02-23T12:08:46.585Z,96237.28
2023-02-23T12:10:03.152Z,96238.19
2023-02-23T12:11:12.953Z,96232.63
2023-02-23T12:12:18.708Z,96236.84
2023-02-23T12:13:42.153Z,96213.84
2023-02-23T12:14:51.209Z,96227.13
2023-02-23T12:16:12.396Z,96227.31
2023-02-23T12:17:23.856Z,96230.00
2023-02-23T12:18:43.013Z,96230.63
