createdAt,value
2023-03-04T00:00:39.155Z,100789.05
2023-03-04T00:03:22.865Z,100790.39
2023-03-04T00:05:53.529Z,100788.66
2023-03-04T00:08:24.358Z,100782.02
2023-03-04T00:10:55.014Z,100784.11
2023-03-04T00:13:25.656Z,100783.71
2023-03-04T00:15:56.420Z,100784.27
2023-03-04T00:18:27.158Z,100790.03
2023-03-04T00:20:57.852Z,100785.69
2023-03-04T00:23:28.843Z,100788.64
2023-03-04T00:25:59.505Z,100782.90
2023-03-04T00:28:30.193Z,100783.28
2023-03-04T00:31:00.855Z,100787.23
2023-03-04T00:33:31.749Z,100785.23
2023-03-04T00:36:03.269Z,100774.75
2023-03-04T00:38:33.942Z,100772.72
2023-03-04T00:41:04.951Z,100768.05
2023-03-04T00:43:35.681Z,100767.04
2023-03-04T00:46:07.634Z,100759.92
2023-03-04T00:48:38.376Z,100755.41
2023-03-04T00:51:09.018Z,100754.38
2023-03-04T00:53:39.700Z,100758.64
2023-03-04T00:56:10.620Z,100756.02
2023-03-04T00:58:41.257Z,100749.46
2023-03-04T01:01:11.933Z,100743.61
2023-03-04T01:03:42.603Z,100740.73
2023-03-04T01:06:13.418Z,100735.37
2023-03-04T01:08:44.091Z,100733.70
2023-03-04T01:11:14.963Z,100731.89
2023-03-04T01:13:45.665Z,100724.69
2023-03-04T01:16:16.347Z,100721.21
2023-03-04T01:18:47.052Z,100711.70
2023-03-04T01:21:17.684Z,100704.23
2023-03-04T01:23:48.395Z,100702.84
2023-03-04T01:26:19.263Z,100700.02
2023-03-04T01:28:49.937Z,100697.92
2023-03-04T01:31:20.533Z,100690.52
2023-03-04T01:33:51.173Z,100683.86
2023-03-04T01:36:21.843Z,100670.84
2023-03-04T01:38:52.672Z,100661.59
2023-03-04T01:41:25.743Z,100658.96
2023-03-04T01:43:58.912Z,100653.75
2023-03-04T01:46:30.817Z,100645.33
2023-03-04T01:49:01.733Z,100642.92
2023-03-04T01:51:32.446Z,100638.81
2023-03-04T01:54:03.075Z,100626.76
2023-03-04T01:56:37.545Z,100621.96
2023-03-04T01:59:14.018Z,100620.13
2023-03-04T02:01:46.833Z,100609.80
2023-03-04T02:04:19.318Z,100605.04
2023-03-04T02:06:51.235Z,100606.08
2023-03-04T02:09:23.006Z,100598.06
2023-03-04T02:11:55.422Z,100592.69
2023-03-04T02:14:26.325Z,100594.06
2023-03-04T02:16:55.670Z,100591.98
2023-03-04T02:19:38.430Z,100592.14
2023-03-04T02:22:09.322Z,100590.77
2023-03-04T02:24:43.491Z,100592.46
2023-03-04T02:27:14.247Z,100590.05
2023-03-04T02:29:45.012Z,100590.32
2023-03-04T02:32:16.449Z,100589.14
2023-03-04T02:34:50.408Z,100584.56
2023-03-04T02:37:21.729Z,100579.06
2023-03-04T02:39:52.843Z,100583.39
2023-03-04T02:42:21.896Z,100579.69
2023-03-04T02:45:01.590Z,100578.09
2023-03-04T02:47:32.244Z,100572.85
2023-03-04T02:50:02.999Z,100570.80
2023-03-04T02:52:33.643Z,100561.64
2023-03-04T02:55:04.629Z,100554.66
2023-03-04T02:57:35.269Z,100551.45
2023-03-04T03:00:14.506Z,100545.59
2023-03-04T03:02:45.172Z,100544.38
2023-03-04T03:05:16.136Z,100540.75
2023-03-04T03:07:46.792Z,100541.30
2023-03-04T03:10:17.604Z,100537.27
2023-03-04T03:12:48.626Z,100537.98
2023-03-04T03:15:20.357Z,100535.66
2023-03-04T03:17:51.424Z,100543.55
2023-03-04T03:20:28.515Z,100543.88
2023-03-04T03:22:59.144Z,100551.31
2023-03-04T03:25:29.844Z,100551.16
2023-03-04T03:28:00.493Z,100549.44
2023-03-04T03:30:34.406Z,100548.96
2023-03-04T03:33:05.084Z,100547.77
2023-03-04T03:35:35.933Z,100549.73
2023-03-04T03:38:06.678Z,100551.98
2023-03-04T03:40:37.829Z,100552.86
2023-03-04T03:43:06.883Z,100547.59
2023-03-04T03:45:37.602Z,100550.76
2023-03-04T03:48:08.610Z,100547.34
2023-03-04T03:50:39.313Z,100547.27
2023-03-04T03:53:09.996Z,100546.85
2023-03-04T03:55:40.714Z,100547.00
2023-03-04T03:58:11.330Z,100544.52
2023-03-04T04:00:42.001Z,100543.39
2023-03-04T04:03:16.094Z,100544.84
2023-03-04T04:05:46.728Z,100545.64
2023-03-04T04:08:18.235Z,100550.02
2023-03-04T04:10:48.908Z,100547.08
2023-03-04T04:13:19.554Z,100552.24
2023-03-04T04:15:51.470Z,100559.80
2023-03-04T04:18:22.116Z,100561.09
2023-03-04T04:20:53.105Z,100563.55
2023-03-04T04:23:23.828Z,100568.80
2023-03-04T04:25:56.250Z,100561.71
2023-03-04T04:28:26.847Z,100561.81
2023-03-04T04:30:57.562Z,100564.66
2023-03-04T04:33:28.313Z,100559.63
2023-03-04T04:35:59.022Z,100554.94
2023-03-04T04:38:29.729Z,100559.15
2023-03-04T04:41:01.566Z,100554.92
2023-03-04T04:43:32.222Z,100547.57
2023-03-04T04:46:03.022Z,100543.54
2023-03-04T04:48:33.746Z,100532.91
2023-03-04T04:51:04.697Z,100531.06
2023-03-04T04:53:35.358Z,100527.64
2023-03-04T04:56:13.310Z,100519.64
2023-03-04T04:58:44.304Z,100518.80
2023-03-04T05:01:17.408Z,100514.36
2023-03-04T05:03:48.275Z,100509.58
2023-03-04T05:06:19.407Z,100503.17
2023-03-04T05:08:48.499Z,100499.41
2023-03-04T05:11:20.402Z,100496.21
2023-03-04T05:13:51.154Z,100495.88
2023-03-04T05:16:22.018Z,100493.19
2023-03-04T05:18:52.658Z,100488.27
2023-03-04T05:21:23.305Z,100492.98
2023-03-04T05:23:53.997Z,100488.16
2023-03-04T05:26:24.712Z,100485.35
2023-03-04T05:28:55.365Z,100486.20
2023-03-04T05:31:26.096Z,100486.00
2023-03-04T05:33:56.954Z,100493.17
2023-03-04T05:36:27.644Z,100488.64
2023-03-04T05:38:58.309Z,100479.69
2023-03-04T05:41:28.942Z,100481.60
2023-03-04T05:43:59.590Z,100478.96
2023-03-04T05:46:33.405Z,100482.08
2023-03-04T05:49:04.254Z,100484.16
2023-03-04T05:51:34.921Z,100484.88
2023-03-04T05:54:05.909Z,100489.73
2023-03-04T05:56:35.124Z,100489.38
2023-03-04T05:59:05.797Z,100492.95
2023-03-04T06:01:36.481Z,100497.35
2023-03-04T06:04:07.506Z,100498.91
2023-03-04T06:06:36.645Z,100497.48
2023-03-04T06:09:07.343Z,100500.30
2023-03-04T06:11:37.956Z,100502.98
2023-03-04T06:14:08.800Z,100495.27
2023-03-04T06:16:39.509Z,100498.98
2023-03-04T06:19:10.217Z,100495.05
2023-03-04T06:21:40.834Z,100491.85
2023-03-04T06:24:11.477Z,100491.48
2023-03-04T06:26:42.197Z,100491.70
2023-03-04T06:29:12.863Z,100493.08
2023-03-04T06:31:43.606Z,100489.02
2023-03-04T06:34:14.302Z,100490.77
2023-03-04T06:36:44.969Z,100495.73
2023-03-04T06:39:15.700Z,100491.45
2023-03-04T06:41:46.393Z,100495.81
2023-03-04T06:44:17.053Z,100497.21
2023-03-04T06:46:47.796Z,100500.09
2023-03-04T06:49:18.598Z,100500.28
2023-03-04T06:51:49.333Z,100501.17
2023-03-04T06:54:20.186Z,100501.90
2023-03-04T06:56:51.102Z,100503.21
2023-03-04T06:59:21.748Z,100500.67
2023-03-04T07:01:52.404Z,100494.64
2023-03-04T07:04:23.286Z,100493.27
2023-03-04T07:06:53.943Z,100493.10
2023-03-04T07:09:24.603Z,100495.14
2023-03-04T07:11:55.344Z,100495.59
2023-03-04T07:14:26.112Z,100489.60
2023-03-04T07:16:57.068Z,100487.70
2023-03-04T07:19:27.777Z,100490.21
2023-03-04T07:21:58.568Z,100493.46
2023-03-04T07:24:29.240Z,100493.04
2023-03-04T07:26:59.963Z,100492.09
2023-03-04T07:29:30.605Z,100487.90
2023-03-04T07:32:01.330Z,100486.86
2023-03-04T07:34:32.072Z,100490.98
2023-03-04T07:37:02.822Z,100490.61
2023-03-04T07:39:33.462Z,100487.55
2023-03-04T07:42:04.438Z,100492.71
2023-03-04T07:44:35.091Z,100491.41
2023-03-04T07:47:05.774Z,100488.93
2023-03-04T07:49:36.372Z,100487.81
2023-03-04T07:52:07.452Z,100487.96
2023-03-04T07:54:36.574Z,100490.35
2023-03-04T07:57:07.262Z,100487.40
2023-03-04T07:59:37.882Z,100492.08
2023-03-04T08:02:10.069Z,100486.15
2023-03-04T08:04:41.062Z,100486.84
2023-03-04T08:07:11.765Z,100487.14
2023-03-04T08:09:42.397Z,100485.45
2023-03-04T08:12:13.107Z,100482.94
2023-03-04T08:14:43.731Z,100478.68
2023-03-04T08:17:14.417Z,100479.29
2023-03-04T08:19:45.335Z,100482.06
2023-03-04T08:22:16.011Z,100479.39
2023-03-04T08:24:46.619Z,100478.04
2023-03-04T08:27:17.433Z,100480.80
2023-03-04T08:29:48.059Z,100480.98
2023-03-04T08:32:18.892Z,100479.09
2023-03-04T08:34:50.051Z,100479.45
2023-03-04T08:37:19.189Z,100476.09
2023-03-04T08:39:49.857Z,100476.21
2023-03-04T08:42:20.525Z,100475.07
2023-03-04T08:44:51.173Z,100476.68
2023-03-04T08:47:21.842Z,100474.08
2023-03-04T08:49:52.660Z,100473.11
2023-03-04T08:52:23.387Z,100474.15
2023-03-04T08:54:54.020Z,100473.54
2023-03-04T08:57:25.004Z,100468.52
2023-03-04T08:59:54.125Z,100461.46
2023-03-04T09:02:24.811Z,100458.40
2023-03-04T09:04:55.484Z,100459.52
2023-03-04T09:07:26.161Z,100458.49
2023-03-04T09:09:56.803Z,100460.84
2023-03-04T09:12:27.600Z,100457.34
2023-03-04T09:15:10.120Z,100454.52
2023-03-04T09:17:42.122Z,100457.53
2023-03-04T09:20:12.061Z,100456.48
2023-03-04T09:22:43.166Z,100453.88
2023-03-04T09:25:13.749Z,100453.30
2023-03-04T09:27:44.533Z,100453.64
2023-03-04T09:30:17.578Z,100450.55
2023-03-04T09:32:48.382Z,100451.90
2023-03-04T09:35:19.251Z,100446.35
2023-03-04T09:37:49.949Z,100448.29
2023-03-04T09:40:23.484Z,100448.58
2023-03-04T09:42:57.941Z,100449.05
2023-03-04T09:45:34.296Z,100449.13
2023-03-04T09:48:06.682Z,100448.17
2023-03-04T09:50:46.060Z,100448.42
2023-03-04T09:53:25.499Z,100443.30
2023-03-04T09:55:56.351Z,100440.55
2023-03-04T09:58:39.608Z,100441.86
2023-03-04T10:01:17.057Z,100440.92
2023-03-04T10:03:51.914Z,100440.77
2023-03-04T10:06:23.461Z,100443.00
2023-03-04T10:09:00.529Z,100439.63
2023-03-04T10:11:36.029Z,100430.89
2023-03-04T10:14:22.139Z,100432.02
2023-03-04T10:16:56.203Z,100436.65
2023-03-04T10:19:38.742Z,100434.14
2023-03-04T10:22:20.431Z,100436.02
2023-03-04T10:24:52.774Z,100429.98
2023-03-04T10:27:23.848Z,100427.76
2023-03-04T10:29:53.086Z,100426.48
2023-03-04T10:32:23.739Z,100429.31
2023-03-04T10:34:54.436Z,100429.08
2023-03-04T10:37:42.769Z,100429.89
2023-03-04T10:40:31.180Z,100431.57
2023-03-04T10:43:01.790Z,100429.52
2023-03-04T10:45:32.538Z,100429.57
2023-03-04T10:48:03.290Z,100423.09
2023-03-04T10:50:35.264Z,100423.79
2023-03-04T10:53:05.912Z,100420.41
2023-03-04T10:55:45.608Z,100420.70
2023-03-04T11:01:24.788Z,100412.85
2023-03-04T11:03:55.850Z,100406.00
2023-03-04T11:06:24.976Z,100407.77
2023-03-04T11:08:59.852Z,100406.83
2023-03-04T11:11:38.115Z,100409.66
2023-03-04T11:14:18.317Z,100405.73
2023-03-04T11:16:56.493Z,100408.63
2023-03-04T11:19:32.058Z,100407.13
2023-03-04T11:22:03.434Z,100405.80
2023-03-04T11:24:37.728Z,100409.29
2023-03-04T11:27:14.750Z,100403.09
2023-03-04T11:29:51.313Z,100405.96
2023-03-04T11:32:25.971Z,100399.90
2023-03-04T11:35:01.178Z,100409.16
2023-03-04T11:37:39.713Z,100411.23
2023-03-04T11:40:14.928Z,100410.73
2023-03-04T11:42:51.580Z,100408.48
2023-03-04T11:45:30.468Z,100409.49
2023-03-04T11:48:09.832Z,100406.70
2023-03-04T11:50:49.721Z,100404.02
2023-03-04T11:53:32.900Z,100405.46
2023-03-04T11:56:17.600Z,100407.44
2023-03-04T11:59:05.374Z,100408.04
2023-03-04T12:01:43.629Z,100408.67
2023-03-04T12:04:31.091Z,100409.30
2023-03-04T12:07:15.607Z,100409.70
2023-03-04T12:09:57.844Z,100404.26
2023-03-04T12:12:50.620Z,100404.01
2023-03-04T12:15:28.517Z,100402.70
2023-03-04T12:18:21.193Z,100399.98
2023-03-04T12:21:15.987Z,100399.54
2023-03-04T12:24:02.556Z,100400.89
2023-03-04T12:26:39.108Z,100399.42
2023-03-04T12:29:20.224Z,100393.29
2023-03-04T12:31:57.110Z,100394.05
2023-03-04T12:34:38.265Z,100395.55
2023-03-04T12:37:27.857Z,100392.41
2023-03-04T12:40:19.470Z,100394.36
2023-03-04T12:43:07.013Z,100389.02
2023-03-04T12:45:46.829Z,100391.06
2023-03-04T12:48:29.054Z,100395.64
2023-03-04T12:51:09.682Z,100395.52
2023-03-04T12:53:51.173Z,100389.70
2023-03-04T12:56:26.025Z,100393.89
2023-03-04T12:58:57.641Z,100398.45
2023-03-04T13:01:35.774Z,100399.63
2023-03-04T13:04:14.533Z,100397.45
2023-03-04T13:06:50.816Z,100403.10
2023-03-04T13:09:29.185Z,100405.91
2023-03-04T13:12:14.194Z,100408.54
2023-03-04T13:15:17.792Z,100410.27
2023-03-04T13:17:50.318Z,100404.73
2023-03-04T13:20:34.760Z,100407.67
2023-03-04T13:23:22.071Z,100409.11
2023-03-04T13:26:16.823Z,100409.18
2023-03-04T13:28:52.260Z,100408.09
2023-03-04T13:31:27.854Z,100405.39
2023-03-04T13:34:01.399Z,100404.52
2023-03-04T13:36:53.193Z,100403.63
2023-03-04T13:39:29.546Z,100405.76
2023-03-04T13:42:01.538Z,100407.02
2023-03-04T13:44:59.076Z,100404.49
2023-03-04T13:47:59.054Z,100402.38
2023-03-04T13:50:40.993Z,100404.87
2023-03-04T13:53:41.652Z,100402.13
2023-03-04T13:56:32.982Z,100404.21
2023-03-04T13:59:14.229Z,100401.84
2023-03-04T14:02:12.797Z,100405.42
2023-03-04T14:04:45.979Z,100403.62
2023-03-04T14:07:24.470Z,100399.91
2023-03-04T14:10:03.900Z,100403.06
2023-03-04T14:12:37.508Z,100400.56
2023-03-04T14:15:21.998Z,100403.13
2023-03-04T14:17:55.071Z,100408.93
2023-03-04T14:20:31.188Z,100406.39
2023-03-04T14:23:04.231Z,100412.75
2023-03-04T14:25:36.876Z,100417.08
2023-03-04T14:28:12.662Z,100425.05
2023-03-04T14:30:50.927Z,100428.05
2023-03-04T14:33:25.020Z,100431.22
2023-03-04T14:35:57.806Z,100437.44
2023-03-04T14:38:30.738Z,100433.14
2023-03-04T14:41:06.730Z,100434.91
2023-03-04T14:43:41.705Z,100436.81
2023-03-04T14:46:15.403Z,100437.36
2023-03-04T14:48:49.970Z,100436.08
2023-03-04T14:51:33.273Z,100432.39
2023-03-04T14:54:04.423Z,100439.08
2023-03-04T14:56:37.111Z,100441.95
2023-03-04T14:59:13.149Z,100438.60
2023-03-04T15:01:43.848Z,100441.46
2023-03-04T15:04:19.677Z,100437.77
2023-03-04T15:06:53.101Z,100439.55
2023-03-04T15:09:25.766Z,100444.34
2023-03-04T15:11:59.315Z,100440.79
2023-03-04T15:14:47.477Z,100442.76
2023-03-04T15:17:29.156Z,100446.33
2023-03-04T15:20:25.027Z,100450.79
2023-03-04T15:23:07.295Z,100454.66
2023-03-04T15:25:38.197Z,100453.21
2023-03-04T15:28:17.214Z,100450.18
2023-03-04T15:30:48.217Z,100450.77
2023-03-04T15:33:21.169Z,100448.13
2023-03-04T15:35:56.716Z,100445.47
2023-03-04T15:38:29.285Z,100451.88
2023-03-04T15:41:00.349Z,100452.63
2023-03-04T15:43:31.046Z,100455.97
2023-03-04T15:46:01.824Z,100458.96
2023-03-04T15:48:32.577Z,100460.02
2023-03-04T15:51:04.037Z,100460.40
2023-03-04T15:53:37.192Z,100464.94
2023-03-04T15:56:13.041Z,100461.90
2023-03-04T15:58:44.212Z,100471.34
2023-03-04T16:01:16.194Z,100469.45
2023-03-04T16:03:46.908Z,100470.28
2023-03-04T16:06:19.417Z,100464.73
2023-03-04T16:08:51.872Z,100472.23
2023-03-04T16:11:25.347Z,100476.13
2023-03-04T16:13:56.472Z,100474.11
2023-03-04T16:16:25.528Z,100475.68
2023-03-04T16:18:56.226Z,100474.42
2023-03-04T16:21:26.930Z,100475.38
2023-03-04T16:23:57.960Z,100479.02
2023-03-04T16:26:30.216Z,100488.36
2023-03-04T16:29:00.863Z,100488.02
2023-03-04T16:31:31.480Z,100491.79
2023-03-04T16:34:02.203Z,100490.46
2023-03-04T16:36:34.195Z,100496.02
2023-03-04T16:39:08.589Z,100496.45
2023-03-04T16:41:39.283Z,100492.59
2023-03-04T16:44:11.594Z,100498.73
2023-03-04T16:46:42.356Z,100502.76
2023-03-04T16:49:13.092Z,100509.73
2023-03-04T16:51:46.420Z,100510.47
2023-03-04T16:54:21.065Z,100513.73
2023-03-04T16:56:51.740Z,100516.13
2023-03-04T16:59:23.044Z,100518.13
2023-03-04T17:01:52.638Z,100522.17
2023-03-04T17:04:23.940Z,100525.14
2023-03-04T17:06:54.728Z,100526.16
2023-03-04T17:09:25.332Z,100525.98
2023-03-04T17:11:55.950Z,100536.44
2023-03-04T17:14:25.946Z,100538.20
2023-03-04T17:16:56.600Z,100541.77
2023-03-04T17:19:27.767Z,100537.54
2023-03-04T17:22:00.260Z,100538.83
2023-03-04T17:24:31.464Z,100540.42
2023-03-04T17:27:00.485Z,100544.37
2023-03-04T17:29:31.095Z,100547.41
2023-03-04T17:32:01.952Z,100546.47
2023-03-04T17:34:32.902Z,100548.17
2023-03-04T17:37:03.705Z,100551.67
2023-03-04T17:39:34.447Z,100560.21
2023-03-04T17:42:07.675Z,100562.68
2023-03-04T17:44:38.711Z,100563.45
2023-03-04T17:47:09.367Z,100566.60
2023-03-04T17:49:40.357Z,100573.14
2023-03-04T17:52:12.278Z,100572.69
2023-03-04T17:54:44.566Z,100571.94
2023-03-04T17:57:16.661Z,100571.96
2023-03-04T17:59:47.498Z,100577.35
2023-03-04T18:02:18.418Z,100575.64
2023-03-04T18:04:49.106Z,100574.64
2023-03-04T18:07:19.742Z,100580.45
2023-03-04T18:09:50.436Z,100582.79
2023-03-04T18:12:21.133Z,100585.50
2023-03-04T18:14:51.784Z,100587.71
2023-03-04T18:17:22.476Z,100588.55
2023-03-04T18:19:53.187Z,100591.17
2023-03-04T18:22:23.872Z,100593.71
2023-03-04T18:24:54.556Z,100592.89
2023-03-04T18:27:25.244Z,100592.23
2023-03-04T18:29:55.953Z,100592.65
2023-03-04T18:32:26.808Z,100587.11
2023-03-04T18:34:57.532Z,100590.45
2023-03-04T18:37:28.398Z,100590.98
2023-03-04T18:39:59.370Z,100594.21
2023-03-04T18:42:30.068Z,100595.12
2023-03-04T18:45:00.732Z,100593.21
2023-03-04T18:47:31.826Z,100594.84
2023-03-04T18:50:02.766Z,100597.39
2023-03-04T18:52:33.899Z,100598.63
2023-03-04T18:55:03.062Z,100603.88
2023-03-04T18:57:34.011Z,100603.89
2023-03-04T19:00:15.937Z,100600.43
2023-03-04T19:02:50.281Z,100604.98
2023-03-04T19:05:27.294Z,100604.67
2023-03-04T19:07:58.432Z,100606.52
2023-03-04T19:10:32.994Z,100606.64
2023-03-04T19:13:03.998Z,100606.08
2023-03-04T19:15:34.680Z,100609.17
2023-03-04T19:18:05.364Z,100611.54
2023-03-04T19:20:36.145Z,100612.04
2023-03-04T19:23:06.705Z,100614.02
2023-03-04T19:25:38.053Z,100613.14
2023-03-04T19:28:09.422Z,100615.97
2023-03-04T19:30:41.019Z,100617.64
2023-03-04T19:33:11.696Z,100614.38
2023-03-04T19:35:46.111Z,100608.14
2023-03-04T19:38:16.815Z,100611.72
2023-03-04T19:40:47.544Z,100614.46
2023-03-04T19:43:18.331Z,100619.81
2023-03-04T19:45:55.745Z,100618.76
2023-03-04T19:48:26.460Z,100621.81
2023-03-04T19:50:57.209Z,100625.51
2023-03-04T19:53:27.996Z,100621.78
2023-03-04T19:55:58.726Z,100625.90
2023-03-04T19:58:29.331Z,100628.73
2023-03-04T20:01:00.499Z,100628.57
2023-03-04T20:03:29.670Z,100633.13
2023-03-04T20:06:08.961Z,100635.68
2023-03-04T20:08:39.581Z,100639.15
2023-03-04T20:11:13.669Z,100640.22
2023-03-04T20:13:44.436Z,100636.73
2023-03-04T20:16:15.454Z,100637.92
2023-03-04T20:18:46.706Z,100631.95
2023-03-04T20:21:17.734Z,100629.39
2023-03-04T20:23:48.412Z,100628.85
2023-03-04T20:26:19.102Z,100628.20
2023-03-04T20:28:50.040Z,100629.06
2023-03-04T20:31:23.600Z,100627.63
2023-03-04T20:33:55.626Z,100627.04
2023-03-04T20:36:28.258Z,100626.18
2023-03-04T20:39:02.743Z,100627.25
2023-03-04T20:41:34.904Z,100628.04
2023-03-04T20:44:06.461Z,100625.43
2023-03-04T20:46:39.763Z,100627.56
2023-03-04T20:49:12.593Z,100631.25
2023-03-04T20:51:43.820Z,100631.48
2023-03-04T20:54:14.516Z,100629.65
2023-03-04T20:56:45.637Z,100628.43
2023-03-04T20:59:14.692Z,100629.98
2023-03-04T21:01:45.921Z,100628.05
2023-03-04T21:04:17.541Z,100628.79
2023-03-04T21:06:48.727Z,100628.36
2023-03-04T21:09:21.257Z,100624.46
2023-03-04T21:11:51.975Z,100627.83
2023-03-04T21:14:24.617Z,100625.26
2023-03-04T21:16:57.397Z,100627.29
2023-03-04T21:19:29.877Z,100627.77
2023-03-04T21:22:01.948Z,100627.17
2023-03-04T21:24:35.749Z,100622.59
2023-03-04T21:27:06.651Z,100622.05
2023-03-04T21:29:37.436Z,100622.31
2023-03-04T21:32:23.183Z,100625.19
2023-03-04T21:34:56.436Z,100623.05
2023-03-04T21:37:27.585Z,100620.81
2023-03-04T21:39:56.642Z,100619.69
2023-03-04T21:42:27.344Z,100616.42
2023-03-04T21:44:58.052Z,100614.62
2023-03-04T21:47:28.842Z,100608.64
2023-03-04T21:49:59.766Z,100605.92
2023-03-04T21:52:30.589Z,100608.10
2023-03-04T21:55:01.964Z,100600.70
2023-03-04T21:57:32.722Z,100600.85
2023-03-04T22:00:05.535Z,100598.44
2023-03-04T22:02:37.054Z,100595.61
2023-03-04T22:05:09.955Z,100590.60
2023-03-04T22:07:40.648Z,100589.58
2023-03-04T22:10:12.639Z,100589.57
2023-03-04T22:12:43.265Z,100590.64
2023-03-04T22:15:14.189Z,100591.08
2023-03-04T22:17:44.979Z,100588.02
2023-03-04T22:20:18.248Z,100588.09
2023-03-04T22:22:49.020Z,100586.80
2023-03-04T22:25:19.598Z,100584.73
2023-03-04T22:27:50.310Z,100581.31
2023-03-04T22:30:21.821Z,100576.99
2023-03-04T22:32:52.517Z,100576.63
2023-03-04T22:35:23.258Z,100578.13
2023-03-04T22:37:54.116Z,100576.63
2023-03-04T22:40:25.045Z,100575.88
2023-03-04T22:42:55.719Z,100569.43
2023-03-04T22:45:26.449Z,100566.21
2023-03-04T22:47:57.154Z,100564.20
2023-03-04T22:50:28.218Z,100564.83
2023-03-04T22:52:57.443Z,100562.90
2023-03-04T22:55:28.043Z,100558.84
2023-03-04T22:57:58.704Z,100554.66
2023-03-04T23:00:31.251Z,100554.02
2023-03-04T23:03:02.065Z,100547.98
2023-03-04T23:05:32.805Z,100548.20
2023-03-04T23:08:03.446Z,100545.57
2023-03-04T23:10:34.391Z,100537.66
2023-03-04T23:13:03.662Z,100532.95
2023-03-04T23:15:34.315Z,100531.09
2023-03-04T23:18:05.195Z,100529.17
2023-03-04T23:20:36.122Z,100528.89
2023-03-04T23:23:06.950Z,100531.25
2023-03-04T23:25:37.733Z,100525.46
2023-03-04T23:28:08.556Z,100526.79
2023-03-04T23:30:40.170Z,100531.42
2023-03-04T23:33:11.162Z,100527.98
2023-03-04T23:35:41.841Z,100524.33
2023-03-04T23:38:12.734Z,100522.72
2023-03-04T23:40:43.756Z,100523.71
2023-03-04T23:43:14.465Z,100520.66
2023-03-04T23:45:45.119Z,100521.36
2023-03-04T23:48:15.874Z,100520.63
2023-03-04T23:50:52.028Z,100515.90
2023-03-04T23:53:22.919Z,100515.55
2023-03-04T23:55:53.660Z,100513.68
2023-03-04T23:58:24.384Z,100509.58
