createdAt,value
2023-05-05T00:02:07.548Z,13.25
2023-05-05T00:04:34.890Z,13.77
2023-05-05T00:07:02.252Z,14.55
2023-05-05T00:09:29.508Z,13.02
2023-05-05T00:11:56.852Z,13.25
2023-05-05T00:14:23.853Z,13.70
2023-05-05T00:16:51.199Z,12.73
2023-05-05T00:19:18.338Z,11.57
2023-05-05T00:21:45.683Z,14.05
2023-05-05T00:24:12.999Z,14.63
2023-05-05T00:26:40.008Z,15.68
2023-05-05T00:29:07.926Z,15.73
2023-05-05T00:31:35.377Z,13.32
2023-05-05T00:34:02.817Z,13.43
2023-05-05T00:36:30.212Z,13.32
2023-05-05T00:38:58.054Z,9.48
2023-05-05T00:41:25.156Z,14.52
2023-05-05T00:43:52.357Z,13.60
2023-05-05T00:46:26.861Z,12.85
2023-05-05T00:48:54.545Z,11.10
2023-05-05T00:51:22.525Z,11.75
2023-05-05T00:53:50.364Z,11.50
2023-05-05T00:56:18.227Z,10.50
2023-05-05T00:58:45.921Z,9.93
2023-05-05T01:01:13.409Z,10.00
2023-05-05T01:03:44.002Z,10.65
2023-05-05T01:06:23.605Z,10.55
2023-05-05T01:09:22.734Z,13.73
2023-05-05T01:12:45.198Z,13.63
2023-05-05T01:15:21.039Z,13.55
2023-05-05T01:18:19.984Z,14.10
2023-05-05T01:21:06.608Z,12.77
2023-05-05T01:23:46.093Z,11.30
2023-05-05T01:26:32.072Z,10.48
2023-05-05T01:29:17.452Z,9.48
2023-05-05T01:31:54.924Z,9.65
2023-05-05T01:34:28.210Z,9.50
2023-05-05T01:37:12.565Z,9.73
2023-05-05T01:39:40.631Z,8.82
2023-05-05T01:42:09.290Z,7.68
2023-05-05T01:44:37.088Z,9.10
2023-05-05T01:47:04.576Z,6.80
2023-05-05T01:49:32.014Z,5.03
2023-05-05T01:51:59.385Z,3.40
2023-05-05T01:54:28.269Z,2.88
2023-05-05T01:56:56.487Z,2.25
2023-05-05T01:59:24.157Z,1.77
2023-05-05T02:01:52.147Z,2.63
2023-05-05T02:04:22.257Z,2.45
2023-05-05T02:06:51.214Z,2.35
2023-05-05T02:09:18.566Z,2.10
2023-05-05T02:11:45.622Z,2.13
2023-05-05T02:14:13.108Z,1.77
2023-05-05T02:16:41.056Z,1.80
2023-05-05T02:19:08.203Z,1.60
2023-05-05T02:21:35.283Z,1.90
2023-05-05T02:24:02.698Z,1.52
2023-05-05T02:26:30.077Z,1.73
2023-05-05T02:29:04.507Z,1.25
2023-05-05T02:31:31.841Z,1.48
2023-05-05T02:34:01.189Z,1.70
2023-05-05T02:36:33.564Z,1.60
2023-05-05T02:39:07.248Z,1.90
2023-05-05T02:41:38.480Z,1.77
2023-05-05T02:44:12.378Z,1.85
2023-05-05T02:46:40.853Z,1.98
2023-05-05T02:49:07.964Z,1.70
2023-05-05T02:51:37.381Z,1.77
2023-05-05T02:54:09.764Z,1.85
2023-05-05T02:56:48.337Z,1.80
2023-05-05T02:59:18.508Z,1.90
2023-05-05T03:02:03.610Z,1.55
2023-05-05T03:04:43.351Z,1.83
2023-05-05T03:07:14.025Z,3.90
2023-05-05T03:10:12.523Z,1.90
2023-05-05T03:12:59.071Z,1.50
2023-05-05T03:15:47.227Z,1.95
2023-05-05T03:18:17.371Z,1.48
2023-05-05T03:20:49.017Z,2.10
2023-05-05T03:23:22.730Z,1.70
2023-05-05T03:25:55.131Z,1.50
2023-05-05T03:28:39.246Z,2.00
2023-05-05T03:31:28.469Z,2.28
2023-05-05T03:33:59.136Z,1.90
2023-05-05T03:36:31.848Z,1.90
2023-05-05T03:39:00.098Z,1.70
2023-05-05T03:41:31.061Z,1.50
2023-05-05T03:43:58.302Z,1.80
2023-05-05T03:46:26.609Z,2.10
2023-05-05T03:48:56.754Z,1.92
2023-05-05T03:51:25.623Z,1.52
2023-05-05T03:53:53.414Z,2.30
2023-05-05T03:56:21.226Z,1.40
2023-05-05T03:58:48.266Z,1.30
2023-05-05T04:01:15.624Z,1.25
2023-05-05T04:03:42.986Z,3.50
2023-05-05T04:06:10.301Z,2.13
2023-05-05T04:08:38.103Z,2.22
2023-05-05T04:11:05.599Z,2.08
2023-05-05T04:13:34.284Z,2.00
2023-05-05T04:16:02.885Z,1.90
2023-05-05T04:18:29.974Z,1.55
2023-05-05T04:20:57.462Z,1.60
2023-05-05T04:23:25.009Z,1.85
2023-05-05T04:25:52.280Z,1.70
2023-05-05T04:28:21.610Z,1.90
2023-05-05T04:30:49.413Z,2.40
2023-05-05T04:33:16.956Z,1.70
2023-05-05T04:35:45.940Z,2.30
2023-05-05T04:38:13.612Z,1.85
2023-05-05T04:40:41.237Z,1.83
2023-05-05T04:43:09.757Z,1.73
2023-05-05T04:45:37.234Z,1.67
2023-05-05T04:48:06.057Z,1.65
2023-05-05T04:50:33.444Z,2.00
2023-05-05T04:53:01.061Z,2.20
2023-05-05T04:55:28.581Z,2.20
2023-05-05T04:57:55.586Z,2.00
2023-05-05T05:00:23.968Z,2.63
2023-05-05T05:02:52.886Z,1.83
2023-05-05T05:05:21.334Z,2.08
2023-05-05T05:07:48.373Z,2.00
2023-05-05T05:10:15.614Z,2.15
2023-05-05T05:12:43.676Z,2.30
2023-05-05T05:15:11.385Z,1.88
2023-05-05T05:17:39.194Z,2.00
2023-05-05T05:20:10.191Z,1.75
2023-05-05T05:22:38.983Z,1.90
2023-05-05T05:25:10.769Z,2.20
2023-05-05T05:27:38.719Z,1.60
2023-05-05T05:30:07.084Z,1.88
2023-05-05T05:32:35.393Z,1.75
2023-05-05T05:35:03.442Z,1.83
2023-05-05T05:37:31.376Z,1.40
2023-05-05T05:39:59.778Z,2.20
2023-05-05T05:42:29.839Z,2.47
2023-05-05T05:44:58.754Z,2.03
2023-05-05T05:47:26.615Z,2.63
2023-05-05T05:49:55.870Z,2.40
2023-05-05T05:52:23.076Z,2.72
2023-05-05T05:54:50.955Z,2.60
2023-05-05T05:57:18.774Z,4.68
2023-05-05T05:59:46.151Z,3.30
2023-05-05T06:02:14.062Z,2.53
2023-05-05T06:04:41.728Z,2.33
2023-05-05T06:07:10.552Z,2.42
2023-05-05T06:09:41.470Z,3.38
2023-05-05T06:12:09.192Z,2.78
2023-05-05T06:14:36.657Z,3.22
2023-05-05T06:17:03.914Z,3.35
2023-05-05T06:19:34.101Z,3.33
2023-05-05T06:22:01.772Z,2.88
2023-05-05T06:24:29.007Z,3.10
2023-05-05T06:26:57.496Z,2.70
2023-05-05T06:29:25.885Z,3.05
2023-05-05T06:31:53.025Z,2.97
2023-05-05T06:34:20.548Z,2.85
2023-05-05T06:36:47.884Z,2.78
2023-05-05T06:39:16.147Z,2.30
2023-05-05T06:41:43.672Z,2.83
2023-05-05T06:44:11.449Z,3.85
2023-05-05T06:46:38.889Z,2.63
2023-05-05T06:49:06.438Z,2.03
2023-05-05T06:51:33.949Z,2.30
2023-05-05T06:54:01.094Z,3.67
2023-05-05T06:56:28.624Z,3.30
2023-05-05T06:58:55.659Z,3.00
2023-05-05T07:01:23.341Z,2.45
2023-05-05T07:03:52.045Z,7.10
2023-05-05T07:06:19.061Z,2.50
2023-05-05T07:08:46.956Z,2.38
2023-05-05T07:11:14.619Z,2.10
2023-05-05T07:13:42.317Z,2.53
2023-05-05T07:16:09.794Z,5.53
2023-05-05T07:18:36.997Z,2.72
2023-05-05T07:21:06.354Z,2.50
2023-05-05T07:23:34.050Z,2.60
2023-05-05T07:26:01.678Z,2.60
2023-05-05T07:28:29.055Z,8.02
2023-05-05T07:30:56.420Z,4.25
2023-05-05T07:33:23.466Z,3.47
2023-05-05T07:35:50.759Z,3.40
2023-05-05T07:38:18.474Z,3.08
2023-05-05T07:40:46.268Z,3.90
2023-05-05T07:43:13.747Z,3.22
2023-05-05T07:45:41.451Z,4.45
2023-05-05T07:48:08.961Z,4.07
2023-05-05T07:50:35.998Z,5.53
2023-05-05T07:53:13.585Z,4.50
2023-05-05T07:55:41.992Z,3.20
2023-05-05T07:58:11.152Z,2.60
2023-05-05T08:00:38.740Z,3.40
2023-05-05T08:03:07.158Z,2.90
2023-05-05T08:05:36.963Z,4.47
2023-05-05T08:08:05.874Z,2.90
2023-05-05T08:10:33.279Z,2.47
2023-05-05T08:13:00.649Z,2.38
2023-05-05T08:15:27.829Z,2.47
2023-05-05T08:17:57.910Z,2.15
2023-05-05T08:20:28.467Z,2.95
2023-05-05T08:22:55.972Z,3.50
2023-05-05T08:25:23.299Z,2.15
2023-05-05T08:27:50.844Z,2.53
2023-05-05T08:30:27.616Z,2.25
2023-05-05T08:32:54.979Z,1.75
2023-05-05T08:35:22.578Z,2.13
2023-05-05T08:37:51.666Z,2.28
2023-05-05T08:40:20.521Z,2.50
2023-05-05T08:42:48.030Z,2.17
2023-05-05T08:45:15.889Z,2.13
2023-05-05T08:47:43.617Z,2.30
2023-05-05T08:50:11.795Z,2.50
2023-05-05T08:52:40.721Z,2.22
2023-05-05T08:55:24.414Z,4.07
2023-05-05T08:57:54.487Z,3.22
2023-05-05T09:00:22.116Z,2.35
2023-05-05T09:02:49.350Z,4.28
2023-05-05T09:05:17.810Z,11.93
2023-05-05T09:07:45.288Z,2.50
2023-05-05T09:10:12.808Z,2.17
2023-05-05T09:12:43.156Z,2.10
2023-05-05T09:15:14.240Z,2.63
2023-05-05T09:17:41.525Z,3.10
2023-05-05T09:20:10.609Z,2.67
2023-05-05T09:22:44.772Z,2.15
2023-05-05T09:25:13.839Z,1.90
2023-05-05T09:27:42.659Z,2.17
2023-05-05T09:30:14.150Z,2.30
2023-05-05T09:32:48.652Z,2.28
2023-05-05T09:35:16.167Z,2.35
2023-05-05T09:37:43.268Z,2.10
2023-05-05T09:40:12.512Z,2.20
2023-05-05T09:42:39.925Z,2.53
2023-05-05T09:45:19.100Z,2.35
2023-05-05T09:47:46.976Z,2.20
2023-05-05T09:50:15.651Z,2.63
2023-05-05T09:52:43.256Z,2.55
2023-05-05T09:55:19.520Z,3.03
2023-05-05T09:57:47.180Z,3.10
2023-05-05T10:00:14.829Z,2.80
2023-05-05T10:02:42.198Z,3.22
2023-05-05T10:05:16.952Z,2.90
2023-05-05T10:07:45.394Z,3.42
2023-05-05T10:10:16.581Z,2.42
2023-05-05T10:12:45.857Z,2.45
2023-05-05T10:15:13.961Z,2.90
2023-05-05T10:18:05.252Z,3.03
2023-05-05T10:20:36.271Z,2.70
2023-05-05T10:23:03.516Z,2.35
2023-05-05T10:25:33.836Z,2.40
2023-05-05T10:28:01.459Z,2.20
2023-05-05T10:30:32.240Z,3.15
2023-05-05T10:33:30.310Z,2.47
2023-05-05T10:36:01.048Z,2.70
2023-05-05T10:38:30.551Z,2.78
2023-05-05T10:40:59.352Z,3.08
2023-05-05T10:43:28.016Z,2.92
2023-05-05T10:45:55.681Z,2.45
2023-05-05T10:48:35.736Z,2.42
2023-05-05T10:51:30.945Z,2.70
2023-05-05T10:54:15.264Z,2.20
2023-05-05T10:56:42.536Z,3.05
2023-05-05T10:59:38.382Z,2.75
2023-05-05T11:02:30.216Z,3.20
2023-05-05T11:05:22.810Z,2.63
2023-05-05T11:07:51.013Z,2.83
2023-05-05T11:10:23.531Z,2.42
2023-05-05T11:13:02.617Z,2.45
2023-05-05T11:15:30.392Z,3.50
2023-05-05T11:17:58.556Z,3.63
2023-05-05T11:20:40.912Z,3.03
2023-05-05T11:23:08.232Z,3.50
2023-05-05T11:25:38.746Z,3.00
2023-05-05T11:28:18.707Z,3.90
2023-05-05T11:30:54.990Z,6.57
2023-05-05T11:33:32.218Z,3.50
2023-05-05T11:36:07.136Z,4.05
2023-05-05T11:38:59.463Z,3.55
2023-05-05T11:41:32.785Z,3.47
2023-05-05T11:44:16.194Z,3.03
2023-05-05T11:46:52.665Z,3.80
2023-05-05T11:49:35.549Z,2.92
2023-05-05T11:52:10.158Z,5.18
2023-05-05T11:54:42.085Z,5.10
2023-05-05T11:57:09.801Z,4.68
2023-05-05T11:59:51.350Z,4.20
2023-05-05T12:02:19.147Z,6.50
2023-05-05T12:04:46.911Z,5.10
2023-05-05T12:07:18.220Z,7.70
2023-05-05T12:09:46.620Z,11.45
2023-05-05T12:12:14.534Z,8.52
2023-05-05T12:14:51.422Z,7.70
2023-05-05T12:17:22.343Z,14.65
2023-05-05T12:19:51.474Z,5.47
2023-05-05T12:22:25.897Z,6.85
2023-05-05T12:25:02.685Z,4.82
2023-05-05T12:27:30.066Z,5.97
2023-05-05T12:30:10.840Z,6.85
2023-05-05T12:32:38.624Z,7.28
2023-05-05T12:35:07.464Z,7.78
2023-05-05T12:37:34.560Z,17.70
2023-05-05T12:40:02.134Z,7.82
2023-05-05T12:42:29.475Z,7.70
2023-05-05T12:44:57.203Z,11.23
2023-05-05T12:47:31.460Z,7.40
2023-05-05T12:50:00.321Z,7.10
2023-05-05T12:52:43.766Z,7.35
2023-05-05T12:57:38.923Z,7.78
2023-05-05T13:00:24.608Z,8.10
2023-05-05T13:02:52.801Z,7.43
2023-05-05T13:05:31.109Z,8.40
2023-05-05T13:07:58.595Z,9.98
2023-05-05T13:10:26.722Z,9.75
2023-05-05T13:13:00.216Z,7.88
2023-05-05T13:15:27.646Z,7.13
2023-05-05T13:18:01.620Z,5.93
2023-05-05T13:20:28.901Z,5.68
2023-05-05T13:22:56.991Z,5.10
2023-05-05T13:25:24.551Z,4.50
2023-05-05T13:27:51.851Z,4.15
2023-05-05T13:30:20.418Z,4.28
2023-05-05T13:32:48.193Z,4.13
2023-05-05T13:35:16.808Z,5.53
2023-05-05T13:37:45.707Z,5.30
2023-05-05T13:40:13.884Z,4.90
2023-05-05T13:42:41.176Z,5.25
2023-05-05T13:45:09.149Z,5.32
2023-05-05T13:47:36.877Z,5.15
2023-05-05T13:50:04.354Z,5.55
2023-05-05T13:52:32.992Z,5.22
2023-05-05T13:55:00.772Z,5.55
2023-05-05T13:57:28.117Z,5.63
2023-05-05T13:59:55.098Z,5.72
2023-05-05T14:02:22.625Z,5.57
2023-05-05T14:04:49.776Z,6.40
2023-05-05T14:07:17.116Z,6.20
2023-05-05T14:09:44.185Z,7.00
2023-05-05T14:12:12.017Z,6.65
2023-05-05T14:14:40.205Z,5.65
2023-05-05T14:17:07.294Z,4.57
2023-05-05T14:19:34.538Z,5.72
2023-05-05T14:22:01.708Z,5.63
2023-05-05T14:24:29.340Z,6.22
2023-05-05T14:26:56.542Z,5.72
2023-05-05T14:29:24.187Z,5.50
2023-05-05T14:31:52.355Z,5.85
2023-05-05T14:34:19.876Z,5.68
2023-05-05T14:36:47.315Z,5.35
2023-05-05T14:39:14.696Z,6.32
2023-05-05T14:41:41.779Z,5.05
2023-05-05T14:44:09.071Z,8.75
2023-05-05T14:46:36.486Z,8.00
2023-05-05T14:49:03.942Z,10.52
2023-05-05T14:51:32.166Z,11.32
2023-05-05T14:53:59.632Z,10.32
2023-05-05T14:56:28.062Z,10.82
2023-05-05T14:58:55.201Z,14.30
2023-05-05T15:01:24.476Z,8.70
2023-05-05T15:03:53.680Z,9.00
2023-05-05T15:06:21.597Z,9.57
2023-05-05T15:08:48.882Z,9.63
2023-05-05T15:11:16.168Z,12.05
2023-05-05T15:13:43.132Z,11.48
2023-05-05T15:16:10.794Z,13.52
2023-05-05T15:18:38.326Z,19.70
2023-05-05T15:21:05.602Z,14.50
2023-05-05T15:23:32.671Z,24.48
2023-05-05T15:25:59.998Z,14.82
2023-05-05T15:28:27.518Z,12.23
2023-05-05T15:30:54.786Z,10.27
2023-05-05T15:33:22.179Z,10.73
2023-05-05T15:35:49.539Z,10.88
2023-05-05T15:38:16.866Z,12.52
2023-05-05T15:40:44.379Z,11.95
2023-05-05T15:43:12.061Z,10.50
2023-05-05T15:45:40.942Z,9.95
2023-05-05T15:48:08.310Z,10.07
2023-05-05T15:50:35.936Z,10.27
2023-05-05T15:53:05.742Z,8.40
2023-05-05T15:55:33.155Z,8.55
2023-05-05T15:58:01.123Z,9.88
2023-05-05T16:00:28.153Z,9.63
2023-05-05T16:02:55.778Z,13.35
2023-05-05T16:05:23.237Z,12.88
2023-05-05T16:07:51.733Z,10.02
2023-05-05T16:10:20.564Z,12.85
2023-05-05T16:12:48.134Z,20.77
2023-05-05T16:15:15.499Z,25.85
2023-05-05T16:17:42.719Z,29.23
2023-05-05T16:20:11.226Z,25.98
2023-05-05T16:22:38.589Z,26.08
2023-05-05T16:25:06.679Z,26.40
2023-05-05T16:27:34.085Z,23.55
2023-05-05T16:30:01.750Z,24.75
2023-05-05T16:32:29.116Z,23.27
2023-05-05T16:34:56.994Z,20.10
2023-05-05T16:37:24.258Z,18.95
2023-05-05T16:39:51.729Z,16.55
2023-05-05T16:42:20.204Z,13.50
2023-05-05T16:44:47.123Z,12.90
2023-05-05T16:47:14.502Z,11.27
2023-05-05T16:49:41.704Z,11.05
2023-05-05T16:52:08.774Z,11.73
2023-05-05T16:54:35.930Z,10.68
2023-05-05T16:57:03.832Z,11.10
2023-05-05T16:59:31.685Z,9.63
2023-05-05T17:01:59.264Z,9.30
2023-05-05T17:04:26.665Z,9.23
2023-05-05T17:06:55.032Z,8.15
2023-05-05T17:09:24.733Z,10.32
2023-05-05T17:11:52.506Z,9.88
2023-05-05T17:14:19.971Z,9.93
2023-05-05T17:16:47.461Z,9.65
2023-05-05T17:19:14.687Z,8.82
2023-05-05T17:21:42.937Z,8.40
2023-05-05T17:24:10.305Z,7.80
2023-05-05T17:26:38.574Z,9.00
2023-05-05T17:29:05.599Z,8.93
2023-05-05T17:31:32.729Z,8.82
2023-05-05T17:34:00.406Z,9.00
2023-05-05T17:36:27.476Z,8.80
2023-05-05T17:38:54.550Z,8.73
2023-05-05T17:41:21.808Z,7.88
2023-05-05T17:43:49.134Z,7.53
2023-05-05T17:46:16.551Z,7.57
2023-05-05T17:48:44.022Z,8.25
2023-05-05T17:51:11.759Z,7.78
2023-05-05T17:53:39.372Z,8.50
2023-05-05T17:56:08.717Z,8.23
2023-05-05T17:58:36.535Z,8.48
2023-05-05T18:01:04.107Z,8.90
2023-05-05T18:03:31.686Z,8.07
2023-05-05T18:05:58.767Z,8.98
2023-05-05T18:08:26.659Z,8.50
2023-05-05T18:10:54.214Z,8.10
2023-05-05T18:13:21.698Z,8.15
2023-05-05T18:15:49.398Z,9.07
2023-05-05T18:18:16.457Z,7.82
2023-05-05T18:20:43.781Z,7.53
2023-05-05T18:23:11.060Z,7.80
2023-05-05T18:25:38.188Z,6.80
2023-05-05T18:28:05.303Z,7.65
2023-05-05T18:30:32.735Z,6.63
2023-05-05T18:33:00.235Z,7.20
2023-05-05T18:35:28.482Z,6.68
2023-05-05T18:37:55.571Z,6.32
2023-05-05T18:40:22.554Z,6.28
2023-05-05T18:42:49.988Z,6.50
2023-05-05T18:45:17.100Z,5.03
2023-05-05T18:47:44.335Z,5.80
2023-05-05T18:50:12.543Z,5.15
2023-05-05T18:52:39.544Z,5.47
2023-05-05T18:55:07.569Z,4.53
2023-05-05T18:57:35.170Z,4.97
2023-05-05T19:00:02.203Z,4.57
2023-05-05T19:02:29.282Z,4.68
2023-05-05T19:04:56.827Z,5.18
2023-05-05T19:07:34.235Z,5.25
2023-05-05T19:10:03.149Z,4.95
2023-05-05T19:12:30.699Z,4.93
2023-05-05T19:14:57.713Z,4.75
2023-05-05T19:17:25.222Z,4.18
2023-05-05T19:19:52.652Z,4.85
2023-05-05T19:22:22.751Z,4.80
2023-05-05T19:24:49.967Z,5.03
2023-05-05T19:27:17.203Z,5.35
2023-05-05T19:29:44.998Z,4.82
2023-05-05T19:32:12.624Z,5.28
2023-05-05T19:34:42.075Z,4.80
2023-05-05T19:37:09.666Z,5.22
2023-05-05T19:39:37.446Z,5.10
2023-05-05T19:42:04.605Z,5.50
2023-05-05T19:44:32.034Z,5.03
2023-05-05T19:46:59.003Z,5.20
2023-05-05T19:49:26.419Z,4.82
2023-05-05T19:51:54.098Z,5.00
2023-05-05T19:54:21.364Z,5.05
2023-05-05T19:56:49.129Z,4.78
2023-05-05T19:59:16.855Z,4.95
2023-05-05T20:01:43.876Z,4.97
2023-05-05T20:04:11.239Z,4.50
2023-05-05T20:06:38.604Z,4.90
2023-05-05T20:09:06.114Z,4.00
2023-05-05T20:11:33.458Z,4.05
2023-05-05T20:14:00.720Z,4.28
2023-05-05T20:16:28.126Z,3.60
2023-05-05T20:18:55.669Z,3.72
2023-05-05T20:21:23.050Z,3.55
2023-05-05T20:23:50.576Z,3.20
2023-05-05T20:26:18.622Z,3.70
2023-05-05T20:28:45.961Z,3.65
2023-05-05T20:31:13.993Z,4.03
2023-05-05T20:33:41.100Z,3.67
2023-05-05T20:36:08.606Z,4.05
2023-05-05T20:38:35.642Z,3.80
2023-05-05T20:41:03.380Z,3.67
2023-05-05T20:43:31.109Z,4.22
2023-05-05T20:45:58.643Z,4.03
2023-05-05T20:48:25.876Z,4.18
2023-05-05T20:50:53.528Z,3.75
2023-05-05T20:53:24.314Z,3.70
2023-05-05T20:55:51.652Z,4.38
2023-05-05T20:58:19.085Z,3.47
2023-05-05T21:00:46.249Z,3.75
2023-05-05T21:03:13.860Z,4.07
2023-05-05T21:05:41.185Z,3.65
2023-05-05T21:08:08.390Z,3.47
2023-05-05T21:10:36.185Z,3.92
2023-05-05T21:13:03.620Z,3.67
2023-05-05T21:15:31.553Z,3.78
2023-05-05T21:17:59.070Z,3.78
2023-05-05T21:20:26.697Z,3.78
2023-05-05T21:22:53.722Z,3.70
2023-05-05T21:25:21.736Z,3.33
2023-05-05T21:27:49.010Z,4.10
2023-05-05T21:30:16.645Z,4.32
2023-05-05T21:32:44.321Z,3.90
2023-05-05T21:35:11.548Z,3.58
2023-05-05T21:37:39.561Z,3.50
2023-05-05T21:40:10.506Z,3.67
2023-05-05T21:42:37.955Z,3.60
2023-05-05T21:45:05.328Z,4.38
2023-05-05T21:47:32.453Z,3.78
2023-05-05T21:49:59.520Z,4.35
2023-05-05T21:52:27.160Z,4.30
2023-05-05T21:54:54.497Z,4.00
2023-05-05T21:57:21.585Z,3.40
2023-05-05T21:59:48.682Z,3.70
2023-05-05T22:02:15.996Z,3.70
2023-05-05T22:10:16.548Z,4.57
2023-05-05T22:12:43.661Z,4.13
2023-05-05T22:15:11.757Z,3.85
2023-05-05T22:17:39.370Z,3.60
2023-05-05T22:20:09.012Z,3.60
2023-05-05T22:22:36.814Z,3.47
2023-05-05T22:25:05.095Z,3.97
2023-05-05T22:27:32.770Z,3.92
2023-05-05T22:30:00.487Z,3.72
2023-05-05T22:32:27.854Z,4.03
2023-05-05T22:34:55.118Z,4.30
2023-05-05T22:37:23.194Z,4.07
2023-05-05T22:39:50.413Z,3.63
2023-05-05T22:42:18.098Z,3.97
2023-05-05T22:44:45.138Z,4.35
2023-05-05T22:47:13.096Z,4.30
2023-05-05T22:49:40.224Z,4.03
2023-05-05T22:52:08.356Z,3.40
2023-05-05T22:54:35.470Z,4.18
2023-05-05T22:57:03.834Z,3.72
2023-05-05T22:59:30.888Z,3.70
2023-05-05T23:01:57.991Z,3.42
2023-05-05T23:04:25.299Z,4.32
2023-05-05T23:06:52.771Z,4.57
2023-05-05T23:09:19.770Z,3.97
2023-05-05T23:11:46.858Z,4.35
2023-05-05T23:14:14.035Z,3.35
2023-05-05T23:16:41.218Z,3.63
2023-05-05T23:19:09.094Z,3.90
2023-05-05T23:21:45.445Z,3.50
2023-05-05T23:24:20.185Z,3.53
2023-05-05T23:26:47.652Z,4.07
2023-05-05T23:29:14.645Z,3.88
2023-05-05T23:31:42.232Z,4.30
2023-05-05T23:34:09.485Z,4.20
2023-05-05T23:36:36.525Z,4.18
2023-05-05T23:39:04.204Z,4.20
2023-05-05T23:41:31.367Z,4.53
2023-05-05T23:43:58.505Z,5.03
2023-05-05T23:46:26.264Z,4.50
2023-05-05T23:48:54.611Z,4.72
2023-05-05T23:51:21.940Z,4.57
2023-05-05T23:53:49.292Z,4.95
2023-05-05T23:56:16.439Z,5.55
2023-05-05T23:58:44.112Z,5.03
