createdAt,value
2018-11-07T00:01:17.273Z,5.20
2018-11-07T00:03:47.546Z,5.20
2018-11-07T00:06:17.848Z,5.20
2018-11-07T00:08:48.153Z,5.10
2018-11-07T00:11:18.440Z,5.10
2018-11-07T00:13:48.733Z,5.10
2018-11-07T00:16:19.016Z,5.10
2018-11-07T00:18:49.339Z,5.00
2018-11-07T00:21:19.669Z,5.00
2018-11-07T00:23:49.964Z,5.00
2018-11-07T00:26:20.264Z,5.00
2018-11-07T00:28:50.509Z,4.90
2018-11-07T00:31:20.770Z,4.90
2018-11-07T00:33:51.074Z,4.90
2018-11-07T00:36:21.445Z,5.00
2018-11-07T00:38:51.723Z,4.90
2018-11-07T00:41:22.095Z,4.50
2018-11-07T00:43:52.432Z,4.90
2018-11-07T00:46:22.820Z,4.80
2018-11-07T00:48:53.132Z,4.80
2018-11-07T00:51:23.396Z,4.80
2018-11-07T00:53:53.685Z,4.80
2018-11-07T00:56:23.984Z,4.70
2018-11-07T00:58:54.569Z,4.70
2018-11-07T01:01:24.820Z,4.70
2018-11-07T01:03:55.125Z,4.70
2018-11-07T01:06:25.436Z,4.70
2018-11-07T01:08:55.758Z,4.60
2018-11-07T01:11:26.073Z,4.60
2018-11-07T01:13:56.388Z,4.60
2018-11-07T01:16:26.699Z,4.60
2018-11-07T01:18:56.978Z,4.50
2018-11-07T01:21:27.297Z,4.40
2018-11-07T01:23:57.601Z,4.40
2018-11-07T01:26:27.911Z,4.40
2018-11-07T01:28:58.186Z,4.40
2018-11-07T01:31:28.566Z,4.40
2018-11-07T01:33:58.951Z,4.40
2018-11-07T01:36:29.254Z,4.40
2018-11-07T01:38:59.538Z,4.40
2018-11-07T01:41:29.838Z,4.40
2018-11-07T01:44:00.103Z,4.30
2018-11-07T01:46:30.363Z,4.30
2018-11-07T01:49:00.697Z,4.30
2018-11-07T01:51:30.977Z,4.30
2018-11-07T01:54:01.294Z,4.30
2018-11-07T01:56:31.557Z,4.30
2018-11-07T01:59:01.884Z,4.30
2018-11-07T02:01:32.165Z,4.20
2018-11-07T02:04:02.464Z,4.20
2018-11-07T02:06:32.800Z,4.20
2018-11-07T02:09:03.198Z,4.20
2018-11-07T02:11:33.453Z,4.20
2018-11-07T02:14:03.758Z,4.20
2018-11-07T02:16:33.995Z,4.10
2018-11-07T02:19:04.303Z,4.10
2018-11-07T02:21:34.596Z,4.10
2018-11-07T02:24:05.026Z,4.10
2018-11-07T02:26:35.345Z,4.10
2018-11-07T02:29:06.015Z,4.10
2018-11-07T02:31:36.317Z,4.10
2018-11-07T02:34:06.593Z,4.10
2018-11-07T02:36:37.061Z,4.00
2018-11-07T02:39:11.189Z,4.00
2018-11-07T02:41:42.061Z,3.90
2018-11-07T02:44:13.347Z,3.90
2018-11-07T02:46:44.105Z,3.90
2018-11-07T02:49:14.349Z,3.90
2018-11-07T02:51:44.626Z,3.90
2018-11-07T02:54:14.938Z,3.90
2018-11-07T02:56:45.183Z,3.90
2018-11-07T02:59:15.480Z,3.90
2018-11-07T03:01:45.797Z,3.80
2018-11-07T03:04:16.082Z,3.80
2018-11-07T03:06:46.368Z,3.80
2018-11-07T03:09:16.664Z,3.90
2018-11-07T03:11:46.961Z,3.90
2018-11-07T03:14:17.248Z,3.90
2018-11-07T03:16:47.564Z,3.80
2018-11-07T03:19:17.880Z,3.80
2018-11-07T03:21:48.217Z,3.80
2018-11-07T03:24:18.515Z,3.80
2018-11-07T03:26:48.840Z,3.80
2018-11-07T03:29:19.104Z,3.80
2018-11-07T03:31:49.370Z,3.70
2018-11-07T03:34:19.679Z,3.70
2018-11-07T03:36:49.989Z,3.70
2018-11-07T03:39:20.246Z,3.70
2018-11-07T03:41:50.580Z,3.80
2018-11-07T03:44:20.853Z,3.80
2018-11-07T03:46:51.124Z,3.70
2018-11-07T03:49:21.383Z,3.70
2018-11-07T03:51:51.680Z,3.70
2018-11-07T03:54:22.007Z,3.80
2018-11-07T03:56:52.273Z,3.70
2018-11-07T03:59:22.563Z,3.70
2018-11-07T04:01:52.848Z,3.70
2018-11-07T04:04:23.164Z,3.70
2018-11-07T04:06:53.430Z,3.70
2018-11-07T04:09:23.769Z,3.70
2018-11-07T04:11:54.045Z,3.70
2018-11-07T04:14:24.334Z,3.60
2018-11-07T04:16:54.643Z,3.60
2018-11-07T04:19:24.899Z,3.60
2018-11-07T04:21:55.213Z,3.60
2018-11-07T04:24:25.528Z,3.60
2018-11-07T04:26:55.800Z,3.60
2018-11-07T04:29:26.060Z,3.60
2018-11-07T04:31:56.401Z,3.60
2018-11-07T04:34:26.678Z,3.50
2018-11-07T04:36:56.978Z,3.50
2018-11-07T04:39:27.271Z,3.50
2018-11-07T04:41:57.587Z,3.40
2018-11-07T04:44:27.852Z,3.50
2018-11-07T04:46:58.165Z,3.40
2018-11-07T04:49:28.469Z,3.50
2018-11-07T04:51:58.756Z,3.40
2018-11-07T04:54:29.036Z,3.50
2018-11-07T04:56:59.339Z,3.50
2018-11-07T04:59:29.932Z,3.40
2018-11-07T05:02:00.305Z,3.40
2018-11-07T05:04:30.572Z,3.50
2018-11-07T05:07:00.869Z,3.50
2018-11-07T05:09:31.154Z,3.50
2018-11-07T05:12:01.397Z,3.50
2018-11-07T05:14:31.701Z,3.60
2018-11-07T05:17:01.960Z,3.60
2018-11-07T05:19:32.309Z,3.70
2018-11-07T05:22:02.584Z,3.80
2018-11-07T05:24:32.857Z,3.80
2018-11-07T05:27:03.167Z,3.90
2018-11-07T05:29:33.444Z,3.80
2018-11-07T05:32:03.839Z,3.90
2018-11-07T05:34:34.017Z,3.90
2018-11-07T05:37:04.319Z,4.00
2018-11-07T05:39:34.594Z,4.10
2018-11-07T05:42:04.850Z,4.20
2018-11-07T05:44:35.193Z,4.20
2018-11-07T05:47:05.741Z,4.20
2018-11-07T05:49:36.032Z,4.30
2018-11-07T05:52:06.416Z,4.40
2018-11-07T05:54:36.685Z,4.40
2018-11-07T05:57:07.032Z,4.40
2018-11-07T05:59:37.311Z,4.40
2018-11-07T06:02:07.672Z,4.40
2018-11-07T06:04:37.981Z,4.50
2018-11-07T06:07:08.251Z,4.50
2018-11-07T06:09:38.569Z,4.60
2018-11-07T06:12:08.810Z,4.60
2018-11-07T06:14:39.125Z,4.70
2018-11-07T06:17:09.391Z,4.70
2018-11-07T06:19:39.777Z,4.70
2018-11-07T06:22:10.115Z,4.80
2018-11-07T06:24:40.450Z,4.80
2018-11-07T06:27:10.672Z,4.80
2018-11-07T06:29:41.022Z,4.80
2018-11-07T06:32:11.265Z,4.90
2018-11-07T06:34:41.588Z,4.90
2018-11-07T06:37:11.883Z,5.00
2018-11-07T06:39:42.206Z,5.00
2018-11-07T06:42:12.456Z,5.10
2018-11-07T06:44:42.818Z,5.10
2018-11-07T06:47:13.084Z,5.20
2018-11-07T06:49:43.382Z,5.20
2018-11-07T06:52:13.722Z,5.30
2018-11-07T06:54:44.058Z,5.30
2018-11-07T06:57:14.337Z,5.40
2018-11-07T06:59:44.592Z,5.40
2018-11-07T07:02:14.836Z,5.40
2018-11-07T07:04:45.104Z,5.50
2018-11-07T07:07:15.357Z,5.50
2018-11-07T07:09:45.621Z,5.60
2018-11-07T07:12:15.916Z,5.60
2018-11-07T07:14:46.207Z,5.60
2018-11-07T07:17:16.493Z,5.70
2018-11-07T07:19:46.767Z,5.80
2018-11-07T07:22:17.060Z,5.80
2018-11-07T07:24:47.352Z,5.90
2018-11-07T07:27:17.645Z,6.00
2018-11-07T07:29:47.993Z,6.10
2018-11-07T07:32:18.172Z,6.10
2018-11-07T07:34:48.690Z,6.20
2018-11-07T07:37:19.416Z,6.30
2018-11-07T07:39:49.681Z,6.40
2018-11-07T07:42:20.351Z,6.40
2018-11-07T07:44:50.600Z,6.40
2018-11-07T07:47:20.858Z,6.50
2018-11-07T07:49:51.152Z,6.60
2018-11-07T07:52:21.709Z,6.70
2018-11-07T07:54:52.006Z,6.80
2018-11-07T07:57:22.190Z,6.80
2018-11-07T07:59:52.469Z,6.80
2018-11-07T08:02:23.292Z,6.80
2018-11-07T08:04:53.581Z,6.80
2018-11-07T08:07:23.837Z,6.80
2018-11-07T08:09:54.124Z,6.80
2018-11-07T08:12:24.384Z,6.80
2018-11-07T08:14:54.656Z,6.80
2018-11-07T08:17:24.941Z,6.80
2018-11-07T08:19:55.169Z,6.80
2018-11-07T08:22:25.745Z,6.80
2018-11-07T08:24:56.017Z,6.90
2018-11-07T08:27:26.269Z,6.90
2018-11-07T08:29:56.553Z,6.90
2018-11-07T08:32:26.816Z,6.90
2018-11-07T08:34:57.279Z,6.90
2018-11-07T08:37:27.584Z,7.00
2018-11-07T08:39:57.885Z,7.00
2018-11-07T08:42:28.185Z,7.10
2018-11-07T08:44:58.468Z,7.10
2018-11-07T08:47:28.762Z,7.20
2018-11-07T08:49:59.007Z,7.20
2018-11-07T08:52:29.274Z,7.30
2018-11-07T08:54:59.619Z,7.30
2018-11-07T08:57:29.822Z,7.40
2018-11-07T09:00:00.170Z,7.50
2018-11-07T09:02:30.402Z,7.60
2018-11-07T09:05:00.673Z,7.60
2018-11-07T09:07:30.937Z,7.70
2018-11-07T09:10:01.190Z,7.70
2018-11-07T09:12:31.482Z,7.80
2018-11-07T09:15:01.796Z,7.80
2018-11-07T09:17:32.048Z,7.80
2018-11-07T09:20:02.328Z,7.90
2018-11-07T09:22:32.576Z,8.00
2018-11-07T09:25:02.847Z,8.00
2018-11-07T09:27:33.152Z,8.00
2018-11-07T09:30:03.444Z,8.10
2018-11-07T09:32:33.652Z,8.10
2018-11-07T09:35:03.949Z,8.20
2018-11-07T09:37:34.260Z,8.20
2018-11-07T09:40:04.968Z,8.40
2018-11-07T09:42:35.246Z,8.40
2018-11-07T09:45:06.732Z,8.60
2018-11-07T09:47:37.028Z,8.70
2018-11-07T09:50:08.777Z,8.80
2018-11-07T09:52:39.613Z,8.80
2018-11-07T09:55:12.249Z,8.90
2018-11-07T09:57:42.752Z,9.00
2018-11-07T10:00:15.940Z,9.10
2018-11-07T10:02:46.522Z,9.10
2018-11-07T10:05:17.944Z,9.20
2018-11-07T10:07:48.373Z,9.30
2018-11-07T10:10:19.933Z,9.40
2018-11-07T10:12:50.508Z,9.50
2018-11-07T10:15:21.290Z,9.60
2018-11-07T10:17:53.253Z,9.60
2018-11-07T10:20:24.685Z,9.70
2018-11-07T10:22:54.920Z,9.90
2018-11-07T10:25:25.208Z,9.90
2018-11-07T10:27:56.094Z,10.10
2018-11-07T10:30:25.847Z,10.40
2018-11-07T10:32:56.046Z,10.70
2018-11-07T10:35:26.285Z,10.90
2018-11-07T10:37:56.714Z,11.10
2018-11-07T10:40:26.976Z,11.30
2018-11-07T10:42:57.319Z,11.40
2018-11-07T10:45:27.691Z,11.50
2018-11-07T10:47:58.065Z,11.70
2018-11-07T10:50:28.410Z,11.90
2018-11-07T10:52:58.631Z,12.20
2018-11-07T10:55:28.917Z,12.40
2018-11-07T10:57:59.221Z,12.60
2018-11-07T11:00:34.629Z,12.90
2018-11-07T11:03:11.013Z,13.20
2018-11-07T11:05:41.405Z,13.60
2018-11-07T11:08:11.690Z,14.00
2018-11-07T11:10:41.982Z,14.40
2018-11-07T11:13:12.279Z,14.90
2018-11-07T11:15:42.620Z,15.30
2018-11-07T11:18:12.906Z,15.60
2018-11-07T11:20:43.269Z,15.90
2018-11-07T11:23:13.648Z,16.10
2018-11-07T11:25:43.934Z,16.40
2018-11-07T11:28:14.251Z,16.70
2018-11-07T11:30:44.536Z,16.90
2018-11-07T11:33:14.828Z,17.20
2018-11-07T11:35:45.118Z,17.40
2018-11-07T11:38:15.449Z,17.60
2018-11-07T11:40:45.704Z,17.70
2018-11-07T11:43:15.997Z,17.70
2018-11-07T11:45:46.276Z,17.60
2018-11-07T11:48:16.553Z,17.40
2018-11-07T11:50:46.859Z,17.20
2018-11-07T11:53:17.197Z,17.00
2018-11-07T11:55:47.526Z,16.80
2018-11-07T11:58:17.800Z,16.70
2018-11-07T12:00:48.071Z,16.50
2018-11-07T12:03:18.362Z,16.30
2018-11-07T12:05:48.625Z,16.20
2018-11-07T12:08:18.934Z,16.10
2018-11-07T12:10:49.186Z,16.10
2018-11-07T12:13:19.534Z,16.00
2018-11-07T12:15:49.764Z,15.80
2018-11-07T12:18:20.016Z,15.80
2018-11-07T12:20:50.318Z,15.60
2018-11-07T12:23:20.763Z,15.50
2018-11-07T12:25:51.003Z,15.50
2018-11-07T12:28:23.305Z,15.50
2018-11-07T12:30:53.609Z,15.60
2018-11-07T12:33:23.908Z,15.80
2018-11-07T12:35:54.172Z,16.00
2018-11-07T12:38:24.502Z,16.10
2018-11-07T12:40:54.796Z,16.20
2018-11-07T12:43:25.059Z,16.20
2018-11-07T12:45:55.395Z,16.20
2018-11-07T12:48:25.828Z,16.20
2018-11-07T12:50:56.102Z,16.10
2018-11-07T12:53:26.372Z,16.10
2018-11-07T12:55:56.637Z,16.20
2018-11-07T12:58:26.897Z,16.20
2018-11-07T13:00:57.144Z,16.30
2018-11-07T13:03:27.404Z,16.20
2018-11-07T13:05:57.693Z,16.20
2018-11-07T13:08:28.012Z,16.10
2018-11-07T13:10:58.266Z,16.10
2018-11-07T13:13:28.574Z,16.20
2018-11-07T13:15:58.843Z,16.30
2018-11-07T13:18:29.120Z,16.30
2018-11-07T13:20:59.346Z,16.30
2018-11-07T13:23:29.624Z,16.10
2018-11-07T13:25:59.872Z,15.90
2018-11-07T13:28:30.219Z,15.70
2018-11-07T13:31:00.444Z,15.40
2018-11-07T13:33:30.717Z,15.30
2018-11-07T13:36:00.980Z,15.20
2018-11-07T13:38:31.631Z,15.00
2018-11-07T13:41:01.541Z,14.90
2018-11-07T13:43:31.809Z,14.80
2018-11-07T13:46:02.196Z,14.80
2018-11-07T13:48:32.403Z,14.70
2018-11-07T13:51:02.642Z,14.70
2018-11-07T13:53:32.976Z,14.60
2018-11-07T13:56:03.209Z,14.50
2018-11-07T13:58:33.525Z,14.40
2018-11-07T14:01:03.861Z,14.30
2018-11-07T14:03:34.156Z,14.20
2018-11-07T14:06:04.523Z,14.10
2018-11-07T14:08:34.699Z,14.00
2018-11-07T14:11:05.058Z,13.90
2018-11-07T14:13:35.451Z,13.80
2018-11-07T14:16:06.085Z,13.70
2018-11-07T14:18:36.301Z,13.60
2018-11-07T14:21:07.125Z,13.50
2018-11-07T14:23:38.244Z,13.40
2018-11-07T14:26:08.647Z,13.30
2018-11-07T14:28:39.108Z,13.10
2018-11-07T14:31:10.215Z,13.00
2018-11-07T14:33:40.864Z,12.90
2018-11-07T14:36:11.140Z,12.80
2018-11-07T14:38:41.512Z,12.70
2018-11-07T14:41:11.752Z,12.60
2018-11-07T14:43:42.052Z,12.50
2018-11-07T14:46:12.471Z,12.30
2018-11-07T14:48:42.675Z,12.20
2018-11-07T14:51:13.033Z,12.10
2018-11-07T14:53:43.336Z,12.00
2018-11-07T14:56:13.617Z,11.90
2018-11-07T14:58:44.892Z,11.80
2018-11-07T15:01:15.185Z,11.80
2018-11-07T15:03:45.531Z,11.70
2018-11-07T15:06:15.986Z,11.60
2018-11-07T15:08:46.209Z,11.50
2018-11-07T15:11:16.963Z,11.40
2018-11-07T15:13:47.193Z,11.30
2018-11-07T15:16:17.463Z,11.30
2018-11-07T15:18:47.781Z,11.20
2018-11-07T15:21:18.063Z,11.00
2018-11-07T15:23:48.391Z,11.00
2018-11-07T15:26:18.649Z,10.90
2018-11-07T15:28:48.952Z,10.80
2018-11-07T15:31:19.206Z,10.70
2018-11-07T15:33:49.601Z,10.60
2018-11-07T15:36:19.923Z,10.60
2018-11-07T15:38:50.190Z,10.50
2018-11-07T15:41:20.449Z,10.40
2018-11-07T15:43:51.712Z,10.30
2018-11-07T15:46:21.972Z,10.30
2018-11-07T15:48:52.298Z,10.20
2018-11-07T15:51:27.673Z,10.10
2018-11-07T15:53:57.983Z,10.10
2018-11-07T15:56:28.220Z,10.00
2018-11-07T15:58:58.508Z,9.90
2018-11-07T16:01:28.886Z,9.90
2018-11-07T16:04:00.492Z,9.80
2018-11-07T16:06:30.794Z,9.80
2018-11-07T16:09:01.099Z,9.70
2018-11-07T16:11:31.350Z,9.60
2018-11-07T16:14:01.645Z,9.60
2018-11-07T16:16:31.917Z,9.50
2018-11-07T16:19:02.167Z,9.50
2018-11-07T16:21:32.449Z,9.50
2018-11-07T16:24:02.763Z,9.40
2018-11-07T16:26:33.113Z,9.40
2018-11-07T16:29:03.422Z,9.30
2018-11-07T16:31:33.706Z,9.30
2018-11-07T16:34:03.954Z,9.30
2018-11-07T16:36:34.346Z,9.20
2018-11-07T16:39:06.488Z,9.20
2018-11-07T16:41:36.885Z,9.10
2018-11-07T16:44:07.132Z,9.10
2018-11-07T16:46:37.496Z,9.10
2018-11-07T16:49:07.782Z,9.00
2018-11-07T16:51:38.141Z,9.00
2018-11-07T16:54:10.702Z,8.90
2018-11-07T16:56:41.033Z,8.90
2018-11-07T16:59:11.401Z,8.90
2018-11-07T17:01:41.780Z,8.80
2018-11-07T17:04:12.238Z,8.80
2018-11-07T17:06:42.606Z,8.80
2018-11-07T17:09:12.930Z,8.70
2018-11-07T17:11:43.285Z,8.70
2018-11-07T17:14:13.607Z,8.60
2018-11-07T17:16:44.002Z,8.60
2018-11-07T17:19:14.327Z,8.50
2018-11-07T17:21:44.664Z,8.50
2018-11-07T17:24:15.142Z,8.50
2018-11-07T17:26:45.507Z,8.50
2018-11-07T17:29:15.871Z,8.50
2018-11-07T17:31:46.324Z,8.40
2018-11-07T17:34:16.699Z,8.40
2018-11-07T17:36:47.050Z,8.40
2018-11-07T17:39:17.388Z,8.40
2018-11-07T17:41:47.794Z,8.30
2018-11-07T17:44:18.125Z,8.30
2018-11-07T17:46:48.529Z,8.30
2018-11-07T17:49:18.937Z,8.30
2018-11-07T17:51:49.407Z,8.30
2018-11-07T17:54:19.808Z,8.30
2018-11-07T17:56:50.203Z,8.30
2018-11-07T17:59:20.581Z,8.30
2018-11-07T18:01:50.952Z,8.30
2018-11-07T18:04:21.302Z,8.30
2018-11-07T18:06:51.740Z,8.30
2018-11-07T18:09:22.093Z,8.30
2018-11-07T18:11:52.454Z,8.30
2018-11-07T18:14:22.858Z,8.30
2018-11-07T18:16:53.276Z,8.40
2018-11-07T18:19:23.709Z,8.40
2018-11-07T18:21:54.146Z,8.40
2018-11-07T18:24:24.565Z,8.40
2018-11-07T18:26:54.961Z,8.40
2018-11-07T18:29:25.429Z,8.40
2018-11-07T18:31:55.824Z,8.40
2018-11-07T18:34:26.347Z,8.40
2018-11-07T18:36:56.821Z,8.30
2018-11-07T18:39:27.307Z,8.30
2018-11-07T18:41:57.727Z,8.30
2018-11-07T18:44:28.632Z,8.30
2018-11-07T18:46:59.146Z,8.30
2018-11-07T18:49:29.554Z,8.30
2018-11-07T18:52:02.015Z,8.30
2018-11-07T18:54:32.624Z,8.20
2018-11-07T18:57:03.157Z,8.20
2018-11-07T18:59:33.563Z,8.10
2018-11-07T19:02:03.999Z,8.20
2018-11-07T19:04:34.478Z,8.10
2018-11-07T19:07:04.898Z,8.10
2018-11-07T19:09:36.127Z,8.10
2018-11-07T19:12:07.131Z,8.00
2018-11-07T19:14:37.955Z,7.90
2018-11-07T19:17:08.463Z,7.80
2018-11-07T19:19:39.031Z,7.80
2018-11-07T19:22:09.516Z,7.80
2018-11-07T19:24:39.943Z,7.80
2018-11-07T19:27:10.525Z,7.80
2018-11-07T19:29:40.965Z,7.70
2018-11-07T19:32:12.197Z,7.80
2018-11-07T19:34:42.927Z,7.70
2018-11-07T19:37:13.644Z,7.70
2018-11-07T19:39:44.256Z,7.60
2018-11-07T19:42:15.049Z,7.60
2018-11-07T19:44:45.856Z,7.60
2018-11-07T19:47:17.840Z,7.60
2018-11-07T19:49:48.350Z,7.50
2018-11-07T19:52:18.908Z,7.50
2018-11-07T19:54:49.368Z,7.50
2018-11-07T19:57:19.798Z,7.40
2018-11-07T19:59:50.382Z,7.40
2018-11-07T20:02:20.963Z,7.30
2018-11-07T20:04:51.911Z,7.20
2018-11-07T20:07:22.425Z,7.20
2018-11-07T20:09:52.893Z,7.20
2018-11-07T20:12:23.433Z,7.10
2018-11-07T20:14:54.270Z,7.10
2018-11-07T20:17:25.005Z,7.10
2018-11-07T20:19:56.484Z,7.00
2018-11-07T20:22:27.099Z,7.00
2018-11-07T20:24:57.629Z,7.00
2018-11-07T20:27:29.316Z,6.90
2018-11-07T20:30:00.482Z,6.90
2018-11-07T20:32:31.326Z,7.00
2018-11-07T20:35:02.459Z,6.90
2018-11-07T20:37:35.167Z,6.90
2018-11-07T20:40:07.763Z,6.90
2018-11-07T20:42:38.465Z,6.80
2018-11-07T20:45:10.990Z,6.80
2018-11-07T20:47:41.440Z,6.80
2018-11-07T20:50:14.467Z,6.80
2018-11-07T20:52:45.610Z,6.90
2018-11-07T20:55:17.695Z,6.90
2018-11-07T20:57:48.170Z,6.90
2018-11-07T21:00:21.682Z,6.90
2018-11-07T21:02:52.371Z,6.90
2018-11-07T21:05:22.842Z,6.80
2018-11-07T21:07:53.315Z,6.80
2018-11-07T21:10:24.476Z,6.80
2018-11-07T21:12:56.274Z,6.80
2018-11-07T21:15:28.412Z,6.80
2018-11-07T21:17:58.860Z,6.70
2018-11-07T21:20:29.632Z,6.70
2018-11-07T21:23:00.101Z,6.60
2018-11-07T21:25:32.950Z,6.60
2018-11-07T21:28:03.413Z,6.60
2018-11-07T21:30:33.867Z,6.70
2018-11-07T21:33:04.427Z,6.60
2018-11-07T21:35:34.857Z,6.60
2018-11-07T21:38:05.411Z,6.60
2018-11-07T21:40:35.837Z,6.60
2018-11-07T21:43:06.397Z,6.50
2018-11-07T21:45:36.807Z,6.50
2018-11-07T21:48:07.481Z,6.50
2018-11-07T21:50:37.981Z,6.50
2018-11-07T21:53:08.456Z,6.40
2018-11-07T21:55:38.883Z,6.40
2018-11-07T21:58:09.353Z,6.40
2018-11-07T22:00:40.023Z,6.30
2018-11-07T22:03:10.447Z,6.30
2018-11-07T22:05:41.405Z,6.30
2018-11-07T22:08:11.776Z,6.30
2018-11-07T22:10:42.196Z,6.30
2018-11-07T22:13:12.638Z,6.30
2018-11-07T22:15:42.989Z,6.20
2018-11-07T22:18:13.372Z,6.20
2018-11-07T22:20:43.725Z,6.20
2018-11-07T22:23:14.092Z,6.10
2018-11-07T22:25:44.371Z,6.10
2018-11-07T22:28:14.605Z,6.10
2018-11-07T22:30:44.907Z,6.10
2018-11-07T22:33:15.152Z,6.10
2018-11-07T22:35:45.361Z,6.00
2018-11-07T22:38:15.579Z,5.50
2018-11-07T22:40:45.852Z,6.10
2018-11-07T22:43:16.095Z,6.00
2018-11-07T22:45:46.354Z,6.00
2018-11-07T22:48:16.579Z,5.90
2018-11-07T22:50:46.883Z,5.90
2018-11-07T22:53:17.153Z,5.80
2018-11-07T22:55:47.398Z,5.80
2018-11-07T22:58:17.660Z,5.80
2018-11-07T23:00:53.105Z,5.80
2018-11-07T23:03:23.343Z,5.80
2018-11-07T23:05:53.588Z,5.80
2018-11-07T23:08:23.834Z,5.80
2018-11-07T23:10:54.107Z,5.80
2018-11-07T23:13:24.356Z,5.80
2018-11-07T23:15:54.612Z,5.80
2018-11-07T23:18:24.883Z,5.80
2018-11-07T23:20:55.214Z,5.70
2018-11-07T23:23:25.506Z,5.70
2018-11-07T23:25:55.743Z,5.70
2018-11-07T23:28:26.009Z,5.70
2018-11-07T23:30:56.248Z,5.70
2018-11-07T23:33:26.577Z,5.60
2018-11-07T23:35:56.891Z,5.70
2018-11-07T23:38:27.117Z,5.60
2018-11-07T23:40:57.386Z,5.60
2018-11-07T23:43:27.636Z,5.60
2018-11-07T23:45:57.937Z,5.60
2018-11-07T23:48:28.161Z,5.60
2018-11-07T23:50:58.461Z,5.60
2018-11-07T23:53:28.714Z,5.60
2018-11-07T23:55:58.972Z,5.60
2018-11-07T23:58:29.218Z,5.50
