createdAt,value
2022-09-20T00:01:08.524Z,99.90
2022-09-20T00:02:43.089Z,99.90
2022-09-20T00:04:16.120Z,99.90
2022-09-20T00:05:48.372Z,99.90
2022-09-20T00:07:21.404Z,99.90
2022-09-20T00:08:55.068Z,99.90
2022-09-20T00:10:28.180Z,99.90
2022-09-20T00:12:01.736Z,99.90
2022-09-20T00:13:35.511Z,99.90
2022-09-20T00:15:09.669Z,99.90
2022-09-20T00:16:43.021Z,99.90
2022-09-20T00:18:17.467Z,99.90
2022-09-20T00:19:50.688Z,99.90
2022-09-20T00:21:28.021Z,99.90
2022-09-20T00:23:01.029Z,99.90
2022-09-20T00:24:36.495Z,99.90
2022-09-20T00:26:09.549Z,99.90
2022-09-20T00:27:42.802Z,99.90
2022-09-20T00:29:16.793Z,99.90
2022-09-20T00:30:49.222Z,99.90
2022-09-20T00:32:22.291Z,99.90
2022-09-20T00:34:20.846Z,99.90
2022-09-20T00:35:53.856Z,99.90
2022-09-20T00:37:26.450Z,99.90
2022-09-20T00:39:01.905Z,99.90
2022-09-20T00:40:34.987Z,99.90
2022-09-20T00:42:12.707Z,99.90
2022-09-20T00:43:47.288Z,99.90
2022-09-20T00:45:22.630Z,99.90
2022-09-20T00:46:56.101Z,99.90
2022-09-20T00:48:31.770Z,99.90
2022-09-20T00:50:16.981Z,99.90
2022-09-20T00:51:55.314Z,99.90
2022-09-20T00:53:32.820Z,99.90
2022-09-20T00:55:08.780Z,99.90
2022-09-20T00:56:44.089Z,99.90
2022-09-20T00:58:19.574Z,99.90
2022-09-20T00:59:52.708Z,99.90
2022-09-20T01:01:26.127Z,99.90
2022-09-20T01:03:03.114Z,99.90
2022-09-20T01:04:38.936Z,99.90
2022-09-20T01:06:16.771Z,99.90
2022-09-20T01:07:52.452Z,99.90
2022-09-20T01:09:25.754Z,99.90
2022-09-20T01:10:58.971Z,99.90
2022-09-20T01:12:35.380Z,99.90
2022-09-20T01:14:08.699Z,99.90
2022-09-20T01:15:43.274Z,99.90
2022-09-20T01:17:16.275Z,99.90
2022-09-20T01:18:50.542Z,99.90
2022-09-20T01:20:26.939Z,99.90
2022-09-20T01:22:03.842Z,99.90
2022-09-20T01:23:53.173Z,99.90
2022-09-20T01:25:42.932Z,99.90
2022-09-20T01:27:23.073Z,99.90
2022-09-20T01:29:04.501Z,99.90
2022-09-20T01:30:42.915Z,99.90
2022-09-20T01:32:21.315Z,99.90
2022-09-20T01:33:59.419Z,99.90
2022-09-20T01:35:35.526Z,99.90
2022-09-20T01:37:15.815Z,99.90
2022-09-20T01:39:00.956Z,99.90
2022-09-20T01:40:41.473Z,99.90
2022-09-20T01:42:15.480Z,99.90
2022-09-20T01:43:53.005Z,99.90
2022-09-20T01:45:30.428Z,99.90
2022-09-20T01:47:11.988Z,99.90
2022-09-20T01:48:44.109Z,99.90
2022-09-20T01:50:30.769Z,99.90
2022-09-20T01:52:40.743Z,99.90
2022-09-20T01:54:57.950Z,99.90
2022-09-20T01:57:16.031Z,99.90
2022-09-20T01:59:27.894Z,99.90
2022-09-20T02:01:39.741Z,99.90
2022-09-20T02:03:51.681Z,99.90
2022-09-20T02:05:57.076Z,99.90
2022-09-20T02:08:03.202Z,99.90
2022-09-20T02:10:02.775Z,99.90
2022-09-20T02:11:49.271Z,99.90
2022-09-20T02:13:30.623Z,99.90
2022-09-20T02:15:14.649Z,99.90
2022-09-20T02:16:54.541Z,99.90
2022-09-20T02:18:46.088Z,99.90
2022-09-20T02:20:39.087Z,99.90
2022-09-20T02:22:22.295Z,99.90
2022-09-20T02:24:04.290Z,99.90
2022-09-20T02:26:07.117Z,99.90
2022-09-20T02:27:48.295Z,99.90
2022-09-20T02:29:32.335Z,99.90
2022-09-20T02:31:17.426Z,99.90
2022-09-20T02:33:13.016Z,99.90
2022-09-20T02:35:05.441Z,99.90
2022-09-20T02:36:48.173Z,99.90
2022-09-20T02:38:37.724Z,99.90
2022-09-20T02:40:24.335Z,99.90
2022-09-20T02:42:04.128Z,99.90
2022-09-20T02:43:45.122Z,99.90
2022-09-20T02:45:27.187Z,99.90
2022-09-20T02:47:07.691Z,99.90
2022-09-20T02:48:48.540Z,99.90
2022-09-20T02:50:32.641Z,99.90
2022-09-20T02:52:14.473Z,99.90
2022-09-20T02:53:56.551Z,99.90
2022-09-20T02:55:39.755Z,99.90
2022-09-20T02:57:18.911Z,99.90
2022-09-20T02:59:04.336Z,99.90
2022-09-20T03:00:46.220Z,99.90
2022-09-20T03:02:27.092Z,99.90
2022-09-20T03:04:19.079Z,99.90
2022-09-20T03:06:01.112Z,99.90
2022-09-20T03:07:42.523Z,99.90
2022-09-20T03:09:27.065Z,99.90
2022-09-20T03:11:10.916Z,99.90
2022-09-20T03:12:56.316Z,99.90
2022-09-20T03:14:33.821Z,99.90
2022-09-20T03:16:14.147Z,99.90
2022-09-20T03:17:53.047Z,99.90
2022-09-20T03:19:39.792Z,99.90
2022-09-20T03:21:29.205Z,99.90
2022-09-20T03:23:12.238Z,99.90
2022-09-20T03:25:01.077Z,99.90
2022-09-20T03:26:47.953Z,99.90
2022-09-20T03:28:36.742Z,99.90
2022-09-20T03:30:27.266Z,99.90
2022-09-20T03:32:15.938Z,99.90
2022-09-20T03:33:59.313Z,99.90
2022-09-20T03:35:46.949Z,99.90
2022-09-20T03:37:40.558Z,99.90
2022-09-20T03:39:32.945Z,99.90
2022-09-20T03:41:19.070Z,99.90
2022-09-20T03:42:53.774Z,99.90
2022-09-20T03:45:05.562Z,99.90
2022-09-20T03:46:45.443Z,99.90
2022-09-20T03:48:36.982Z,99.90
2022-09-20T03:50:35.733Z,99.90
2022-09-20T03:52:24.332Z,99.90
2022-09-20T03:54:22.920Z,99.90
2022-09-20T03:56:37.939Z,99.90
2022-09-20T03:58:27.545Z,99.90
2022-09-20T04:00:25.271Z,99.90
2022-09-20T04:02:15.285Z,99.90
2022-09-20T04:03:55.775Z,99.90
2022-09-20T04:05:39.744Z,99.90
2022-09-20T04:07:20.338Z,99.90
2022-09-20T04:09:34.318Z,99.90
2022-09-20T04:11:15.679Z,99.90
2022-09-20T04:13:13.066Z,99.90
2022-09-20T04:14:51.742Z,99.90
2022-09-20T04:16:36.245Z,99.90
2022-09-20T04:18:20.375Z,99.90
2022-09-20T04:20:02.594Z,99.90
2022-09-20T04:21:40.613Z,99.90
2022-09-20T04:23:35.882Z,99.90
2022-09-20T04:25:17.670Z,99.90
2022-09-20T04:26:58.326Z,99.90
2022-09-20T04:28:36.889Z,99.90
2022-09-20T04:30:19.437Z,99.90
2022-09-20T04:32:00.643Z,99.90
2022-09-20T04:33:38.355Z,99.90
2022-09-20T04:35:39.913Z,99.90
2022-09-20T04:37:24.903Z,99.90
2022-09-20T04:39:11.480Z,99.90
2022-09-20T04:41:09.470Z,99.90
2022-09-20T04:43:16.987Z,99.90
2022-09-20T04:45:13.303Z,99.90
2022-09-20T04:47:20.577Z,99.90
2022-09-20T04:49:23.036Z,99.90
2022-09-20T04:51:34.693Z,99.90
2022-09-20T04:53:44.760Z,99.90
2022-09-20T04:55:50.629Z,99.90
2022-09-20T04:57:47.426Z,99.90
2022-09-20T04:59:37.094Z,99.90
2022-09-20T05:01:38.620Z,99.90
2022-09-20T05:03:55.172Z,99.90
2022-09-20T05:05:55.904Z,99.90
2022-09-20T05:08:16.327Z,99.90
2022-09-20T05:10:10.401Z,99.90
2022-09-20T05:12:11.776Z,99.90
2022-09-20T05:14:24.654Z,99.90
2022-09-20T05:16:03.285Z,99.90
2022-09-20T05:18:01.482Z,99.90
2022-09-20T05:19:43.144Z,99.90
2022-09-20T05:21:36.726Z,99.90
2022-09-20T05:23:22.308Z,99.90
2022-09-20T05:25:09.784Z,99.90
2022-09-20T05:26:56.704Z,99.90
2022-09-20T05:28:36.168Z,99.90
2022-09-20T05:30:21.532Z,99.90
2022-09-20T05:32:02.812Z,99.90
2022-09-20T05:33:48.911Z,99.90
2022-09-20T05:35:28.032Z,99.90
2022-09-20T05:37:08.073Z,99.90
2022-09-20T05:38:48.324Z,99.90
2022-09-20T05:40:31.458Z,99.90
2022-09-20T05:42:12.971Z,99.90
2022-09-20T05:43:58.355Z,99.90
2022-09-20T05:46:03.178Z,99.90
2022-09-20T05:47:46.103Z,99.90
2022-09-20T05:49:34.509Z,99.90
2022-09-20T05:51:15.259Z,99.90
2022-09-20T05:52:57.830Z,99.90
2022-09-20T05:54:56.675Z,99.90
2022-09-20T05:56:42.837Z,99.90
2022-09-20T05:58:36.890Z,99.90
2022-09-20T06:00:15.962Z,99.90
2022-09-20T06:02:00.050Z,99.90
2022-09-20T06:03:40.764Z,99.90
2022-09-20T06:05:17.564Z,99.90
2022-09-20T06:06:58.724Z,99.90
2022-09-20T06:08:52.930Z,99.90
2022-09-20T06:10:42.241Z,99.90
2022-09-20T06:12:37.562Z,99.90
2022-09-20T06:14:21.307Z,99.90
2022-09-20T06:16:00.209Z,99.90
2022-09-20T06:17:38.523Z,99.90
2022-09-20T06:19:20.731Z,99.90
2022-09-20T06:21:05.054Z,99.90
2022-09-20T06:22:42.831Z,99.90
2022-09-20T06:24:25.844Z,99.90
2022-09-20T06:26:03.766Z,99.90
2022-09-20T06:27:40.752Z,99.90
2022-09-20T06:29:18.351Z,99.90
2022-09-20T06:30:52.898Z,99.90
2022-09-20T06:32:26.881Z,99.90
2022-09-20T06:34:08.376Z,99.90
2022-09-20T06:35:45.803Z,99.90
2022-09-20T06:37:56.474Z,99.90
2022-09-20T06:39:54.548Z,99.90
2022-09-20T06:41:29.830Z,99.90
2022-09-20T06:43:04.588Z,99.90
2022-09-20T06:44:41.267Z,99.90
2022-09-20T06:46:15.742Z,99.90
2022-09-20T06:47:50.180Z,99.90
2022-09-20T06:49:24.112Z,99.90
2022-09-20T06:50:57.432Z,99.90
2022-09-20T06:52:30.672Z,99.90
2022-09-20T06:54:04.368Z,99.90
2022-09-20T06:55:38.860Z,99.90
2022-09-20T06:57:12.925Z,99.90
2022-09-20T06:58:45.987Z,99.90
2022-09-20T07:00:19.629Z,99.90
2022-09-20T07:01:52.838Z,99.90
2022-09-20T07:03:27.304Z,99.90
2022-09-20T07:05:00.329Z,99.90
2022-09-20T07:06:33.519Z,99.90
2022-09-20T07:08:06.864Z,99.90
2022-09-20T07:09:39.904Z,99.90
2022-09-20T07:11:15.800Z,99.90
2022-09-20T07:12:49.757Z,99.90
2022-09-20T07:14:25.315Z,99.90
2022-09-20T07:16:03.239Z,99.90
2022-09-20T07:17:36.285Z,99.90
2022-09-20T07:19:10.669Z,99.90
2022-09-20T07:20:44.667Z,99.90
2022-09-20T07:22:17.715Z,99.90
2022-09-20T07:23:51.227Z,99.90
2022-09-20T07:25:24.419Z,99.90
2022-09-20T07:26:59.949Z,99.90
2022-09-20T07:28:34.906Z,99.90
2022-09-20T07:30:09.398Z,99.90
2022-09-20T07:31:42.462Z,99.90
2022-09-20T07:33:19.523Z,99.90
2022-09-20T07:34:53.935Z,99.90
2022-09-20T07:36:27.001Z,99.90
2022-09-20T07:38:00.039Z,99.90
2022-09-20T07:39:33.086Z,99.90
2022-09-20T07:41:06.389Z,99.90
2022-09-20T07:42:39.843Z,99.90
2022-09-20T07:44:25.457Z,99.90
2022-09-20T07:45:59.953Z,99.90
2022-09-20T07:47:33.112Z,99.90
2022-09-20T07:49:07.795Z,99.90
2022-09-20T07:50:42.217Z,99.90
2022-09-20T07:52:16.045Z,99.90
2022-09-20T07:53:49.099Z,99.90
2022-09-20T07:55:22.105Z,99.90
2022-09-20T07:56:55.537Z,99.90
2022-09-20T07:58:29.113Z,99.90
2022-09-20T08:00:02.348Z,99.90
2022-09-20T08:01:45.496Z,99.90
2022-09-20T08:03:18.793Z,99.90
2022-09-20T08:04:51.787Z,99.90
2022-09-20T08:06:26.812Z,99.90
2022-09-20T08:08:01.062Z,99.90
2022-09-20T08:09:34.104Z,99.90
2022-09-20T08:11:08.483Z,99.90
2022-09-20T08:14:34.563Z,99.90
2022-09-20T08:16:10.380Z,99.90
2022-09-20T08:17:43.499Z,99.90
2022-09-20T08:19:18.048Z,99.90
2022-09-20T08:20:51.571Z,99.90
2022-09-20T08:22:25.984Z,99.90
2022-09-20T08:24:00.177Z,99.90
2022-09-20T08:25:33.632Z,99.90
2022-09-20T08:27:06.982Z,99.90
2022-09-20T08:28:41.515Z,99.90
2022-09-20T08:30:14.996Z,99.90
2022-09-20T08:31:48.185Z,99.90
2022-09-20T08:33:21.277Z,99.90
2022-09-20T08:34:54.335Z,99.90
2022-09-20T08:36:31.088Z,99.90
2022-09-20T08:40:03.327Z,99.90
2022-09-20T08:41:41.157Z,99.90
2022-09-20T08:43:14.531Z,99.90
2022-09-20T08:45:00.071Z,99.90
2022-09-20T08:46:36.755Z,99.90
2022-09-20T08:48:16.303Z,99.90
2022-09-20T08:49:56.910Z,99.90
2022-09-20T08:51:34.505Z,99.90
2022-09-20T08:53:13.431Z,99.90
2022-09-20T08:54:46.944Z,99.90
2022-09-20T08:56:21.290Z,99.90
2022-09-20T08:57:56.365Z,99.90
2022-09-20T08:59:29.715Z,99.90
2022-09-20T09:01:02.885Z,99.90
2022-09-20T09:02:36.113Z,99.90
2022-09-20T09:04:14.767Z,99.90
2022-09-20T09:05:49.457Z,99.90
2022-09-20T09:07:24.368Z,99.90
2022-09-20T09:09:00.436Z,99.90
2022-09-20T09:10:42.606Z,99.90
2022-09-20T09:12:20.167Z,99.90
2022-09-20T09:13:58.014Z,99.90
2022-09-20T09:15:35.188Z,99.90
2022-09-20T09:17:10.266Z,99.90
2022-09-20T09:18:45.378Z,99.90
2022-09-20T09:20:21.668Z,99.90
2022-09-20T09:21:59.021Z,99.90
2022-09-20T09:23:38.109Z,99.90
2022-09-20T09:25:26.804Z,99.90
2022-09-20T09:27:19.028Z,99.90
2022-09-20T09:29:16.575Z,99.90
2022-09-20T09:30:49.686Z,99.90
2022-09-20T09:32:28.417Z,99.90
2022-09-20T09:34:01.480Z,99.90
2022-09-20T09:35:37.116Z,99.90
2022-09-20T09:37:28.269Z,99.90
2022-09-20T09:39:17.326Z,99.90
2022-09-20T09:40:54.215Z,99.90
2022-09-20T09:42:28.851Z,99.90
2022-09-20T09:44:04.900Z,99.90
2022-09-20T09:45:39.650Z,99.90
2022-09-20T09:47:27.544Z,99.90
2022-09-20T09:49:12.389Z,99.90
2022-09-20T09:50:45.924Z,99.90
2022-09-20T09:52:27.844Z,99.90
2022-09-20T09:54:01.673Z,99.90
2022-09-20T09:56:01.841Z,99.90
2022-09-20T09:57:53.895Z,99.90
2022-09-20T09:59:41.440Z,99.90
2022-09-20T10:01:33.540Z,99.90
2022-09-20T10:03:20.399Z,99.90
2022-09-20T10:05:01.664Z,99.90
2022-09-20T10:06:41.579Z,99.90
2022-09-20T10:08:24.820Z,99.90
2022-09-20T10:10:09.028Z,99.90
2022-09-20T10:11:58.420Z,99.90
2022-09-20T10:13:41.182Z,99.90
2022-09-20T10:15:26.846Z,99.90
2022-09-20T10:17:18.077Z,99.90
2022-09-20T10:18:57.961Z,99.90
2022-09-20T10:20:50.132Z,99.90
2022-09-20T10:22:35.327Z,99.90
2022-09-20T10:24:21.060Z,99.90
2022-09-20T10:26:05.685Z,99.90
2022-09-20T10:27:53.940Z,99.90
2022-09-20T10:29:40.176Z,99.90
2022-09-20T10:31:26.065Z,99.90
2022-09-20T10:33:04.541Z,99.90
2022-09-20T10:34:57.255Z,99.90
2022-09-20T10:36:37.968Z,99.90
2022-09-20T10:38:16.757Z,99.90
2022-09-20T10:39:57.223Z,99.90
2022-09-20T10:42:05.538Z,99.90
2022-09-20T10:43:52.981Z,99.90
2022-09-20T10:46:03.373Z,99.90
2022-09-20T10:47:29.355Z,99.90
2022-09-20T10:49:12.295Z,99.90
2022-09-20T10:50:52.266Z,99.90
2022-09-20T10:52:39.587Z,99.90
2022-09-20T10:54:25.782Z,99.90
2022-09-20T10:56:11.592Z,99.90
2022-09-20T10:58:11.322Z,99.90
2022-09-20T10:59:51.880Z,99.90
2022-09-20T11:01:31.449Z,99.90
2022-09-20T11:03:21.927Z,99.90
2022-09-20T11:05:20.664Z,99.90
2022-09-20T11:07:03.819Z,99.90
2022-09-20T11:08:38.841Z,99.90
2022-09-20T11:10:20.233Z,99.90
2022-09-20T11:12:00.592Z,99.90
2022-09-20T11:13:39.312Z,99.90
2022-09-20T11:15:20.273Z,99.90
2022-09-20T11:16:57.789Z,99.90
2022-09-20T11:18:39.012Z,99.90
2022-09-20T11:20:20.695Z,99.90
2022-09-20T11:21:59.823Z,99.90
2022-09-20T11:23:41.968Z,99.90
2022-09-20T11:25:22.300Z,99.90
2022-09-20T11:27:01.876Z,99.90
2022-09-20T11:28:39.173Z,99.90
2022-09-20T11:30:18.911Z,99.90
2022-09-20T11:31:56.089Z,99.90
2022-09-20T11:33:32.571Z,36.00
2022-09-20T11:35:22.385Z,99.90
2022-09-20T11:36:59.032Z,1.00
2022-09-20T11:38:38.500Z,1.00
2022-09-20T11:40:22.399Z,1.00
2022-09-20T11:42:00.398Z,99.20
2022-09-20T11:43:35.346Z,99.90
2022-09-20T11:45:12.430Z,1.00
2022-09-20T11:46:53.424Z,99.90
2022-09-20T11:48:31.093Z,99.90
2022-09-20T11:50:38.408Z,99.90
2022-09-20T11:52:42.930Z,99.90
2022-09-20T11:54:41.152Z,99.90
2022-09-20T11:56:18.277Z,99.90
2022-09-20T11:58:04.921Z,99.90
2022-09-20T11:59:42.156Z,99.90
2022-09-20T12:01:16.811Z,99.90
2022-09-20T12:02:54.415Z,99.90
2022-09-20T12:04:34.116Z,99.90
2022-09-20T12:06:10.387Z,99.90
2022-09-20T12:07:46.059Z,99.90
2022-09-20T12:09:27.412Z,1.00
2022-09-20T12:11:05.144Z,1.00
2022-09-20T12:12:41.570Z,1.00
2022-09-20T12:14:20.311Z,1.00
2022-09-20T12:16:02.230Z,1.00
2022-09-20T12:18:09.016Z,1.00
2022-09-20T12:19:42.622Z,1.00
2022-09-20T12:21:20.754Z,99.90
2022-09-20T12:22:52.810Z,1.00
2022-09-20T12:24:26.907Z,1.00
2022-09-20T12:26:03.249Z,1.00
2022-09-20T12:27:58.355Z,1.00
2022-09-20T12:29:55.028Z,52.00
2022-09-20T12:31:42.519Z,1.00
2022-09-20T12:33:22.222Z,15.60
2022-09-20T12:34:54.260Z,1.00
2022-09-20T12:36:28.674Z,83.70
2022-09-20T12:38:27.223Z,99.90
2022-09-20T12:40:00.357Z,99.90
2022-09-20T12:41:51.831Z,99.90
2022-09-20T12:43:24.487Z,99.90
2022-09-20T12:45:02.370Z,1.00
2022-09-20T12:46:41.268Z,1.00
2022-09-20T12:48:21.512Z,1.00
2022-09-20T12:50:14.611Z,1.00
2022-09-20T12:52:09.789Z,1.00
2022-09-20T12:53:42.821Z,1.00
2022-09-20T12:55:30.927Z,99.90
2022-09-20T12:57:19.060Z,99.90
2022-09-20T12:58:53.468Z,1.00
2022-09-20T13:00:34.499Z,1.00
2022-09-20T13:02:41.092Z,1.00
2022-09-20T13:04:56.648Z,1.00
2022-09-20T13:06:31.064Z,1.00
2022-09-20T13:08:12.221Z,1.00
2022-09-20T13:09:44.904Z,1.00
2022-09-20T13:11:21.068Z,1.00
2022-09-20T13:12:58.727Z,1.00
2022-09-20T13:14:34.101Z,1.00
2022-09-20T13:16:08.278Z,1.00
2022-09-20T13:17:42.924Z,1.00
2022-09-20T13:19:19.120Z,1.00
2022-09-20T13:20:53.844Z,1.00
2022-09-20T13:22:31.301Z,1.00
2022-09-20T13:24:05.075Z,1.00
2022-09-20T13:25:40.829Z,62.50
2022-09-20T13:27:19.316Z,81.40
2022-09-20T13:28:55.482Z,44.00
2022-09-20T13:30:32.763Z,59.40
2022-09-20T13:32:18.818Z,83.00
2022-09-20T13:33:52.456Z,99.90
2022-09-20T13:35:27.932Z,99.90
2022-09-20T13:37:01.419Z,99.90
2022-09-20T13:38:38.536Z,99.90
2022-09-20T13:40:19.437Z,99.90
2022-09-20T13:41:53.025Z,99.90
2022-09-20T13:43:29.236Z,96.40
2022-09-20T13:45:03.442Z,98.60
2022-09-20T13:46:45.520Z,97.60
2022-09-20T13:48:18.854Z,99.90
2022-09-20T13:49:52.222Z,94.90
2022-09-20T13:51:27.468Z,99.90
2022-09-20T13:53:02.226Z,99.90
2022-09-20T13:54:36.633Z,98.20
2022-09-20T13:56:12.674Z,99.90
2022-09-20T13:57:48.046Z,99.90
2022-09-20T13:59:22.328Z,99.90
2022-09-20T14:00:56.841Z,99.90
2022-09-20T14:02:32.609Z,99.90
2022-09-20T14:04:09.945Z,99.90
2022-09-20T14:05:48.840Z,99.90
2022-09-20T14:07:25.767Z,99.90
2022-09-20T14:09:01.031Z,99.90
2022-09-20T14:10:37.637Z,96.10
2022-09-20T14:12:13.694Z,97.70
2022-09-20T14:13:50.913Z,99.90
2022-09-20T14:15:24.538Z,99.90
2022-09-20T14:16:58.808Z,99.90
2022-09-20T14:18:31.951Z,99.40
2022-09-20T14:20:05.783Z,99.90
2022-09-20T14:21:39.608Z,99.90
2022-09-20T14:23:23.537Z,99.90
2022-09-20T14:25:02.617Z,99.90
2022-09-20T14:26:38.284Z,99.90
2022-09-20T14:28:20.188Z,99.90
2022-09-20T14:29:54.773Z,99.90
2022-09-20T14:31:32.200Z,99.90
2022-09-20T14:33:08.282Z,99.90
2022-09-20T14:34:42.379Z,99.90
2022-09-20T14:36:17.118Z,99.90
2022-09-20T14:37:52.514Z,99.90
2022-09-20T14:39:25.609Z,99.90
2022-09-20T14:40:58.706Z,99.90
2022-09-20T14:42:37.501Z,99.90
2022-09-20T14:44:24.873Z,99.90
2022-09-20T14:46:00.614Z,99.90
2022-09-20T14:47:39.376Z,99.90
2022-09-20T14:49:31.525Z,99.90
2022-09-20T14:51:23.336Z,99.90
2022-09-20T14:53:22.977Z,99.90
2022-09-20T14:55:01.185Z,99.90
2022-09-20T14:56:36.655Z,99.90
2022-09-20T14:58:13.944Z,99.90
2022-09-20T14:59:47.064Z,99.90
2022-09-20T15:01:24.685Z,99.90
2022-09-20T15:03:06.108Z,99.90
2022-09-20T15:04:40.286Z,99.90
2022-09-20T15:06:14.621Z,99.90
2022-09-20T15:07:48.196Z,99.90
2022-09-20T15:09:22.702Z,99.90
2022-09-20T15:10:55.874Z,99.90
2022-09-20T15:12:29.222Z,99.90
2022-09-20T15:14:03.615Z,99.90
2022-09-20T15:15:36.680Z,99.90
2022-09-20T15:17:15.801Z,99.90
2022-09-20T15:18:48.948Z,99.90
2022-09-20T15:20:24.480Z,99.90
2022-09-20T15:21:57.841Z,99.90
2022-09-20T15:23:30.943Z,99.90
2022-09-20T15:25:04.230Z,99.90
2022-09-20T15:26:37.243Z,99.90
2022-09-20T15:28:16.742Z,99.90
2022-09-20T15:29:51.196Z,99.90
2022-09-20T15:31:24.323Z,99.90
2022-09-20T15:33:02.240Z,99.90
2022-09-20T15:34:35.981Z,99.90
2022-09-20T15:36:09.663Z,99.90
2022-09-20T15:37:42.926Z,99.90
2022-09-20T15:39:16.400Z,99.90
2022-09-20T15:40:50.410Z,99.90
2022-09-20T15:42:23.874Z,99.90
2022-09-20T15:43:56.955Z,99.90
2022-09-20T15:45:31.741Z,99.90
2022-09-20T15:47:05.485Z,99.90
2022-09-20T15:48:39.507Z,99.90
2022-09-20T15:50:12.540Z,99.90
2022-09-20T15:51:46.301Z,99.90
2022-09-20T15:53:19.319Z,99.90
2022-09-20T15:54:52.862Z,99.90
2022-09-20T15:56:27.342Z,99.90
2022-09-20T15:58:00.689Z,99.90
2022-09-20T15:59:34.457Z,99.90
2022-09-20T16:01:09.671Z,99.90
2022-09-20T16:02:42.764Z,99.90
2022-09-20T16:04:18.566Z,99.90
2022-09-20T16:06:04.105Z,99.90
2022-09-20T16:07:38.061Z,99.90
2022-09-20T16:09:11.828Z,99.90
2022-09-20T16:10:44.865Z,99.90
2022-09-20T16:12:17.883Z,99.90
2022-09-20T16:13:54.982Z,99.90
2022-09-20T16:15:28.016Z,99.90
2022-09-20T16:17:02.497Z,99.90
2022-09-20T16:18:55.032Z,99.90
2022-09-20T16:20:27.108Z,99.90
2022-09-20T16:22:00.187Z,99.90
2022-09-20T16:23:33.226Z,99.90
2022-09-20T16:25:07.217Z,99.90
2022-09-20T16:26:41.361Z,99.90
2022-09-20T16:28:14.477Z,99.90
2022-09-20T16:29:47.504Z,99.90
2022-09-20T16:31:37.289Z,99.90
2022-09-20T16:33:11.984Z,99.90
2022-09-20T16:34:45.532Z,99.90
2022-09-20T16:36:19.039Z,99.90
2022-09-20T16:37:52.080Z,99.90
2022-09-20T16:39:27.592Z,99.90
2022-09-20T16:41:01.759Z,99.90
2022-09-20T16:42:34.812Z,99.90
2022-09-20T16:44:07.160Z,99.90
2022-09-20T16:45:40.281Z,99.90
2022-09-20T16:47:16.355Z,99.90
2022-09-20T16:48:54.636Z,99.90
2022-09-20T16:50:27.673Z,99.90
2022-09-20T16:52:00.678Z,99.90
2022-09-20T16:53:33.740Z,99.90
2022-09-20T16:55:08.194Z,99.90
2022-09-20T16:56:43.161Z,99.90
2022-09-20T16:58:16.412Z,99.90
2022-09-20T16:59:51.772Z,99.90
2022-09-20T17:01:24.847Z,99.90
2022-09-20T17:02:57.872Z,99.90
2022-09-20T17:04:32.318Z,99.90
2022-09-20T17:06:05.931Z,99.90
2022-09-20T17:07:38.967Z,99.90
2022-09-20T17:09:11.518Z,99.90
2022-09-20T17:10:44.605Z,99.90
2022-09-20T17:12:21.845Z,99.90
2022-09-20T17:13:56.410Z,99.90
2022-09-20T17:15:30.017Z,99.90
2022-09-20T17:17:03.076Z,99.90
2022-09-20T17:18:37.040Z,99.90
2022-09-20T17:20:13.005Z,99.90
2022-09-20T17:21:49.870Z,99.90
2022-09-20T17:23:23.668Z,99.90
2022-09-20T17:24:57.721Z,99.90
2022-09-20T17:26:33.131Z,99.90
2022-09-20T17:28:06.201Z,99.90
2022-09-20T17:29:39.242Z,99.90
2022-09-20T17:31:14.237Z,99.90
2022-09-20T17:32:48.130Z,99.90
2022-09-20T17:34:21.776Z,99.90
2022-09-20T17:35:58.878Z,99.90
2022-09-20T17:37:32.036Z,99.90
2022-09-20T17:39:05.776Z,99.90
2022-09-20T17:40:38.916Z,99.90
2022-09-20T17:42:12.031Z,99.90
2022-09-20T17:43:46.293Z,99.90
2022-09-20T17:45:19.326Z,99.90
2022-09-20T17:46:54.058Z,99.90
2022-09-20T17:48:26.393Z,99.90
2022-09-20T17:49:59.416Z,99.90
2022-09-20T17:51:35.950Z,99.90
2022-09-20T17:53:08.977Z,99.90
2022-09-20T17:54:42.152Z,99.90
2022-09-20T17:56:15.820Z,99.90
2022-09-20T17:57:49.550Z,99.90
2022-09-20T17:59:22.747Z,99.90
2022-09-20T18:01:02.589Z,99.90
2022-09-20T18:02:36.096Z,99.90
2022-09-20T18:04:11.351Z,99.90
2022-09-20T18:05:44.382Z,99.90
2022-09-20T18:07:18.800Z,99.90
2022-09-20T18:08:52.745Z,99.90
2022-09-20T18:10:28.865Z,99.90
2022-09-20T18:12:02.055Z,99.90
2022-09-20T18:13:35.407Z,99.90
2022-09-20T18:15:09.584Z,99.90
2022-09-20T18:16:44.191Z,99.90
2022-09-20T18:18:17.574Z,99.90
2022-09-20T18:19:50.603Z,99.90
2022-09-20T18:21:25.903Z,99.90
2022-09-20T18:23:00.366Z,99.90
2022-09-20T18:24:33.651Z,99.90
2022-09-20T18:26:22.741Z,99.90
2022-09-20T18:27:55.769Z,99.90
2022-09-20T18:29:29.255Z,99.90
2022-09-20T18:31:03.448Z,99.90
2022-09-20T18:32:36.520Z,99.90
2022-09-20T18:34:12.332Z,99.90
2022-09-20T18:35:45.355Z,99.90
2022-09-20T18:37:18.493Z,99.90
2022-09-20T18:38:54.742Z,99.90
2022-09-20T18:40:28.686Z,99.90
2022-09-20T18:42:03.234Z,99.90
2022-09-20T18:43:36.302Z,99.90
2022-09-20T18:45:10.630Z,99.90
2022-09-20T18:46:43.824Z,99.90
2022-09-20T18:48:16.872Z,99.90
2022-09-20T18:49:49.947Z,99.90
2022-09-20T18:51:24.326Z,99.90
2022-09-20T18:52:59.952Z,99.90
2022-09-20T18:54:34.377Z,99.90
2022-09-20T18:56:09.155Z,99.90
2022-09-20T18:57:42.537Z,99.90
2022-09-20T18:59:17.672Z,99.90
2022-09-20T19:01:02.052Z,99.90
2022-09-20T19:02:59.479Z,99.90
2022-09-20T19:04:55.362Z,99.90
2022-09-20T19:06:36.589Z,99.90
2022-09-20T19:08:20.698Z,99.90
2022-09-20T19:10:01.224Z,99.90
2022-09-20T19:11:40.320Z,99.90
2022-09-20T19:13:26.283Z,99.90
2022-09-20T19:15:15.420Z,99.90
2022-09-20T19:16:51.212Z,99.90
2022-09-20T19:18:35.445Z,99.90
2022-09-20T19:20:16.262Z,99.90
2022-09-20T19:21:58.613Z,99.90
2022-09-20T19:23:45.573Z,99.90
2022-09-20T19:25:26.991Z,99.90
2022-09-20T19:28:33.161Z,99.90
2022-09-20T19:30:09.220Z,99.90
2022-09-20T19:33:19.286Z,99.90
2022-09-20T19:34:55.011Z,99.90
2022-09-20T19:36:39.657Z,99.90
2022-09-20T19:38:17.729Z,99.90
2022-09-20T19:40:08.797Z,99.90
2022-09-20T19:41:54.319Z,99.90
2022-09-20T19:43:50.102Z,99.90
2022-09-20T19:45:31.700Z,99.90
2022-09-20T19:47:17.877Z,99.90
2022-09-20T19:48:57.750Z,99.90
2022-09-20T19:50:36.070Z,99.90
2022-09-20T19:52:11.454Z,99.90
2022-09-20T19:53:45.777Z,99.90
2022-09-20T19:55:20.251Z,99.90
2022-09-20T19:56:57.066Z,99.90
2022-09-20T19:58:30.575Z,99.90
2022-09-20T20:00:09.309Z,99.90
2022-09-20T20:01:43.231Z,99.90
2022-09-20T20:03:17.700Z,99.90
2022-09-20T20:04:51.473Z,99.90
2022-09-20T20:06:31.474Z,99.90
2022-09-20T20:08:15.872Z,99.90
2022-09-20T20:09:57.362Z,99.90
2022-09-20T20:11:43.476Z,99.90
2022-09-20T20:13:43.236Z,99.90
2022-09-20T20:15:25.817Z,99.90
2022-09-20T20:17:12.208Z,99.90
2022-09-20T20:18:58.348Z,99.90
2022-09-20T20:20:36.608Z,99.90
2022-09-20T20:22:19.925Z,99.90
2022-09-20T20:24:05.646Z,99.90
2022-09-20T20:25:48.100Z,99.90
2022-09-20T20:27:21.652Z,99.90
2022-09-20T20:28:56.069Z,99.90
2022-09-20T20:30:29.108Z,99.90
2022-09-20T20:32:02.373Z,99.90
2022-09-20T20:33:35.766Z,99.90
2022-09-20T20:35:11.951Z,99.90
2022-09-20T20:36:45.320Z,99.90
2022-09-20T20:38:18.365Z,99.90
2022-09-20T20:39:52.105Z,99.90
2022-09-20T20:41:25.164Z,99.90
2022-09-20T20:43:02.196Z,99.90
2022-09-20T20:44:36.655Z,99.90
2022-09-20T20:46:12.126Z,99.90
2022-09-20T20:47:46.687Z,99.90
2022-09-20T20:49:20.634Z,99.90
2022-09-20T20:51:04.124Z,99.90
2022-09-20T20:52:36.152Z,99.90
2022-09-20T20:54:10.063Z,99.90
2022-09-20T20:55:43.160Z,99.90
2022-09-20T20:57:16.901Z,99.90
2022-09-20T20:58:50.693Z,99.90
2022-09-20T21:00:25.325Z,99.90
2022-09-20T21:01:58.432Z,99.90
2022-09-20T21:03:30.741Z,99.90
2022-09-20T21:05:04.212Z,99.90
2022-09-20T21:06:38.639Z,99.90
2022-09-20T21:08:12.041Z,99.90
2022-09-20T21:09:46.173Z,99.90
2022-09-20T21:11:23.091Z,99.90
2022-09-20T21:12:56.453Z,99.90
2022-09-20T21:14:34.639Z,99.90
2022-09-20T21:16:11.196Z,99.90
2022-09-20T21:17:44.293Z,99.90
2022-09-20T21:19:18.236Z,99.90
2022-09-20T21:20:51.263Z,99.90
2022-09-20T21:22:24.272Z,99.90
2022-09-20T21:23:59.404Z,99.90
2022-09-20T21:25:32.430Z,99.90
2022-09-20T21:27:05.833Z,99.90
2022-09-20T21:28:41.402Z,99.90
2022-09-20T21:30:15.238Z,99.90
2022-09-20T21:31:49.676Z,99.90
2022-09-20T21:33:22.918Z,99.90
2022-09-20T21:34:55.983Z,99.90
2022-09-20T21:36:30.965Z,99.90