createdAt,value
2022-12-25T00:01:33.365Z,100675.22
2022-12-25T00:04:36.161Z,100686.59
2022-12-25T00:07:39.101Z,100695.34
2022-12-25T00:10:45.218Z,100698.91
2022-12-25T00:13:48.999Z,100697.22
2022-12-25T00:16:51.720Z,100705.97
2022-12-25T00:19:54.405Z,100691.37
2022-12-25T00:22:57.505Z,100700.22
2022-12-25T00:26:03.831Z,100712.50
2022-12-25T00:29:06.657Z,100713.47
2022-12-25T00:32:09.485Z,100719.72
2022-12-25T00:35:12.351Z,100718.91
2022-12-25T00:38:15.225Z,100735.37
2022-12-25T00:41:43.635Z,100731.97
2022-12-25T00:44:48.091Z,100733.84
2022-12-25T00:47:50.829Z,100740.81
2022-12-25T00:50:58.472Z,100734.81
2022-12-25T00:54:01.730Z,100743.03
2022-12-25T00:57:04.566Z,100744.56
2022-12-25T01:00:08.008Z,100756.63
2022-12-25T01:03:10.957Z,100751.87
2022-12-25T01:06:13.937Z,100750.66
2022-12-25T01:09:35.374Z,100748.59
2022-12-25T01:12:40.753Z,100754.12
2022-12-25T01:15:43.649Z,100755.50
2022-12-25T01:18:46.915Z,100754.03
2022-12-25T01:21:49.736Z,100761.28
2022-12-25T01:24:52.527Z,100760.31
2022-12-25T01:27:55.492Z,100771.84
2022-12-25T01:30:58.375Z,100770.53
2022-12-25T01:34:01.199Z,100778.16
2022-12-25T01:37:04.258Z,100773.59
2022-12-25T01:40:07.907Z,100760.62
2022-12-25T01:43:20.439Z,100765.91
2022-12-25T01:46:23.304Z,100784.97
2022-12-25T01:49:26.403Z,100796.31
2022-12-25T01:52:31.096Z,100776.28
2022-12-25T01:55:35.189Z,100771.88
2022-12-25T01:58:38.091Z,100770.34
2022-12-25T02:01:42.093Z,100765.81
2022-12-25T02:04:54.010Z,100770.00
2022-12-25T02:07:59.618Z,100777.00
2022-12-25T02:11:02.714Z,100766.88
2022-12-25T02:14:06.135Z,100766.69
2022-12-25T02:17:21.232Z,100768.06
2022-12-25T02:20:47.408Z,100773.94
2022-12-25T02:23:56.458Z,100777.66
2022-12-25T02:27:14.532Z,100767.78
2022-12-25T02:30:17.934Z,100762.34
2022-12-25T02:33:50.160Z,100769.97
2022-12-25T02:37:02.655Z,100775.87
2022-12-25T02:40:30.784Z,100784.72
2022-12-25T02:43:59.155Z,100794.31
2022-12-25T02:47:23.001Z,100798.44
2022-12-25T02:50:44.719Z,100785.19
2022-12-25T02:54:10.230Z,100789.50
2022-12-25T02:57:36.153Z,100786.06
2022-12-25T03:01:02.634Z,100791.34
2022-12-25T03:04:29.264Z,100798.25
2022-12-25T03:07:33.178Z,100805.12
2022-12-25T03:10:59.067Z,100815.69
2022-12-25T03:14:26.432Z,100814.09
2022-12-25T03:17:32.454Z,100827.94
2022-12-25T03:20:54.112Z,100836.09
2022-12-25T03:24:19.465Z,100822.03
2022-12-25T03:27:21.993Z,100816.75
2022-12-25T03:31:00.497Z,100824.53
2022-12-25T03:34:38.137Z,100826.03
2022-12-25T03:38:24.396Z,100831.53
2022-12-25T03:42:01.611Z,100839.94
2022-12-25T03:45:40.342Z,100843.25
2022-12-25T03:49:08.360Z,100845.47
2022-12-25T03:52:34.880Z,100843.63
2022-12-25T03:55:59.806Z,100850.31
2022-12-25T03:59:24.157Z,100867.47
2022-12-25T04:02:46.164Z,100864.47
2022-12-25T04:06:21.607Z,100866.78
2022-12-25T04:09:43.012Z,100851.56
2022-12-25T04:13:04.819Z,100856.03
2022-12-25T04:16:26.430Z,100848.34
2022-12-25T04:19:48.006Z,100838.69
2022-12-25T04:23:08.866Z,100846.28
2022-12-25T04:26:30.202Z,100855.53
2022-12-25T04:29:51.793Z,100849.25
2022-12-25T04:33:19.408Z,100858.19
2022-12-25T04:36:22.129Z,100859.47
2022-12-25T04:39:25.210Z,100857.28
2022-12-25T04:42:27.873Z,100855.78
2022-12-25T04:45:30.973Z,100846.56
2022-12-25T04:48:35.987Z,100831.81
2022-12-25T04:51:39.126Z,100828.84
2022-12-25T04:54:41.699Z,100842.81
2022-12-25T04:57:45.301Z,100845.56
2022-12-25T05:00:47.879Z,100860.87
2022-12-25T05:03:51.038Z,100862.22
2022-12-25T05:06:54.470Z,100862.03
2022-12-25T05:09:58.397Z,100866.38
2022-12-25T05:13:00.904Z,100864.44
2022-12-25T05:16:15.476Z,100858.16
2022-12-25T05:19:18.028Z,100876.22
2022-12-25T05:22:21.133Z,100876.22
2022-12-25T05:25:23.688Z,100881.75
2022-12-25T05:28:26.815Z,100869.41
2022-12-25T05:31:29.340Z,100864.13
2022-12-25T05:34:32.504Z,100871.69
2022-12-25T05:37:36.294Z,100864.94
2022-12-25T05:40:40.932Z,100875.34
2022-12-25T05:43:43.611Z,100877.09
2022-12-25T05:46:46.845Z,100877.72
2022-12-25T05:49:49.400Z,100884.59
2022-12-25T05:52:52.469Z,100885.50
2022-12-25T05:55:54.960Z,100900.56
2022-12-25T05:58:58.038Z,100906.16
2022-12-25T06:02:00.736Z,100915.47
2022-12-25T06:05:04.889Z,100911.50
2022-12-25T06:08:07.672Z,100905.91
2022-12-25T06:11:12.630Z,100907.31
2022-12-25T06:14:17.089Z,100897.59
2022-12-25T06:17:20.147Z,100894.59
2022-12-25T06:20:22.702Z,100900.34
2022-12-25T06:23:25.831Z,100893.09
2022-12-25T06:26:28.571Z,100888.81
2022-12-25T06:29:31.710Z,100902.84
2022-12-25T06:32:34.279Z,100901.97
2022-12-25T06:35:39.577Z,100901.75
2022-12-25T06:38:42.407Z,100919.91
2022-12-25T06:41:45.445Z,100924.19
2022-12-25T06:44:48.008Z,100912.03
2022-12-25T06:47:51.121Z,100917.03
2022-12-25T06:50:53.604Z,100926.28
2022-12-25T06:53:58.802Z,100932.28
2022-12-25T06:57:01.396Z,100926.16
2022-12-25T07:00:05.304Z,100932.37
2022-12-25T07:03:07.756Z,100949.00
2022-12-25T07:06:10.824Z,100953.66
2022-12-25T07:09:13.357Z,100941.22
2022-12-25T07:12:19.588Z,100949.09
2022-12-25T07:15:22.084Z,100963.72
2022-12-25T07:18:25.531Z,100969.63
2022-12-25T07:21:28.056Z,100979.81
2022-12-25T07:24:31.148Z,100985.03
2022-12-25T07:27:33.642Z,100993.91
2022-12-25T07:30:37.719Z,100997.91
2022-12-25T07:33:40.159Z,100999.31
2022-12-25T07:36:43.153Z,100999.03
2022-12-25T07:39:45.642Z,100998.16
2022-12-25T07:42:48.859Z,100999.75
2022-12-25T07:45:56.853Z,101003.22
2022-12-25T07:49:00.751Z,100998.56
2022-12-25T07:52:03.461Z,101006.91
2022-12-25T07:55:06.861Z,101010.75
2022-12-25T07:58:09.623Z,101012.75
2022-12-25T08:01:19.465Z,101013.56
2022-12-25T08:04:22.381Z,101014.09
2022-12-25T08:07:25.271Z,101016.78
2022-12-25T08:10:28.061Z,101022.66
2022-12-25T08:13:32.603Z,101023.44
2022-12-25T08:16:35.874Z,101020.59
2022-12-25T08:19:38.654Z,101020.41
2022-12-25T08:22:41.394Z,101032.03
2022-12-25T08:25:44.165Z,101023.63
2022-12-25T08:28:47.802Z,101023.09
2022-12-25T08:31:50.653Z,101039.44
2022-12-25T08:34:53.516Z,101035.28
2022-12-25T08:37:56.362Z,101038.47
2022-12-25T08:40:59.186Z,101034.22
2022-12-25T08:44:03.629Z,101041.78
2022-12-25T08:47:06.412Z,101038.16
2022-12-25T08:50:09.671Z,101041.75
2022-12-25T08:53:14.048Z,101042.47
2022-12-25T08:56:18.183Z,101039.88
2022-12-25T08:59:21.137Z,101041.13
2022-12-25T09:02:24.120Z,101045.06
2022-12-25T09:05:27.133Z,101034.56
2022-12-25T09:08:30.205Z,101041.53
2022-12-25T09:11:33.059Z,101039.34
2022-12-25T09:14:36.627Z,101044.59
2022-12-25T09:17:39.722Z,101033.00
2022-12-25T09:20:42.430Z,101036.66
2022-12-25T09:23:45.528Z,101037.56
2022-12-25T09:26:48.677Z,101043.56
2022-12-25T09:29:51.325Z,101038.38
2022-12-25T09:32:54.111Z,101043.75
2022-12-25T09:36:08.677Z,101051.41
2022-12-25T09:39:11.465Z,101050.78
2022-12-25T09:42:19.426Z,101053.31
2022-12-25T09:45:38.131Z,101038.78
2022-12-25T09:48:50.432Z,101038.75
2022-12-25T09:51:59.398Z,101037.69
2022-12-25T09:55:08.505Z,101033.75
2022-12-25T09:58:13.227Z,101029.56
2022-12-25T10:01:22.236Z,101026.25
2022-12-25T10:04:41.189Z,101031.81
2022-12-25T10:08:09.062Z,101033.53
2022-12-25T10:11:18.037Z,101020.41
2022-12-25T10:14:38.730Z,101027.56
2022-12-25T10:18:00.697Z,101015.03
2022-12-25T10:21:11.136Z,101017.19
2022-12-25T10:24:31.812Z,101009.34
2022-12-25T10:27:42.815Z,101000.97
2022-12-25T10:30:46.030Z,100994.00
2022-12-25T10:33:50.915Z,101001.00
2022-12-25T10:36:54.697Z,100996.47
2022-12-25T10:39:57.392Z,100993.50
2022-12-25T10:43:08.948Z,100987.00
2022-12-25T10:46:14.536Z,100989.53
2022-12-25T10:49:20.968Z,100986.66
2022-12-25T10:52:26.840Z,100980.78
2022-12-25T10:55:30.175Z,100979.16
2022-12-25T10:58:33.937Z,100977.75
2022-12-25T11:01:37.325Z,100967.59
2022-12-25T11:04:40.428Z,100962.41
2022-12-25T11:07:54.347Z,100972.63
2022-12-25T11:11:08.846Z,100959.34
2022-12-25T11:14:20.559Z,100959.47
2022-12-25T11:17:25.573Z,100946.53
2022-12-25T11:20:30.043Z,100952.97
2022-12-25T11:23:33.092Z,100943.81
2022-12-25T11:26:50.346Z,100937.63
2022-12-25T11:30:04.562Z,100930.69
2022-12-25T11:33:12.580Z,100928.16
2022-12-25T11:36:27.004Z,100925.75
2022-12-25T11:39:31.278Z,100930.31
2022-12-25T11:42:33.770Z,100932.03
2022-12-25T11:45:40.487Z,100934.91
2022-12-25T11:49:08.851Z,100928.91
2022-12-25T11:52:14.597Z,100933.28
2022-12-25T11:55:19.903Z,100929.03
2022-12-25T11:58:39.742Z,100921.75
2022-12-25T12:01:42.337Z,100925.91
2022-12-25T12:16:31.046Z,100915.94
2022-12-25T12:19:34.862Z,100909.94
2022-12-25T12:22:37.786Z,100909.50
2022-12-25T12:25:42.911Z,100916.47
2022-12-25T12:28:47.947Z,100920.75
2022-12-25T12:31:52.181Z,100921.22
2022-12-25T12:34:56.673Z,100920.28
2022-12-25T12:38:12.006Z,100917.44
2022-12-25T12:41:16.382Z,100926.13
2022-12-25T12:44:25.031Z,100920.47
2022-12-25T12:47:37.098Z,100931.50
2022-12-25T12:50:41.581Z,100929.91
2022-12-25T12:53:44.466Z,100924.56
2022-12-25T12:57:02.606Z,100941.63
2022-12-25T13:00:10.806Z,100945.91
2022-12-25T13:03:44.691Z,100945.25
2022-12-25T13:06:57.092Z,100945.97
2022-12-25T13:10:13.718Z,100942.13
2022-12-25T13:13:28.356Z,100951.41
2022-12-25T13:16:38.744Z,100954.78
2022-12-25T13:19:43.654Z,100955.69
2022-12-25T13:22:52.413Z,100947.12
2022-12-25T13:25:58.144Z,100945.78
2022-12-25T13:29:03.897Z,100947.97
2022-12-25T13:32:30.965Z,100951.06
2022-12-25T13:35:33.789Z,100949.00
2022-12-25T13:38:36.864Z,100952.19
2022-12-25T13:42:02.418Z,100947.75
2022-12-25T13:45:18.701Z,100945.59
2022-12-25T13:48:23.263Z,100950.53
2022-12-25T13:51:26.795Z,100956.56
2022-12-25T13:54:29.794Z,100955.16
2022-12-25T13:57:37.057Z,100960.97
2022-12-25T14:00:52.810Z,100964.16
2022-12-25T14:03:56.508Z,100962.16
2022-12-25T14:07:08.613Z,100968.81
2022-12-25T14:10:13.095Z,100961.41
2022-12-25T14:13:18.110Z,100958.38
2022-12-25T14:16:22.216Z,100958.44
2022-12-25T14:19:30.712Z,100959.88
2022-12-25T14:22:35.457Z,100966.31
2022-12-25T14:25:45.446Z,100972.66
2022-12-25T14:28:54.070Z,100964.00
2022-12-25T14:31:58.857Z,100962.59
2022-12-25T14:35:03.652Z,100975.75
2022-12-25T14:38:06.556Z,100986.78
2022-12-25T14:41:33.569Z,100973.16
2022-12-25T14:44:41.327Z,100978.03
2022-12-25T14:47:59.972Z,100983.78
2022-12-25T14:51:15.518Z,100984.50
2022-12-25T14:54:22.505Z,100990.22
2022-12-25T14:57:34.742Z,100984.75
2022-12-25T15:00:39.486Z,100993.22
2022-12-25T15:03:42.131Z,100987.78
2022-12-25T15:06:55.636Z,100990.13
2022-12-25T15:10:27.029Z,100995.88
2022-12-25T15:13:21.516Z,100983.28
2022-12-25T15:16:40.019Z,100982.84
2022-12-25T15:19:43.341Z,100992.06
2022-12-25T15:23:17.818Z,100990.16
2022-12-25T15:26:13.521Z,100989.87
2022-12-25T15:29:16.144Z,100998.16
2022-12-25T15:32:20.355Z,100997.72
2022-12-25T15:35:22.805Z,100995.66
2022-12-25T15:38:25.885Z,100997.03
2022-12-25T15:41:50.004Z,100989.00
2022-12-25T15:44:53.202Z,100987.97
2022-12-25T15:47:56.047Z,101006.09
2022-12-25T15:50:59.242Z,101014.62
2022-12-25T15:54:01.857Z,100999.63
2022-12-25T15:57:07.173Z,101001.28
2022-12-25T16:00:17.434Z,100997.84
2022-12-25T16:03:21.015Z,100997.56
2022-12-25T16:06:23.872Z,101000.88
2022-12-25T16:09:27.981Z,100994.56
2022-12-25T16:12:30.718Z,101010.16
2022-12-25T16:15:34.327Z,100995.34
2022-12-25T16:18:41.942Z,100997.06
2022-12-25T16:21:50.435Z,100988.34
2022-12-25T16:24:53.808Z,101002.22
2022-12-25T16:27:57.065Z,100996.09
2022-12-25T16:31:00.016Z,100984.91
2022-12-25T16:34:05.115Z,100989.34
2022-12-25T16:37:08.077Z,100993.37
2022-12-25T16:40:11.924Z,100985.87
2022-12-25T16:43:20.292Z,100980.50
2022-12-25T16:46:27.032Z,100985.56
2022-12-25T16:49:30.021Z,100978.59
2022-12-25T16:52:36.411Z,100983.81
2022-12-25T16:55:40.001Z,100974.94
2022-12-25T16:58:47.717Z,100980.97
2022-12-25T17:01:50.582Z,100972.00
2022-12-25T17:04:54.728Z,100973.28
2022-12-25T17:07:59.389Z,100979.78
2022-12-25T17:11:04.667Z,100964.59
2022-12-25T17:14:07.615Z,100972.25
2022-12-25T17:17:11.314Z,100972.25
2022-12-25T17:20:20.286Z,100974.72
2022-12-25T17:23:23.952Z,100978.97
2022-12-25T17:26:27.884Z,100977.91
2022-12-25T17:29:32.032Z,100975.59
2022-12-25T17:32:34.804Z,100978.06
2022-12-25T17:35:38.427Z,100972.44
2022-12-25T17:38:42.253Z,100960.47
2022-12-25T17:41:46.034Z,100951.03
2022-12-25T17:44:48.973Z,100944.78
2022-12-25T17:47:55.063Z,100935.59
2022-12-25T17:51:02.308Z,100935.16
2022-12-25T17:54:06.102Z,100942.63
2022-12-25T17:57:09.033Z,100947.69
2022-12-25T18:00:13.284Z,100945.25
2022-12-25T18:03:16.786Z,100948.97
2022-12-25T18:06:25.231Z,100946.94
2022-12-25T18:09:28.524Z,100956.19
2022-12-25T18:12:32.151Z,100958.44
2022-12-25T18:15:38.555Z,100955.19
2022-12-25T18:18:46.524Z,100959.28
2022-12-25T18:21:54.645Z,100958.31
2022-12-25T18:24:58.058Z,100959.47
2022-12-25T18:28:02.735Z,100951.63
2022-12-25T18:31:24.744Z,100947.91
2022-12-25T18:34:28.061Z,100938.22
2022-12-25T18:37:34.457Z,100941.50
2022-12-25T18:40:48.349Z,100946.63
2022-12-25T18:43:55.562Z,100942.59
2022-12-25T18:46:59.254Z,100936.34
2022-12-25T18:50:03.170Z,100928.53
2022-12-25T18:53:07.505Z,100933.66
2022-12-25T18:56:15.250Z,100932.03
2022-12-25T18:59:18.852Z,100933.97
2022-12-25T19:02:22.360Z,100929.66
2022-12-25T19:05:26.344Z,100930.41
2022-12-25T19:08:29.695Z,100932.94
2022-12-25T19:11:46.617Z,100929.94
2022-12-25T19:14:50.844Z,100919.44
2022-12-25T19:17:56.960Z,100916.22
2022-12-25T19:21:05.465Z,100914.31
2022-12-25T19:24:08.819Z,100917.06
2022-12-25T19:27:12.252Z,100923.09
2022-12-25T19:30:15.755Z,100923.09
2022-12-25T19:33:19.081Z,100921.44
2022-12-25T19:36:22.288Z,100925.94
2022-12-25T19:39:25.706Z,100923.31
2022-12-25T19:42:28.946Z,100924.28
2022-12-25T19:45:32.756Z,100928.09
2022-12-25T19:48:36.306Z,100934.25
2022-12-25T19:51:43.027Z,100930.62
2022-12-25T19:54:46.309Z,100913.56
2022-12-25T19:57:50.140Z,100908.13
2022-12-25T20:01:01.659Z,100919.63
2022-12-25T20:04:08.710Z,100916.62
2022-12-25T20:07:11.700Z,100897.28
2022-12-25T20:10:15.210Z,100867.41
2022-12-25T20:13:18.602Z,100867.00
2022-12-25T20:16:22.654Z,100863.38
2022-12-25T20:19:25.453Z,100866.78
2022-12-25T20:22:28.666Z,100872.75
2022-12-25T20:25:31.373Z,100883.00
2022-12-25T20:28:36.238Z,100898.78
2022-12-25T20:31:38.792Z,100891.66
2022-12-25T20:34:42.051Z,100894.78
2022-12-25T20:37:45.039Z,100882.66
2022-12-25T20:41:25.127Z,100878.28
2022-12-25T20:44:10.960Z,100874.19
2022-12-25T20:47:14.387Z,100866.16
2022-12-25T20:50:17.134Z,100880.91
2022-12-25T20:53:20.468Z,100886.25
2022-12-25T20:56:24.997Z,100876.56
2022-12-25T20:59:35.243Z,100867.03
2022-12-25T21:02:40.088Z,100869.22
2022-12-25T21:05:51.523Z,100882.50
2022-12-25T21:08:54.778Z,100881.25
2022-12-25T21:11:58.091Z,100880.22
2022-12-25T21:15:00.825Z,100882.72
2022-12-25T21:18:03.853Z,100866.38
2022-12-25T21:21:07.792Z,100860.03
2022-12-25T21:24:11.147Z,100862.66
2022-12-25T21:27:14.033Z,100874.84
2022-12-25T21:30:17.360Z,100878.50
2022-12-25T21:33:38.801Z,100870.69
2022-12-25T21:36:41.973Z,100862.97
2022-12-25T21:39:44.523Z,100860.41
2022-12-25T21:42:47.638Z,100856.91
2022-12-25T21:45:50.137Z,100856.09
2022-12-25T21:48:54.246Z,100854.44
2022-12-25T21:52:09.361Z,100839.69
2022-12-25T21:55:12.548Z,100852.72
2022-12-25T21:58:15.081Z,100858.03
2022-12-25T22:01:18.723Z,100864.88
2022-12-25T22:04:23.293Z,100874.50
2022-12-25T22:07:26.131Z,100888.31
2022-12-25T22:10:31.162Z,100893.63
2022-12-25T22:13:52.746Z,100884.06
2022-12-25T22:17:14.153Z,100883.19
2022-12-25T22:20:28.263Z,100879.72
2022-12-25T22:23:31.211Z,100875.38
2022-12-25T22:26:35.000Z,100889.28
2022-12-25T22:29:37.945Z,100878.88
2022-12-25T22:32:41.434Z,100855.50
2022-12-25T22:35:44.336Z,100858.94
2022-12-25T22:38:47.214Z,100861.88
2022-12-25T22:41:50.094Z,100861.88
2022-12-25T22:44:52.968Z,100869.41
2022-12-25T22:47:55.839Z,100870.25
2022-12-25T22:51:02.610Z,100876.25
2022-12-25T22:54:08.727Z,100885.88
2022-12-25T22:57:11.700Z,100881.53
2022-12-25T23:00:14.814Z,100858.97
2022-12-25T23:03:17.865Z,100863.22
2022-12-25T23:06:21.134Z,100862.41
2022-12-25T23:09:27.895Z,100852.81
2022-12-25T23:12:50.546Z,100858.84
2022-12-25T23:15:53.440Z,100853.56
2022-12-25T23:19:15.295Z,100864.72
2022-12-25T23:22:36.928Z,100852.53
2022-12-25T23:25:58.990Z,100857.75
2022-12-25T23:29:20.701Z,100851.63
2022-12-25T23:32:27.952Z,100855.94
2022-12-25T23:35:32.777Z,100856.69
2022-12-25T23:38:36.862Z,100854.00
2022-12-25T23:41:41.440Z,100839.19
2022-12-25T23:44:45.381Z,100828.72
2022-12-25T23:47:48.269Z,100832.88
2022-12-25T23:50:51.315Z,100830.94
2022-12-25T23:53:54.250Z,100832.59
2022-12-25T23:56:58.535Z,100831.53
