createdAt,value
2018-06-01T00:00:33.183Z,1001.34
2018-06-01T00:01:33.180Z,1001.31
2018-06-01T00:02:33.181Z,1001.31
2018-06-01T00:03:33.225Z,1001.35
2018-06-01T00:04:33.164Z,1001.31
2018-06-01T00:05:33.159Z,1001.30
2018-06-01T00:06:33.156Z,1001.33
2018-06-01T00:07:33.138Z,1001.31
2018-06-01T00:08:33.119Z,1001.30
2018-06-01T00:09:33.162Z,1001.30
2018-06-01T00:10:33.117Z,1001.29
2018-06-01T00:11:33.120Z,1001.35
2018-06-01T00:12:33.106Z,1001.32
2018-06-01T00:13:33.132Z,1001.35
2018-06-01T00:14:33.427Z,1001.33
2018-06-01T00:15:33.092Z,1001.34
2018-06-01T00:16:33.077Z,1001.33
2018-06-01T00:17:33.063Z,1001.33
2018-06-01T00:18:33.067Z,1001.34
2018-06-01T00:19:33.066Z,1001.30
2018-06-01T00:20:33.085Z,1001.36
2018-06-01T00:21:33.030Z,1001.30
2018-06-01T00:22:33.026Z,1001.31
2018-06-01T00:23:33.025Z,1001.32
2018-06-01T00:24:33.023Z,1001.32
2018-06-01T00:25:33.044Z,1001.36
2018-06-01T00:26:33.016Z,1001.33
2018-06-01T00:27:32.999Z,1001.39
2018-06-01T00:28:32.994Z,1001.38
2018-06-01T00:29:32.969Z,1001.41
2018-06-01T00:30:33.011Z,1001.43
2018-06-01T00:31:32.973Z,1001.43
2018-06-01T00:32:32.973Z,1001.44
2018-06-01T00:33:32.951Z,1001.41
2018-06-01T00:34:32.937Z,1001.43
2018-06-01T00:35:32.983Z,1001.41
2018-06-01T00:36:32.942Z,1001.42
2018-06-01T00:37:32.951Z,1001.37
2018-06-01T00:38:32.919Z,1001.35
2018-06-01T00:39:32.941Z,1001.34
2018-06-01T00:40:32.897Z,1001.36
2018-06-01T00:41:32.939Z,1001.37
2018-06-01T00:42:32.908Z,1001.34
2018-06-01T00:43:32.880Z,1001.32
2018-06-01T00:44:32.883Z,1001.29
2018-06-01T00:45:32.934Z,1001.29
2018-06-01T00:46:32.870Z,1001.30
2018-06-01T00:47:32.871Z,1001.32
2018-06-01T00:48:32.849Z,1001.32
2018-06-01T00:49:32.886Z,1001.33
2018-06-01T00:50:32.871Z,1001.37
2018-06-01T00:51:32.827Z,1001.38
2018-06-01T00:52:32.907Z,1001.37
2018-06-01T00:53:32.805Z,1001.37
2018-06-01T00:54:32.814Z,1001.35
2018-06-01T00:55:32.824Z,1001.32
2018-06-01T00:56:32.804Z,1001.30
2018-06-01T00:57:32.800Z,1001.29
2018-06-01T00:58:32.831Z,1001.25
2018-06-01T00:59:32.769Z,1001.28
2018-06-01T01:00:32.784Z,1001.26
2018-06-01T01:01:32.749Z,1001.27
2018-06-01T01:02:32.742Z,1001.30
2018-06-01T01:03:32.786Z,1001.31
2018-06-01T01:04:32.744Z,1001.27
2018-06-01T01:05:32.737Z,1001.27
2018-06-01T01:06:32.716Z,1001.28
2018-06-01T01:07:33.404Z,1001.27
2018-06-01T01:08:32.976Z,1001.21
2018-06-01T01:09:32.830Z,1001.24
2018-06-01T01:10:32.709Z,1001.24
2018-06-01T01:11:32.886Z,1001.28
2018-06-01T01:12:34.427Z,1001.28
2018-06-01T01:26:03.320Z,1001.28
2018-06-01T01:26:49.743Z,1001.25
2018-06-01T01:27:50.417Z,1001.25
2018-06-01T01:28:49.513Z,1001.26
2018-06-01T01:29:55.147Z,1001.29
2018-06-01T01:31:13.253Z,1001.28
2018-06-01T01:44:56.526Z,1001.41
2018-06-01T01:45:57.898Z,1001.43
2018-06-01T01:46:57.462Z,1001.46
2018-06-01T01:47:56.193Z,1001.50
2018-06-01T01:48:56.182Z,1001.48
2018-06-01T01:49:56.123Z,1001.52
2018-06-01T01:50:56.133Z,1001.53
2018-06-01T01:51:56.108Z,1001.52
2018-06-01T01:52:56.115Z,1001.47
2018-06-01T01:53:56.134Z,1001.44
2018-06-01T01:54:56.097Z,1001.46
2018-06-01T01:55:56.092Z,1001.42
2018-06-01T01:56:56.093Z,1001.45
2018-06-01T01:57:56.080Z,1001.41
2018-06-01T01:58:56.500Z,1001.42
2018-06-01T01:59:56.065Z,1001.46
2018-06-01T02:00:56.042Z,1001.43
2018-06-01T02:01:56.044Z,1001.45
2018-06-01T02:02:56.099Z,1001.45
2018-06-01T02:03:56.042Z,1001.48
2018-06-01T02:04:56.175Z,1001.53
2018-06-01T02:05:56.017Z,1001.54
2018-06-01T02:06:56.021Z,1001.55
2018-06-01T02:07:56.145Z,1001.55
2018-06-01T02:08:56.005Z,1001.56
2018-06-01T02:09:55.995Z,1001.55
2018-06-01T02:10:56.031Z,1001.54
2018-06-01T02:11:55.971Z,1001.53
2018-06-01T02:12:58.604Z,1001.55
2018-06-01T02:13:55.954Z,1001.48
2018-06-01T02:14:55.997Z,1001.49
2018-06-01T02:15:56.013Z,1001.50
2018-06-01T02:16:55.939Z,1001.47
2018-06-01T02:17:56.555Z,1001.50
2018-06-01T02:18:55.953Z,1001.48
2018-06-01T02:19:55.944Z,1001.46
2018-06-01T02:20:55.912Z,1001.48
2018-06-01T02:21:56.523Z,1001.49
2018-06-01T02:22:57.641Z,1001.47
2018-06-01T02:23:55.892Z,1001.48
2018-06-01T02:25:00.519Z,1001.49
2018-06-01T02:51:21.953Z,1001.39
2018-06-01T02:52:19.080Z,1001.42
2018-06-01T02:53:19.667Z,1001.43
2018-06-01T02:54:18.548Z,1001.44
2018-06-01T02:55:18.184Z,1001.50
2018-06-01T02:56:19.573Z,1001.50
2018-06-01T02:57:18.016Z,1001.53
2018-06-01T02:58:18.033Z,1001.54
2018-06-01T02:59:18.277Z,1001.55
2018-06-01T03:00:17.968Z,1001.54
2018-06-01T03:01:18.084Z,1001.55
2018-06-01T03:02:17.916Z,1001.57
2018-06-01T04:32:57.413Z,1001.27
2018-06-01T04:33:57.645Z,1001.25
2018-06-01T04:34:57.301Z,1001.29
2018-06-01T04:35:57.243Z,1001.28
2018-06-01T04:36:57.430Z,1001.29
2018-06-01T04:37:57.227Z,1001.29
2018-06-01T04:38:57.496Z,1001.30
2018-06-01T04:39:57.183Z,1001.32
2018-06-01T04:40:57.184Z,1001.33
2018-06-01T04:41:57.170Z,1001.31
2018-06-01T04:42:57.187Z,1001.34
2018-06-01T04:43:57.152Z,1001.30
2018-06-01T04:44:57.489Z,1001.31
2018-06-01T04:45:57.145Z,1001.31
2018-06-01T04:46:57.132Z,1001.35
2018-06-01T04:47:57.141Z,1001.34
2018-06-01T04:48:57.123Z,1001.34
2018-06-01T04:49:57.142Z,1001.39
2018-06-01T04:50:57.116Z,1001.40
2018-06-01T04:51:57.118Z,1001.37
2018-06-01T04:52:57.140Z,1001.39
2018-06-01T04:53:57.083Z,1001.38
2018-06-01T04:54:57.108Z,1001.36
2018-06-01T04:55:57.505Z,1001.36
2018-06-01T04:56:57.063Z,1001.37
2018-06-01T04:57:57.058Z,1001.29
2018-06-01T04:58:57.053Z,1001.42
2018-06-01T04:59:57.052Z,1001.40
2018-06-01T05:00:57.030Z,1001.41
2018-06-01T05:01:57.060Z,1001.45
2018-06-01T05:02:57.026Z,1001.43
2018-06-01T05:03:57.020Z,1001.39
2018-06-01T05:04:57.149Z,1001.40
2018-06-01T05:05:57.007Z,1001.38
2018-06-01T05:06:56.988Z,1001.34
2018-06-01T05:07:56.994Z,1001.32
2018-06-01T05:08:56.981Z,1001.33
2018-06-01T05:09:56.969Z,1001.34
2018-06-01T05:10:57.020Z,1001.37
2018-06-01T05:11:56.953Z,1001.41
2018-06-01T05:12:56.982Z,1001.46
2018-06-01T05:13:56.955Z,1001.53
2018-06-01T05:14:56.939Z,1001.54
2018-06-01T05:15:56.935Z,1001.58
2018-06-01T05:16:56.964Z,1001.59
2018-06-01T05:17:56.919Z,1001.63
2018-06-01T05:18:56.929Z,1001.63
2018-06-01T05:19:56.918Z,1001.64
2018-06-01T05:20:56.900Z,1001.63
2018-06-01T05:21:56.934Z,1001.63
2018-06-01T05:22:56.890Z,1001.65
2018-06-01T05:23:56.875Z,1001.66
2018-06-01T05:24:56.867Z,1001.69
2018-06-01T05:25:56.874Z,1001.62
2018-06-01T05:26:56.900Z,1001.65
2018-06-01T05:27:56.879Z,1001.66
2018-06-01T05:28:56.849Z,1001.66
2018-06-01T05:29:56.843Z,1001.69
2018-06-01T05:30:56.839Z,1001.70
2018-06-01T05:31:56.829Z,1001.72
2018-06-01T05:32:56.853Z,1001.73
2018-06-01T05:33:56.858Z,1001.74
2018-06-01T05:34:56.809Z,1001.75
2018-06-01T05:35:56.803Z,1001.74
2018-06-01T05:36:56.797Z,1001.78
2018-06-01T05:37:56.795Z,1001.75
2018-06-01T05:38:56.836Z,1001.75
2018-06-01T05:39:56.930Z,1001.73
2018-06-01T05:40:56.764Z,1001.72
2018-06-01T05:41:56.765Z,1001.70
2018-06-01T05:42:56.772Z,1001.67
2018-06-01T05:43:56.753Z,1001.65
2018-06-01T05:44:56.774Z,1001.63
2018-06-01T05:45:56.784Z,1001.58
2018-06-01T05:46:56.738Z,1001.58
2018-06-01T05:47:56.736Z,1001.60
2018-06-01T05:48:56.739Z,1001.60
2018-06-01T05:49:57.082Z,1001.62
2018-06-01T05:50:56.706Z,1001.63
2018-06-01T05:51:56.720Z,1001.66
2018-06-01T05:52:56.712Z,1001.64
2018-06-01T05:53:56.696Z,1001.64
2018-06-01T05:54:56.688Z,1001.61
2018-06-01T05:55:56.772Z,1001.59
2018-06-01T05:56:56.698Z,1001.56
2018-06-01T05:57:56.665Z,1001.56
2018-06-01T05:58:56.666Z,1001.56
2018-06-01T05:59:56.667Z,1001.51
2018-06-01T06:00:56.950Z,1001.50
2018-06-01T06:01:56.648Z,1001.51
2018-06-01T06:02:56.653Z,1001.53
2018-06-01T06:03:56.630Z,1001.54
2018-06-01T06:04:56.624Z,1001.57
2018-06-01T06:05:56.613Z,1001.59
2018-06-01T06:06:56.888Z,1001.60
2018-06-01T06:07:56.599Z,1001.60
2018-06-01T06:08:56.608Z,1001.63
2018-06-01T06:09:56.601Z,1001.63
2018-06-01T06:10:56.594Z,1001.65
2018-06-01T06:11:56.587Z,1001.64
2018-06-01T06:12:56.666Z,1001.60
2018-06-01T06:13:56.577Z,1001.58
2018-06-01T06:14:56.578Z,1001.57
2018-06-01T06:15:56.564Z,1001.55
2018-06-01T06:16:56.561Z,1001.52
2018-06-01T06:17:56.675Z,1001.54
2018-06-01T06:18:56.580Z,1001.55
2018-06-01T06:19:56.603Z,1001.54
2018-06-01T06:20:56.545Z,1001.56
2018-06-01T06:21:56.526Z,1001.58
2018-06-01T06:22:56.547Z,1001.57
2018-06-01T06:23:56.522Z,1001.62
2018-06-01T06:24:56.622Z,1001.58
2018-06-01T06:25:56.522Z,1001.61
2018-06-01T06:26:56.516Z,1001.62
2018-06-01T06:27:56.497Z,1001.61
2018-06-01T06:28:56.498Z,1001.62
2018-06-01T06:29:56.497Z,1001.60
2018-06-01T06:30:56.548Z,1001.62
2018-06-01T06:31:56.465Z,1001.61
2018-06-01T06:32:56.473Z,1001.65
2018-06-01T06:33:56.461Z,1001.62
2018-06-01T06:34:56.465Z,1001.61
2018-06-01T06:35:56.442Z,1001.63
2018-06-01T06:36:56.496Z,1001.66
2018-06-01T06:37:56.435Z,1001.60
2018-06-01T06:38:56.433Z,1001.62
2018-06-01T06:39:56.430Z,1001.62
2018-06-01T06:40:56.480Z,1001.60
2018-06-01T06:41:57.029Z,1001.59
2018-06-01T06:42:56.416Z,1001.58
2018-06-01T06:43:56.427Z,1001.57
2018-06-01T06:44:56.414Z,1001.60
2018-06-01T06:45:56.395Z,1001.55
2018-06-01T06:46:56.532Z,1001.58
2018-06-01T06:47:56.385Z,1001.61
2018-06-01T06:48:56.377Z,1001.60
2018-06-01T06:49:56.371Z,1001.64
2018-06-01T06:50:56.379Z,1001.63
2018-06-01T06:51:56.362Z,1001.58
2018-06-01T06:52:56.580Z,1001.56
2018-06-01T06:53:56.347Z,1001.56
2018-06-01T06:54:56.350Z,1001.57
2018-06-01T06:55:56.339Z,1001.57
2018-06-01T06:56:56.330Z,1001.55
2018-06-01T06:57:56.325Z,1001.54
2018-06-01T06:58:56.350Z,1001.56
2018-06-01T06:59:56.316Z,1001.53
2018-06-01T07:00:56.300Z,1001.55
2018-06-01T07:01:56.297Z,1001.55
2018-06-01T07:02:56.288Z,1001.55
2018-06-01T07:03:56.419Z,1001.57
2018-06-01T07:04:56.291Z,1001.58
2018-06-01T07:05:56.275Z,1001.59
2018-06-01T07:06:56.269Z,1001.66
2018-06-01T07:07:56.256Z,1001.72
2018-06-01T07:08:56.254Z,1001.68
2018-06-01T07:09:56.287Z,1001.73
2018-06-01T07:10:56.238Z,1001.73
2018-06-01T07:11:56.241Z,1001.66
2018-06-01T07:12:56.241Z,1001.70
2018-06-01T07:13:56.237Z,1001.72
2018-06-01T07:14:56.267Z,1001.72
2018-06-01T07:15:56.264Z,1001.72
2018-06-01T07:17:03.046Z,1001.72
2018-06-01T07:17:56.275Z,1001.72
2018-06-01T07:18:56.219Z,1001.71
2018-06-01T07:19:56.537Z,1001.74
2018-06-01T07:20:56.254Z,1001.77
2018-06-01T07:21:56.190Z,1001.77
2018-06-01T07:22:56.805Z,1001.80
2018-06-01T07:23:56.193Z,1001.80
2018-06-01T07:24:56.174Z,1001.84
2018-06-01T07:25:56.893Z,1001.89
2018-06-01T07:26:57.004Z,1001.90
2018-06-01T07:27:56.273Z,1001.93
2018-06-01T07:28:56.598Z,1001.92
2018-06-01T07:29:56.217Z,1001.90
2018-06-01T07:30:56.174Z,1001.89
2018-06-01T07:31:56.170Z,1001.89
2018-06-01T07:32:56.138Z,1001.86
2018-06-01T07:33:56.896Z,1001.85
2018-06-01T07:34:56.124Z,1001.87
2018-06-01T07:35:56.116Z,1001.85
2018-06-01T07:36:56.115Z,1001.86
2018-06-01T07:37:56.116Z,1001.87
2018-06-01T07:38:56.110Z,1001.90
2018-06-01T07:39:56.127Z,1001.91
2018-06-01T07:40:56.089Z,1001.96
2018-06-01T07:41:56.092Z,1001.95
2018-06-01T07:42:56.102Z,1001.96
2018-06-01T07:43:56.081Z,1001.99
2018-06-01T07:44:56.103Z,1002.00
2018-06-01T07:45:56.106Z,1002.01
2018-06-01T07:46:56.095Z,1002.07
2018-06-01T07:47:56.064Z,1002.06
2018-06-01T07:48:56.060Z,1002.07
2018-06-01T07:49:56.042Z,1002.09
2018-06-01T07:50:56.075Z,1002.12
2018-06-01T07:51:56.039Z,1002.15
2018-06-01T07:52:56.031Z,1002.18
2018-06-01T07:53:56.030Z,1002.20
2018-06-01T07:54:56.030Z,1002.18
2018-06-01T07:55:56.020Z,1002.19
2018-06-01T07:56:56.131Z,1002.16
2018-06-01T07:57:56.050Z,1002.16
2018-06-01T07:58:55.999Z,1002.16
2018-06-01T07:59:55.998Z,1002.14
2018-06-01T08:00:55.987Z,1002.18
2018-06-01T08:01:55.989Z,1002.18
2018-06-01T08:02:56.014Z,1002.17
2018-06-01T08:03:55.972Z,1002.18
2018-06-01T08:04:55.985Z,1002.20
2018-06-01T08:05:56.016Z,1002.20
2018-06-01T08:06:55.969Z,1002.24
2018-06-01T08:07:55.962Z,1002.22
2018-06-01T08:08:55.954Z,1002.20
2018-06-01T08:09:56.110Z,1002.19
2018-06-01T08:10:55.944Z,1002.18
2018-06-01T08:11:55.948Z,1002.16
2018-06-01T08:12:55.935Z,1002.16
2018-06-01T08:13:55.939Z,1002.14
2018-06-01T08:14:55.928Z,1002.13
2018-06-01T08:15:55.957Z,1002.12
2018-06-01T08:16:55.929Z,1002.12
2018-06-01T08:17:55.916Z,1002.13
2018-06-01T08:18:55.912Z,1002.13
2018-06-01T08:19:55.986Z,1002.18
2018-06-01T08:20:55.956Z,1002.14
2018-06-01T08:21:55.931Z,1002.15
2018-06-01T08:22:55.943Z,1002.17
2018-06-01T08:23:55.887Z,1002.19
2018-06-01T08:24:55.885Z,1002.15
2018-06-01T08:25:56.030Z,1002.18
2018-06-01T08:26:55.915Z,1002.15
2018-06-01T08:27:55.869Z,1002.18
2018-06-01T08:28:55.880Z,1002.10
2018-06-01T08:29:55.853Z,1002.15
2018-06-01T08:30:55.850Z,1002.15
2018-06-01T08:31:55.877Z,1002.14
2018-06-01T08:32:55.917Z,1002.14
2018-06-01T08:33:55.846Z,1002.15
2018-06-01T08:34:56.574Z,1002.16
2018-06-01T08:35:56.574Z,1002.16
2018-06-01T08:36:55.824Z,1002.15
2018-06-01T08:37:55.818Z,1002.18
2018-06-01T08:38:55.850Z,1002.17
2018-06-01T08:39:55.825Z,1002.16
2018-06-01T08:40:55.811Z,1002.13
2018-06-01T08:41:55.800Z,1002.16
2018-06-01T08:42:55.964Z,1002.18
2018-06-01T08:43:55.796Z,1002.16
2018-06-01T08:44:55.789Z,1002.18
2018-06-01T08:45:55.787Z,1002.14
2018-06-01T08:46:55.773Z,1002.12
2018-06-01T08:47:55.779Z,1002.18
2018-06-01T08:48:55.917Z,1002.17
2018-06-01T08:49:55.765Z,1002.13
2018-06-01T08:50:55.775Z,1002.12
2018-06-01T08:51:55.764Z,1002.11
2018-06-01T08:52:55.749Z,1002.13
2018-06-01T08:53:55.766Z,1002.13
2018-06-01T08:54:55.795Z,1002.16
2018-06-01T08:55:55.744Z,1002.12
2018-06-01T08:56:55.736Z,1002.13
2018-06-01T08:57:55.774Z,1002.13
2018-06-01T08:58:55.787Z,1002.15
2018-06-01T08:59:55.761Z,1002.17
2018-06-01T09:00:55.753Z,1002.18
2018-06-01T09:01:55.714Z,1002.17
2018-06-01T09:02:55.702Z,1002.16
2018-06-01T09:03:55.714Z,1002.20
2018-06-01T09:04:55.703Z,1002.22
2018-06-01T09:05:56.143Z,1002.21
2018-06-01T09:06:55.712Z,1002.21
2018-06-01T09:07:55.691Z,1002.29
2018-06-01T09:08:55.679Z,1002.34
2018-06-01T09:09:55.680Z,1002.38
2018-06-01T09:10:55.679Z,1002.44
2018-06-01T09:11:55.701Z,1002.45
2018-06-01T09:12:55.670Z,1002.53
2018-06-01T09:13:55.661Z,1002.49
2018-06-01T09:14:55.654Z,1002.51
2018-06-01T09:15:56.589Z,1002.50
2018-06-01T09:16:55.687Z,1002.49
2018-06-01T09:17:55.642Z,1002.49
2018-06-01T09:18:55.636Z,1002.49
2018-06-01T09:19:55.633Z,1002.46
2018-06-01T09:20:57.590Z,1002.46
2018-06-01T09:21:55.691Z,1002.48
2018-06-01T09:22:55.632Z,1002.45
2018-06-01T09:23:55.615Z,1002.41
2018-06-01T09:24:55.603Z,1002.39
2018-06-01T09:25:55.640Z,1002.39
2018-06-01T09:26:55.606Z,1002.33
2018-06-01T09:27:55.663Z,1002.32
2018-06-01T09:28:55.603Z,1002.34
2018-06-01T09:29:55.590Z,1002.32
2018-06-01T09:30:55.595Z,1002.30
2018-06-01T09:31:55.626Z,1002.32
2018-06-01T09:32:55.593Z,1002.28
2018-06-01T09:33:55.599Z,1002.30
2018-06-01T09:34:55.948Z,1002.27
2018-06-01T09:35:56.093Z,1002.25
2018-06-01T09:36:55.610Z,1002.20
2018-06-01T09:37:56.022Z,1002.20
2018-06-01T09:38:55.639Z,1002.26
2018-06-01T09:39:55.631Z,1002.24
2018-06-01T09:40:55.550Z,1002.25
2018-06-01T09:41:56.201Z,1002.24
2018-06-01T09:42:55.557Z,1002.24
2018-06-01T09:43:55.706Z,1002.22
2018-06-01T09:44:55.526Z,1002.22
2018-06-01T09:45:56.321Z,1002.25
2018-06-01T09:46:55.676Z,1002.21
2018-06-01T09:47:56.165Z,1002.18
2018-06-01T09:48:55.517Z,1002.15
2018-06-01T09:49:55.640Z,1002.14
2018-06-01T09:50:55.601Z,1002.13
2018-06-01T09:51:56.109Z,1002.08
2018-06-01T09:52:55.490Z,1002.06
2018-06-01T09:53:55.642Z,1002.08
2018-06-01T09:54:55.513Z,1002.05
2018-06-01T09:55:56.442Z,1002.09
2018-06-01T09:56:55.889Z,1002.04
2018-06-01T09:57:55.475Z,1002.07
2018-06-01T09:58:55.494Z,1002.08
2018-06-01T09:59:55.455Z,1002.09
2018-06-01T10:00:56.524Z,1002.11
2018-06-01T10:01:55.477Z,1002.15
2018-06-01T10:02:55.484Z,1002.15
2018-06-01T10:03:56.157Z,1002.21
2018-06-01T10:04:55.491Z,1002.23
2018-06-01T10:05:55.450Z,1002.27
2018-06-01T10:06:56.145Z,1002.24
2018-06-01T10:07:55.436Z,1002.26
2018-06-01T10:08:55.424Z,1002.25
2018-06-01T10:09:55.410Z,1002.37
2018-06-01T10:10:55.461Z,1002.27
2018-06-01T10:11:56.424Z,1002.27
2018-06-01T10:12:56.125Z,1002.22
2018-06-01T10:13:55.492Z,1002.26
2018-06-01T10:14:55.512Z,1002.24
2018-06-01T10:15:55.447Z,1002.24
2018-06-01T10:16:55.627Z,1002.23
2018-06-01T10:17:55.389Z,1002.27
2018-06-01T10:18:55.541Z,1002.25
2018-06-01T10:19:55.391Z,1002.25
2018-06-01T10:20:55.423Z,1002.25
2018-06-01T10:21:55.453Z,1002.23
2018-06-01T10:22:56.259Z,1002.24
2018-06-01T10:23:55.425Z,1002.28
2018-06-01T10:24:55.349Z,1002.28
2018-06-01T10:25:55.446Z,1002.28
2018-06-01T10:26:55.446Z,1002.28
2018-06-01T10:27:56.223Z,1002.26
2018-06-01T10:28:56.107Z,1002.27
2018-06-01T10:29:55.417Z,1002.29
2018-06-01T10:30:55.409Z,1002.31
2018-06-01T10:31:55.933Z,1002.31
2018-06-01T10:32:55.926Z,1002.30
2018-06-01T10:33:55.432Z,1002.24
2018-06-01T10:34:55.836Z,1002.21
2018-06-01T10:35:55.775Z,1002.18
2018-06-01T10:36:55.320Z,1002.16
2018-06-01T10:37:55.322Z,1002.17
2018-06-01T10:38:55.398Z,1002.16
2018-06-01T10:39:55.959Z,1002.08
2018-06-01T10:40:55.427Z,1002.09
2018-06-01T10:41:55.938Z,1002.04
2018-06-01T10:42:55.300Z,1002.05
2018-06-01T10:43:56.651Z,1002.06
2018-06-01T10:44:55.359Z,1002.03
2018-06-01T10:45:55.355Z,1002.03
2018-06-01T10:46:55.277Z,1002.06
2018-06-01T10:47:55.296Z,1002.02
2018-06-01T10:48:55.277Z,1002.00
2018-06-01T10:49:56.108Z,1001.98
2018-06-01T10:50:55.468Z,1001.97
2018-06-01T10:51:55.657Z,1001.96
2018-06-01T10:52:55.238Z,1001.96
2018-06-01T10:53:55.265Z,1001.96
2018-06-01T10:54:55.832Z,1001.95
2018-06-01T10:55:55.397Z,1001.93
2018-06-01T10:56:55.235Z,1002.00
2018-06-01T10:57:55.506Z,1002.04
2018-06-01T10:58:55.364Z,1002.04
2018-06-01T10:59:55.215Z,1002.03
2018-06-01T11:00:55.564Z,1001.98
2018-06-01T11:01:56.370Z,1001.95
2018-06-01T11:02:56.372Z,1002.02
2018-06-01T11:03:55.940Z,1002.01
2018-06-01T11:04:55.731Z,1002.00
2018-06-01T11:05:55.603Z,1002.04
2018-06-01T11:06:56.142Z,1002.08
2018-06-01T11:07:55.348Z,1002.10
2018-06-01T11:08:55.637Z,1002.12
2018-06-01T11:09:55.180Z,1002.12
2018-06-01T11:10:55.197Z,1002.13
2018-06-01T11:11:55.733Z,1002.17
2018-06-01T11:12:55.332Z,1002.15
2018-06-01T11:13:55.251Z,1002.20
2018-06-01T11:14:55.255Z,1002.20
2018-06-01T11:15:55.150Z,1002.21
2018-06-01T11:16:55.626Z,1002.21
2018-06-01T11:17:55.145Z,1002.21
2018-06-01T11:18:55.158Z,1002.22
2018-06-01T11:19:55.213Z,1002.26
2018-06-01T11:20:55.203Z,1002.25
2018-06-01T11:21:55.179Z,1002.29
2018-06-01T11:22:55.131Z,1002.29
2018-06-01T11:23:55.232Z,1002.34
2018-06-01T11:24:55.158Z,1002.35
2018-06-01T11:25:55.203Z,1002.32
2018-06-01T11:26:55.138Z,1002.35
2018-06-01T11:27:55.175Z,1002.41
2018-06-01T11:28:55.264Z,1002.48
2018-06-01T11:29:55.221Z,1002.51
2018-06-01T11:30:55.708Z,1002.57
2018-06-01T11:31:55.125Z,1002.65
2018-06-01T11:32:55.071Z,1002.66
2018-06-01T11:33:55.058Z,1002.68
2018-06-01T11:34:55.093Z,1002.72
2018-06-01T11:35:55.075Z,1002.69
2018-06-01T11:36:55.061Z,1002.71
2018-06-01T11:37:55.056Z,1002.70
2018-06-01T11:38:55.052Z,1002.76
2018-06-01T11:39:55.101Z,1002.77
2018-06-01T11:40:55.024Z,1002.79
2018-06-01T11:41:55.041Z,1002.84
2018-06-01T11:42:55.021Z,1002.79
2018-06-01T11:43:55.011Z,1002.86
2018-06-01T11:44:55.010Z,1002.83
2018-06-01T11:45:55.032Z,1002.89
2018-06-01T11:46:55.036Z,1002.84
2018-06-01T11:47:54.991Z,1002.88
2018-06-01T11:48:54.982Z,1002.85
2018-06-01T11:49:54.988Z,1002.82
2018-06-01T11:50:55.000Z,1002.79
2018-06-01T11:51:55.027Z,1002.77
2018-06-01T11:52:54.971Z,1002.74
2018-06-01T11:53:54.958Z,1002.75
2018-06-01T11:54:54.965Z,1002.74
2018-06-01T11:55:54.944Z,1002.77
2018-06-01T11:56:54.947Z,1002.74
2018-06-01T11:57:54.971Z,1002.73
2018-06-01T11:58:54.944Z,1002.76
2018-06-01T11:59:54.938Z,1002.73
2018-06-01T12:00:54.925Z,1002.73
2018-06-01T12:01:55.060Z,1002.72
2018-06-01T12:02:54.917Z,1002.73
2018-06-01T12:03:54.916Z,1002.78
2018-06-01T12:04:54.988Z,1002.78
2018-06-01T12:05:54.908Z,1002.75
2018-06-01T12:06:54.900Z,1002.83
2018-06-01T12:07:55.025Z,1002.81
2018-06-01T12:08:54.894Z,1002.82
2018-06-01T12:09:55.690Z,1002.85
2018-06-01T12:10:54.939Z,1002.87
2018-06-01T12:11:54.884Z,1002.87
2018-06-01T12:12:54.880Z,1002.91
2018-06-01T12:13:54.923Z,1002.95
2018-06-01T12:14:54.867Z,1002.94
2018-06-01T12:15:54.855Z,1002.95
2018-06-01T12:16:54.845Z,1002.96
2018-06-01T12:17:54.836Z,1002.93
2018-06-01T12:18:54.839Z,1002.96
2018-06-01T12:19:54.860Z,1002.95
2018-06-01T12:20:54.818Z,1003.01
2018-06-01T12:21:54.819Z,1003.01
2018-06-01T12:22:54.816Z,1002.98
2018-06-01T12:23:54.833Z,1003.00
2018-06-01T12:24:54.803Z,1003.04
2018-06-01T12:25:55.226Z,1003.07
2018-06-01T12:26:54.790Z,1003.02
2018-06-01T12:27:54.788Z,1003.01
2018-06-01T12:28:54.789Z,1003.02
2018-06-01T12:29:54.776Z,1002.94
2018-06-01T12:30:54.777Z,1002.91
2018-06-01T12:31:54.806Z,1002.83
2018-06-01T12:32:54.769Z,1002.79
2018-06-01T12:33:54.763Z,1002.75
2018-06-01T12:34:54.758Z,1002.68
2018-06-01T12:35:54.818Z,1002.68
2018-06-01T12:36:54.739Z,1002.68
2018-06-01T12:37:54.738Z,1002.65
2018-06-01T12:38:54.751Z,1002.65
2018-06-01T12:39:54.737Z,1002.61
2018-06-01T12:40:54.740Z,1002.63
2018-06-01T12:41:54.762Z,1002.62
2018-06-01T12:42:54.753Z,1002.62
2018-06-01T12:43:54.726Z,1002.53
2018-06-01T12:44:54.731Z,1002.52
2018-06-01T12:45:54.717Z,1002.47
2018-06-01T12:46:54.756Z,1002.49
2018-06-01T12:47:54.698Z,1002.41
2018-06-01T12:48:54.706Z,1002.41
2018-06-01T12:49:54.714Z,1002.36
2018-06-01T12:50:54.687Z,1002.36
2018-06-01T12:51:54.689Z,1002.34
2018-06-01T12:52:54.719Z,1002.26
2018-06-01T12:53:54.683Z,1002.18
2018-06-01T12:54:54.672Z,1002.14
2018-06-01T12:55:54.676Z,1002.12
2018-06-01T12:56:54.667Z,1002.09
2018-06-01T12:57:54.691Z,1002.05
2018-06-01T12:58:54.668Z,1002.05
2018-06-01T12:59:54.775Z,1002.05
2018-06-01T13:00:54.647Z,1002.04
2018-06-01T13:01:54.693Z,1002.01
2018-06-01T13:02:54.642Z,1002.03
2018-06-01T13:03:54.644Z,1001.96
2018-06-01T13:04:54.688Z,1001.96
2018-06-01T13:05:54.637Z,1001.95
2018-06-01T13:06:54.633Z,1001.92
2018-06-01T13:07:54.624Z,1001.91
2018-06-01T13:08:54.671Z,1001.91
2018-06-01T13:09:54.621Z,1001.89
2018-06-01T13:10:54.644Z,1001.88
2018-06-01T13:11:54.621Z,1001.88
2018-06-01T13:12:54.598Z,1001.90
2018-06-01T13:13:54.603Z,1001.87
2018-06-01T13:14:54.651Z,1001.88
2018-06-01T13:15:54.598Z,1001.84
2018-06-01T13:16:54.589Z,1001.85
2018-06-01T13:17:54.599Z,1001.87
2018-06-01T13:18:54.595Z,1001.88
2018-06-01T13:19:54.598Z,1001.87
2018-06-01T13:20:54.616Z,1001.87
2018-06-01T13:21:54.599Z,1001.91
2018-06-01T13:22:54.570Z,1001.89
2018-06-01T13:23:54.563Z,1001.93
2018-06-01T13:24:54.554Z,1001.88
2018-06-01T13:25:54.544Z,1001.86
2018-06-01T13:26:54.574Z,1001.86
2018-06-01T13:27:54.536Z,1001.83
2018-06-01T13:28:54.543Z,1001.83
2018-06-01T13:29:54.600Z,1001.86
2018-06-01T13:30:54.526Z,1001.85
2018-06-01T13:31:54.603Z,1001.86
2018-06-01T13:32:54.556Z,1001.87
2018-06-01T13:33:54.656Z,1001.85
2018-06-01T13:34:54.508Z,1001.89
2018-06-01T13:35:54.507Z,1001.86
2018-06-01T13:36:54.629Z,1001.89
2018-06-01T13:37:54.528Z,1001.90
2018-06-01T13:38:54.502Z,1001.92
2018-06-01T13:39:54.543Z,1001.95
2018-06-01T13:40:54.480Z,1001.94
2018-06-01T13:41:54.480Z,1001.94
2018-06-01T13:42:54.483Z,1001.96
2018-06-01T13:43:54.474Z,1001.94
2018-06-01T13:44:54.467Z,1001.97
2018-06-01T13:45:54.820Z,1001.94
2018-06-01T13:46:54.465Z,1001.94
2018-06-01T13:47:54.455Z,1001.94
2018-06-01T13:48:54.454Z,1001.97
2018-06-01T13:49:54.446Z,1001.95
2018-06-01T13:50:54.454Z,1001.95
2018-06-01T13:51:54.473Z,1001.96
2018-06-01T13:52:54.434Z,1001.95
2018-06-01T13:53:54.433Z,1001.95
2018-06-01T13:54:54.427Z,1001.94
2018-06-01T13:55:54.444Z,1001.93
2018-06-01T13:56:54.427Z,1001.96
2018-06-01T13:57:54.405Z,1001.92
2018-06-01T13:58:54.416Z,1001.96
2018-06-01T13:59:54.402Z,1001.96
2018-06-01T14:00:54.412Z,1001.95
2018-06-01T14:01:54.396Z,1001.97
2018-06-01T14:02:54.402Z,1001.93
2018-06-01T14:03:54.398Z,1001.97
2018-06-01T14:04:54.373Z,1001.94
2018-06-01T14:05:54.391Z,1001.95
2018-06-01T14:06:54.399Z,1001.94
2018-06-01T14:07:54.360Z,1001.96
2018-06-01T14:08:54.369Z,1001.95
2018-06-01T14:09:54.367Z,1001.89
2018-06-01T14:10:54.364Z,1001.89
2018-06-01T14:11:54.352Z,1001.86
2018-06-01T14:12:54.345Z,1001.83
2018-06-01T14:13:54.357Z,1001.83
2018-06-01T14:14:54.365Z,1001.82
2018-06-01T14:15:54.361Z,1001.78
2018-06-01T14:16:54.328Z,1001.80
2018-06-01T14:17:54.326Z,1001.76
2018-06-01T14:18:54.316Z,1001.73
2018-06-01T14:19:54.313Z,1001.70
2018-06-01T14:20:54.344Z,1001.74
2018-06-01T14:21:54.332Z,1001.70
2018-06-01T14:22:54.302Z,1001.70
2018-06-01T14:23:54.291Z,1001.70
2018-06-01T14:24:54.290Z,1001.67
2018-06-01T14:25:54.283Z,1001.67