createdAt,value
2018-09-25T07:24:59.164Z,3.70
2018-09-25T07:26:06.361Z,3.60
2018-09-25T07:27:08.615Z,3.70
2018-09-25T07:28:09.676Z,3.70
2018-09-25T07:29:10.467Z,3.40
2018-09-25T07:30:11.156Z,3.40
2018-09-25T07:31:11.866Z,3.40
2018-09-25T07:32:12.546Z,3.20
2018-09-25T07:33:13.278Z,3.20
2018-09-25T07:34:14.244Z,3.20
2018-09-25T07:35:15.008Z,3.20
2018-09-25T07:36:15.702Z,3.10
2018-09-25T07:37:16.438Z,3.00
2018-09-25T07:38:18.064Z,3.00
2018-09-25T07:39:18.902Z,3.00
2018-09-25T07:40:20.118Z,3.10
2018-09-25T07:41:56.726Z,2.90
2018-09-25T07:42:59.301Z,3.00
2018-09-25T07:43:59.973Z,2.90
2018-09-25T07:45:23.294Z,3.30
2018-09-25T07:46:23.964Z,2.90
2018-09-25T07:49:11.215Z,2.50
2018-09-25T07:50:11.869Z,2.80
2018-09-25T07:51:22.544Z,2.70
2018-09-25T07:52:23.512Z,2.60
2018-09-25T07:53:24.193Z,2.40
2018-09-25T07:54:24.857Z,2.60
2018-09-25T07:55:46.596Z,2.60
2018-09-25T07:56:47.307Z,3.20
2018-09-25T07:57:48.010Z,2.50
2018-09-25T07:58:48.833Z,2.60
2018-09-25T07:59:49.555Z,2.70
2018-09-25T08:01:24.711Z,2.60
2018-09-25T08:02:25.397Z,2.60
2018-09-25T08:03:26.073Z,2.50
2018-09-25T08:04:26.756Z,2.70
2018-09-25T08:05:28.117Z,2.80
2018-09-25T08:06:28.829Z,2.60
2018-09-25T08:07:46.770Z,2.90
2018-09-25T08:10:06.968Z,2.30
2018-09-25T08:11:07.741Z,2.30
2018-09-25T08:12:08.396Z,2.60
2018-09-25T08:13:25.441Z,2.50
2018-09-25T08:14:26.140Z,2.50
2018-09-25T08:15:26.994Z,2.30
2018-09-25T08:16:47.037Z,2.20
2018-09-25T08:17:47.807Z,2.20
2018-09-25T08:18:48.570Z,2.00
2018-09-25T08:20:16.667Z,2.30
2018-09-25T08:21:17.352Z,2.50
2018-09-25T08:22:24.497Z,2.10
2018-09-25T08:23:25.248Z,2.40
2018-09-25T08:24:47.321Z,1.90
2018-09-25T08:25:47.996Z,2.40
2018-09-25T08:26:48.719Z,1.70
2018-09-25T08:27:49.480Z,2.00
2018-09-25T08:29:17.276Z,2.10
2018-09-25T08:30:17.964Z,1.90
2018-09-25T08:32:03.396Z,2.20
2018-09-25T08:33:04.217Z,1.90
2018-09-25T08:34:04.941Z,2.00
2018-09-25T08:35:05.701Z,1.60
2018-09-25T08:36:06.391Z,2.00
2018-09-25T08:37:07.060Z,1.90
2018-09-25T08:38:07.801Z,1.90
2018-09-25T08:39:08.962Z,1.90
2018-09-25T08:40:15.900Z,2.00
2018-09-25T08:45:54.904Z,1.80
2018-09-25T08:46:57.337Z,2.10
2018-09-25T08:47:57.976Z,1.90
2018-09-25T08:48:58.641Z,1.70
2018-09-25T08:50:17.156Z,1.70
2018-09-25T08:51:21.922Z,1.90
2018-09-25T08:52:22.612Z,1.90
2018-09-25T08:56:59.811Z,1.60
2018-09-25T08:58:11.506Z,1.70
2018-09-25T08:59:12.448Z,1.70
2018-09-25T09:00:13.326Z,1.60
2018-09-25T09:01:15.912Z,1.60
2018-09-25T09:02:20.963Z,1.60
2018-09-25T09:03:21.844Z,1.70
2018-09-25T09:06:10.920Z,1.70
2018-09-25T09:07:11.663Z,1.70
2018-09-25T09:08:27.170Z,1.60
2018-09-25T09:11:23.562Z,1.50
2018-09-25T09:12:24.384Z,1.60
2018-09-25T09:13:25.057Z,1.70
2018-09-25T09:14:54.944Z,1.70
2018-09-25T09:15:57.270Z,1.70
2018-09-25T09:17:18.838Z,1.70
2018-09-25T09:23:57.246Z,1.70
2018-09-25T09:25:30.456Z,1.70
2018-09-25T09:30:54.840Z,1.60
2018-09-25T09:33:49.600Z,1.70
2018-09-25T09:34:50.274Z,1.70
2018-09-25T09:35:50.972Z,1.70
2018-09-25T09:40:56.062Z,1.70
2018-09-25T09:43:45.712Z,1.40
2018-09-25T09:44:46.459Z,1.70
2018-09-25T09:45:55.154Z,2.10
2018-09-25T09:46:55.801Z,2.10
2018-09-25T09:48:26.830Z,1.90
2018-09-25T09:49:27.584Z,1.60
2018-09-25T09:50:28.400Z,1.70
2018-09-25T09:51:57.569Z,1.50
2018-09-25T09:54:31.508Z,1.40
2018-09-25T09:55:53.897Z,1.60
2018-09-25T10:04:24.065Z,1.50
2018-09-25T10:07:27.808Z,1.40
2018-09-25T10:08:30.171Z,1.40
2018-09-25T10:09:30.852Z,1.50
2018-09-25T10:11:01.887Z,1.70
2018-09-25T10:12:06.939Z,1.50
2018-09-25T10:13:29.159Z,1.50
2018-09-25T10:14:31.433Z,1.30
2018-09-25T10:15:36.645Z,1.70
2018-09-25T10:16:37.324Z,1.30
2018-09-25T10:17:39.370Z,1.60
2018-09-25T10:18:40.025Z,1.80
2018-09-25T10:19:40.779Z,1.60
2018-09-25T10:20:42.164Z,1.40
2018-09-25T10:23:38.058Z,1.50
2018-09-25T10:24:40.384Z,1.50
2018-09-25T10:25:41.051Z,1.50
2018-09-25T10:26:41.781Z,1.50
2018-09-25T10:27:42.559Z,1.40
2018-09-25T10:28:43.287Z,1.40
2018-09-25T10:29:44.215Z,1.50
2018-09-25T10:31:00.726Z,1.50
2018-09-25T10:32:01.434Z,1.50
2018-09-25T10:35:25.797Z,1.60
2018-09-25T10:36:26.468Z,1.60
2018-09-25T10:39:31.283Z,1.60
2018-09-25T10:40:32.599Z,1.40
2018-09-25T10:41:55.695Z,1.50
2018-09-25T10:43:01.814Z,1.30
2018-09-25T10:44:02.609Z,1.30
2018-09-25T10:46:05.411Z,1.40
2018-09-25T10:47:23.863Z,1.50
2018-09-25T10:52:05.882Z,1.20
2018-09-25T10:53:29.523Z,1.70
2018-09-25T10:54:30.259Z,1.60
2018-09-25T10:57:52.446Z,1.30
2018-09-25T10:59:27.610Z,1.90
2018-09-25T11:02:19.154Z,1.90
2018-09-25T11:03:33.460Z,1.80
2018-09-25T11:05:02.457Z,1.90
2018-09-25T11:06:26.323Z,1.80
2018-09-25T11:09:23.755Z,1.80
2018-09-25T11:10:25.705Z,1.50
2018-09-25T11:11:27.403Z,1.70
2018-09-25T11:19:43.697Z,2.00
2018-09-25T11:21:47.911Z,2.00
2018-09-25T11:22:48.819Z,2.00
2018-09-25T11:23:56.422Z,1.90
2018-09-25T11:24:57.711Z,2.00
2018-09-25T11:26:32.895Z,1.80
2018-09-25T11:27:57.445Z,1.70
2018-09-25T11:29:00.085Z,1.60
2018-09-25T11:30:00.877Z,1.50
2018-09-25T11:31:01.596Z,1.70
2018-09-25T11:32:02.428Z,1.60
2018-09-25T11:37:01.859Z,1.50
2018-09-25T11:38:25.073Z,1.40
2018-09-25T11:39:47.388Z,1.50
2018-09-25T11:40:48.130Z,1.30
2018-09-25T11:42:27.696Z,1.20
2018-09-25T11:43:28.399Z,1.20
2018-09-25T11:44:31.137Z,1.20
2018-09-25T11:46:17.999Z,1.50
2018-09-25T11:49:28.096Z,1.50
2018-09-25T11:50:28.755Z,1.40
2018-09-25T11:51:29.447Z,1.30
2018-09-25T11:52:30.143Z,1.40
2018-09-25T11:53:31.497Z,1.40
2018-09-25T11:54:33.975Z,1.50
2018-09-25T11:55:48.225Z,1.30
2018-09-25T11:57:56.973Z,1.40
2018-09-25T11:58:58.925Z,1.60
2018-09-25T12:00:01.314Z,1.30
2018-09-25T12:02:58.036Z,1.50
2018-09-25T12:04:00.451Z,1.50
2018-09-25T12:05:01.103Z,1.40
2018-09-25T12:06:02.960Z,1.40
2018-09-25T12:08:52.923Z,1.50
2018-09-25T12:12:02.348Z,1.60
2018-09-25T12:13:10.197Z,1.50
2018-09-25T12:14:17.937Z,1.60
2018-09-25T12:15:18.758Z,1.70
2018-09-25T12:23:47.144Z,1.60
2018-09-25T12:24:47.869Z,1.70
2018-09-25T12:25:49.300Z,2.00
2018-09-25T12:28:37.151Z,1.40
2018-09-25T12:31:26.959Z,1.30
2018-09-25T12:32:34.257Z,1.40
2018-09-25T12:35:36.226Z,1.70
2018-09-25T12:38:25.666Z,1.50
2018-09-25T12:40:38.704Z,1.30
2018-09-25T12:41:39.580Z,1.30
2018-09-25T12:42:40.486Z,1.50
2018-09-25T12:50:54.515Z,1.50
2018-09-25T12:51:56.856Z,1.50
2018-09-25T12:52:57.519Z,1.40
2018-09-25T12:53:58.188Z,1.40
2018-09-25T12:55:05.604Z,1.60
2018-09-25T12:56:08.249Z,1.50
2018-09-25T12:57:09.183Z,1.40
2018-09-25T12:59:58.981Z,1.40
2018-09-25T13:00:59.622Z,1.70
2018-09-25T13:02:34.733Z,1.60
2018-09-25T13:03:37.407Z,1.30
2018-09-25T13:07:00.067Z,1.30
2018-09-25T13:08:03.912Z,1.30
2018-09-25T13:09:08.942Z,1.60
2018-09-25T13:10:31.785Z,1.40
2018-09-25T13:13:28.793Z,1.30
2018-09-25T13:14:57.410Z,1.30
2018-09-25T13:15:58.263Z,1.40
2018-09-25T13:17:07.843Z,1.40
2018-09-25T13:18:09.129Z,1.20
2018-09-25T13:20:58.590Z,1.30
2018-09-25T13:22:00.814Z,1.50
2018-09-25T13:23:02.131Z,1.60
2018-09-25T13:24:38.669Z,1.50
2018-09-25T13:26:01.021Z,1.50
2018-09-25T13:27:24.396Z,1.30
2018-09-25T13:28:25.088Z,1.50
2018-09-25T13:29:33.495Z,1.30
2018-09-25T13:32:29.278Z,1.40
2018-09-25T13:33:31.610Z,1.70
2018-09-25T13:34:34.180Z,1.90
2018-09-25T13:39:11.106Z,1.50
2018-09-25T13:40:12.028Z,1.50
2018-09-25T13:43:02.128Z,1.50
2018-09-25T13:44:06.943Z,1.40
2018-09-25T13:45:07.639Z,1.70
2018-09-25T13:46:08.662Z,2.00
2018-09-25T13:47:09.771Z,1.60
2018-09-25T13:49:57.526Z,1.70
2018-09-25T13:51:04.725Z,1.60
2018-09-25T13:53:58.391Z,1.60
2018-09-25T13:55:26.815Z,1.80
2018-09-25T13:58:23.608Z,1.60
2018-09-25T13:59:25.972Z,1.80
2018-09-25T14:02:17.825Z,1.60
2018-09-25T14:05:12.433Z,1.80
2018-09-25T14:08:07.556Z,1.50
2018-09-25T14:09:16.647Z,1.50
2018-09-25T14:10:17.452Z,1.50
2018-09-25T14:15:26.902Z,1.50
2018-09-25T14:17:03.924Z,1.60
2018-09-25T14:18:04.812Z,1.40
2018-09-25T14:20:55.319Z,1.60
2018-09-25T14:24:03.674Z,1.30
2018-09-25T14:25:04.551Z,1.70
2018-09-25T14:26:05.328Z,1.20
2018-09-25T14:27:07.300Z,1.20
2018-09-25T14:29:56.316Z,1.40
2018-09-25T14:30:57.040Z,1.50
2018-09-25T14:33:54.246Z,1.60
2018-09-25T14:34:56.624Z,1.40
2018-09-25T14:38:01.443Z,1.80
2018-09-25T14:39:02.549Z,1.60
2018-09-25T14:40:03.477Z,1.50
2018-09-25T14:41:26.924Z,1.30
2018-09-25T14:45:00.079Z,1.60
2018-09-25T14:46:05.001Z,1.70
2018-09-25T14:47:05.834Z,1.60
2018-09-25T14:48:06.516Z,1.50
2018-09-25T14:50:56.629Z,1.70
2018-09-25T14:53:47.536Z,1.70
2018-09-25T14:54:56.628Z,1.70
2018-09-25T14:55:57.284Z,1.50
2018-09-25T14:58:55.578Z,1.50
2018-09-25T14:59:57.982Z,1.50
2018-09-25T15:01:07.512Z,1.60
2018-09-25T15:02:13.332Z,1.70
2018-09-25T15:03:14.034Z,1.50
2018-09-25T15:04:14.688Z,1.50
2018-09-25T15:05:15.331Z,1.40
2018-09-25T15:06:15.959Z,1.40
2018-09-25T15:07:23.995Z,1.50
2018-09-25T15:08:26.375Z,1.30
2018-09-25T15:09:27.702Z,1.50
2018-09-25T15:10:28.513Z,1.70
2018-09-25T15:11:29.264Z,1.60
2018-09-25T15:12:29.920Z,1.50
