createdAt,value
2018-05-02T00:00:54.928Z,998.5
2018-05-02T00:01:55.722Z,998.4
2018-05-02T00:02:56.442Z,998.4
2018-05-02T00:03:57.254Z,998.4
2018-05-02T00:04:58.030Z,998.4
2018-05-02T00:05:58.758Z,998.4
2018-05-02T00:06:59.558Z,998.4
2018-05-02T00:08:00.287Z,998.3
2018-05-02T00:09:01.218Z,998.4
2018-05-02T00:10:02.020Z,998.3
2018-05-02T00:11:02.817Z,998.3
2018-05-02T00:12:03.546Z,998.4
2018-05-02T00:13:04.272Z,998.3
2018-05-02T00:14:04.996Z,998.4
2018-05-02T00:15:05.745Z,998.3
2018-05-02T00:16:06.486Z,998.3
2018-05-02T00:17:07.256Z,998.3
2018-05-02T00:18:08.104Z,998.3
2018-05-02T00:19:08.770Z,998.3
2018-05-02T00:20:09.551Z,998.3
2018-05-02T00:21:10.290Z,998.3
2018-05-02T00:22:11.033Z,998.3
2018-05-02T00:23:11.798Z,998.3
2018-05-02T00:24:12.519Z,998.2
2018-05-02T00:25:13.244Z,998.3
2018-05-02T00:26:14.029Z,998.2
2018-05-02T00:27:14.755Z,998.3
2018-05-02T00:28:15.489Z,998.3
2018-05-02T00:29:16.214Z,998.3
2018-05-02T00:30:16.936Z,998.3
2018-05-02T00:31:17.708Z,998.3
2018-05-02T00:32:18.441Z,998.2
2018-05-02T00:33:19.178Z,998.2
2018-05-02T00:34:19.902Z,998.3
2018-05-02T00:35:20.637Z,998.2
2018-05-02T00:36:21.467Z,998.3
2018-05-02T00:37:22.181Z,998.3
2018-05-02T00:38:22.904Z,998.3
2018-05-02T00:39:23.641Z,998.3
2018-05-02T00:40:24.452Z,998.3
2018-05-02T00:41:25.253Z,998.3
2018-05-02T00:42:25.959Z,998.3
2018-05-02T00:43:26.766Z,998.2
2018-05-02T00:44:27.534Z,998.3
2018-05-02T00:45:28.252Z,998.2
2018-05-02T00:46:28.973Z,998.2
2018-05-02T00:47:29.764Z,998.2
2018-05-02T00:48:30.476Z,998.2
2018-05-02T00:49:31.277Z,998.2
2018-05-02T00:50:31.999Z,998.2
2018-05-02T00:51:32.726Z,998.2
2018-05-02T00:52:33.439Z,998.2
2018-05-02T00:53:34.237Z,998.2
2018-05-02T00:54:34.957Z,998.2
2018-05-02T00:55:35.675Z,998.2
2018-05-02T00:56:36.403Z,998.2
2018-05-02T00:57:37.194Z,998.3
2018-05-02T00:58:38.001Z,998.2
2018-05-02T00:59:38.726Z,998.3
2018-05-02T01:00:39.459Z,998.3
2018-05-02T01:01:40.191Z,998.3
2018-05-02T01:02:41.014Z,998.3
2018-05-02T01:03:41.736Z,998.3
2018-05-02T01:04:42.492Z,998.4
2018-05-02T01:05:43.246Z,998.3
2018-05-02T01:06:44.034Z,998.3
2018-05-02T01:07:45.143Z,998.4
2018-05-02T01:08:45.867Z,998.4
2018-05-02T01:09:46.664Z,998.3
2018-05-02T01:10:47.399Z,998.3
2018-05-02T01:11:48.215Z,998.4
2018-05-02T01:12:49.003Z,998.4
2018-05-02T01:13:49.727Z,998.4
2018-05-02T01:14:50.518Z,998.4
2018-05-02T01:15:51.183Z,998.4
2018-05-02T01:16:51.908Z,998.4
2018-05-02T01:17:52.705Z,998.4
2018-05-02T01:18:53.358Z,998.4
2018-05-02T01:19:55.063Z,998.4
2018-05-02T01:20:56.344Z,998.5
2018-05-02T01:21:57.122Z,998.4
2018-05-02T01:22:58.649Z,998.5
2018-05-02T01:23:59.308Z,998.5
2018-05-02T01:25:00.755Z,998.5
2018-05-02T01:26:02.045Z,998.5
2018-05-02T01:27:02.707Z,998.5
2018-05-02T01:28:03.461Z,998.6
2018-05-02T01:29:04.226Z,998.6
2018-05-02T01:30:04.993Z,998.6
2018-05-02T01:31:05.720Z,998.6
2018-05-02T01:32:06.445Z,998.6
2018-05-02T01:33:07.172Z,998.6
2018-05-02T01:34:07.915Z,998.6
2018-05-02T01:35:08.625Z,998.6
2018-05-02T01:36:09.847Z,998.6
2018-05-02T01:37:10.583Z,998.6
2018-05-02T01:38:11.311Z,998.6
2018-05-02T01:39:12.097Z,998.6
2018-05-02T01:40:12.839Z,998.7
2018-05-02T01:41:13.622Z,998.6
2018-05-02T01:42:14.337Z,998.6
2018-05-02T01:43:15.068Z,998.6
2018-05-02T01:44:15.797Z,998.7
2018-05-02T01:45:16.625Z,998.6
2018-05-02T01:46:17.347Z,998.6
2018-05-02T01:47:18.067Z,998.6
2018-05-02T01:48:18.798Z,998.6
2018-05-02T01:49:19.854Z,998.6
2018-05-02T01:50:20.943Z,998.6
2018-05-02T01:51:21.720Z,998.6
2018-05-02T01:52:22.439Z,998.6
2018-05-02T01:53:23.159Z,998.6
2018-05-02T01:54:23.891Z,998.6
2018-05-02T01:55:24.607Z,998.6
2018-05-02T01:56:25.346Z,998.6
2018-05-02T01:57:26.071Z,998.5
2018-05-02T01:58:26.787Z,998.5
2018-05-02T01:59:27.507Z,998.5
2018-05-02T02:00:28.239Z,998.5
2018-05-02T02:01:29.019Z,998.5
2018-05-02T02:02:29.749Z,998.5
2018-05-02T02:03:30.478Z,998.5
2018-05-02T02:04:31.209Z,998.5
2018-05-02T02:05:31.924Z,998.5
2018-05-02T02:06:32.727Z,998.5
2018-05-02T02:07:33.507Z,998.5
2018-05-02T02:08:34.226Z,998.5
2018-05-02T02:09:34.957Z,998.5
2018-05-02T02:10:35.665Z,998.5
2018-05-02T02:11:36.390Z,998.5
2018-05-02T02:12:37.113Z,998.5
2018-05-02T02:13:37.840Z,998.4
2018-05-02T02:14:38.561Z,998.4
2018-05-02T02:15:39.346Z,998.4
2018-05-02T02:16:40.147Z,998.4
2018-05-02T02:17:40.886Z,998.4
2018-05-02T02:18:41.624Z,998.4
2018-05-02T02:19:42.384Z,998.4
2018-05-02T02:20:43.105Z,998.4
2018-05-02T02:21:43.835Z,998.4
2018-05-02T02:22:44.561Z,998.4
2018-05-02T02:23:45.277Z,998.4
2018-05-02T02:24:46.321Z,998.4
2018-05-02T02:25:47.103Z,998.4
2018-05-02T02:26:47.826Z,998.4
2018-05-02T02:27:48.545Z,998.4
2018-05-02T02:28:49.281Z,998.5
2018-05-02T02:29:50.124Z,998.5
2018-05-02T02:30:50.897Z,998.4
2018-05-02T02:31:51.615Z,998.4
2018-05-02T02:33:54.826Z,998.4
2018-05-02T02:34:55.845Z,998.4
2018-05-02T02:35:57.577Z,998.4
2018-05-02T02:36:58.630Z,998.4
2018-05-02T02:37:59.769Z,998.3
2018-05-02T02:39:01.883Z,998.4
2018-05-02T02:40:02.316Z,998.4
2018-05-02T02:41:03.304Z,998.4
2018-05-02T02:42:05.703Z,998.4
2018-05-02T02:44:08.997Z,998.3
2018-05-02T02:45:10.941Z,998.3
2018-05-02T02:46:12.047Z,998.3
2018-05-02T02:47:14.162Z,998.3
2018-05-02T02:48:15.108Z,998.3
2018-05-02T02:49:16.324Z,998.4
2018-05-02T02:50:17.864Z,998.3
2018-05-02T02:51:18.529Z,998.4
2018-05-02T02:52:19.355Z,998.4
2018-05-02T02:53:20.085Z,998.4
2018-05-02T02:54:20.815Z,998.4
2018-05-02T02:55:21.728Z,998.4
2018-05-02T02:56:22.356Z,998.4
2018-05-02T02:57:23.151Z,998.4
2018-05-02T02:58:23.856Z,998.4
2018-05-02T02:59:24.585Z,998.4
2018-05-02T03:00:25.693Z,998.4
2018-05-02T03:01:26.426Z,998.4
2018-05-02T03:02:27.146Z,998.3
2018-05-02T03:03:27.879Z,998.4
2018-05-02T03:04:28.657Z,998.3
2018-05-02T03:05:29.421Z,998.3
2018-05-02T03:06:30.166Z,998.3
2018-05-02T03:07:30.956Z,998.3
2018-05-02T03:08:31.724Z,998.3
2018-05-02T03:09:32.496Z,998.3
2018-05-02T03:10:33.254Z,998.3
2018-05-02T03:11:34.069Z,998.3
2018-05-02T03:12:34.857Z,998.3
2018-05-02T03:13:35.676Z,998.3
2018-05-02T03:14:36.467Z,998.3
2018-05-02T03:15:37.190Z,998.3
2018-05-02T03:16:37.966Z,998.3
2018-05-02T03:17:38.762Z,998.3
2018-05-02T03:18:39.481Z,998.3
2018-05-02T03:19:40.506Z,998.3
2018-05-02T03:20:41.212Z,998.2
2018-05-02T03:21:41.936Z,998.3
2018-05-02T03:22:42.725Z,998.3
2018-05-02T03:23:43.544Z,998.3
2018-05-02T03:24:44.337Z,998.3
2018-05-02T03:25:45.063Z,998.2
2018-05-02T03:26:45.793Z,998.2
2018-05-02T03:27:46.510Z,998.2
2018-05-02T03:28:47.234Z,998.2
2018-05-02T03:29:47.961Z,998.2
2018-05-02T03:30:48.675Z,998.2
2018-05-02T03:31:49.406Z,998.2
2018-05-02T03:32:50.124Z,998.2
2018-05-02T03:33:50.858Z,998.2
2018-05-02T03:34:51.575Z,998.2
2018-05-02T03:35:52.604Z,998.2
2018-05-02T03:36:53.336Z,998.2
2018-05-02T03:37:54.148Z,998.2
2018-05-02T03:38:54.930Z,998.2
2018-05-02T03:39:55.641Z,998.2
2018-05-02T03:40:56.374Z,998.2
2018-05-02T03:41:57.096Z,998.2
2018-05-02T03:42:57.830Z,998.2
2018-05-02T03:43:58.624Z,998.1
2018-05-02T03:44:59.421Z,998.2
2018-05-02T03:46:00.153Z,998.1
2018-05-02T03:47:00.872Z,998.1
2018-05-02T03:48:01.602Z,998.1
2018-05-02T03:49:02.410Z,998.1
2018-05-02T03:50:03.141Z,998.1
2018-05-02T03:51:03.892Z,998.2
2018-05-02T03:52:04.680Z,998.1
2018-05-02T03:53:05.432Z,998.1
2018-05-02T03:54:06.096Z,998.1
2018-05-02T03:55:06.825Z,998.1
2018-05-02T03:56:07.610Z,998.1
2018-05-02T03:57:08.399Z,998.1
2018-05-02T03:58:09.197Z,998.1
2018-05-02T03:59:09.924Z,998.2
2018-05-02T04:00:10.646Z,998.2
2018-05-02T04:01:11.468Z,998.2
2018-05-02T04:02:12.255Z,998.2
2018-05-02T04:03:12.985Z,998.2
2018-05-02T04:04:13.706Z,998.2
2018-05-02T04:05:15.099Z,998.2
2018-05-02T04:06:17.365Z,998.2
2018-05-02T04:07:19.011Z,998.3
2018-05-02T04:08:20.878Z,998.3
2018-05-02T04:09:22.165Z,998.3
2018-05-02T04:10:23.354Z,998.3
2018-05-02T04:11:24.956Z,998.3
2018-05-02T04:12:25.684Z,998.3
2018-05-02T04:13:26.475Z,998.3
2018-05-02T04:14:27.218Z,998.3
2018-05-02T04:15:27.944Z,998.3
2018-05-02T04:16:28.665Z,998.3
2018-05-02T04:17:29.393Z,998.3
2018-05-02T04:18:30.178Z,998.3
2018-05-02T04:19:30.897Z,998.3
2018-05-02T04:20:31.618Z,998.3
2018-05-02T04:21:32.363Z,998.3
2018-05-02T04:22:33.143Z,998.3
2018-05-02T04:23:33.866Z,998.3
2018-05-02T04:24:34.588Z,998.3
2018-05-02T04:25:35.316Z,998.4
2018-05-02T04:26:36.040Z,998.4
2018-05-02T04:27:36.777Z,998.4
2018-05-02T04:28:37.509Z,998.3
2018-05-02T04:29:38.287Z,998.3
2018-05-02T04:30:39.023Z,998.3
2018-05-02T04:31:39.845Z,998.4
2018-05-02T04:32:40.567Z,998.4
2018-05-02T04:33:41.296Z,998.4
2018-05-02T04:34:42.081Z,998.4
2018-05-02T04:35:42.823Z,998.4
2018-05-02T04:36:43.547Z,998.3
2018-05-02T04:37:44.265Z,998.3
2018-05-02T04:38:45.002Z,998.3
2018-05-02T04:39:45.795Z,998.3
2018-05-02T04:40:46.586Z,998.3
2018-05-02T04:41:47.317Z,998.3
2018-05-02T04:42:48.108Z,998.3
2018-05-02T04:43:48.896Z,998.4
2018-05-02T04:44:49.627Z,998.4
2018-05-02T04:45:50.435Z,998.4
2018-05-02T04:46:51.236Z,998.4
2018-05-02T04:47:51.966Z,998.4
2018-05-02T04:48:52.800Z,998.4
2018-05-02T04:49:53.547Z,998.4
2018-05-02T04:50:54.270Z,998.5
2018-05-02T04:51:54.999Z,998.5
2018-05-02T04:52:55.805Z,998.5
2018-05-02T04:53:56.626Z,998.5
2018-05-02T04:54:57.356Z,998.5
2018-05-02T04:55:58.169Z,998.6
2018-05-02T04:56:58.905Z,998.6
2018-05-02T04:57:59.707Z,998.6
2018-05-02T04:59:00.788Z,998.7
2018-05-02T05:00:01.644Z,998.7
2018-05-02T05:01:02.407Z,998.7
2018-05-02T05:02:03.143Z,998.7
2018-05-02T05:03:03.895Z,998.7
2018-05-02T05:04:04.755Z,998.7
2018-05-02T05:05:05.492Z,998.7
2018-05-02T05:06:06.226Z,998.8
2018-05-02T05:07:06.949Z,998.7
2018-05-02T05:08:07.680Z,998.7
2018-05-02T05:09:08.774Z,998.8
2018-05-02T05:10:09.509Z,998.8
2018-05-02T05:11:10.236Z,998.8
2018-05-02T05:12:11.064Z,998.8
2018-05-02T05:13:11.828Z,998.8
2018-05-02T05:14:12.623Z,998.8
2018-05-02T05:15:14.783Z,998.8
2018-05-02T05:16:15.304Z,998.8
2018-05-02T05:17:16.557Z,998.8
2018-05-02T05:18:17.250Z,998.8
2018-05-02T05:19:18.505Z,998.8
2018-05-02T05:20:19.237Z,998.7
2018-05-02T05:21:19.961Z,998.7
2018-05-02T05:22:20.685Z,998.7
2018-05-02T05:23:21.422Z,998.7
2018-05-02T05:24:22.208Z,998.7
2018-05-02T05:25:22.947Z,998.7
2018-05-02T05:26:23.672Z,998.7
2018-05-02T05:27:24.392Z,998.8
2018-05-02T05:28:25.129Z,998.9
2018-05-02T05:29:25.852Z,998.9
2018-05-02T05:30:26.635Z,998.9
2018-05-02T05:31:27.358Z,998.9
2018-05-02T05:32:28.693Z,998.8
2018-05-02T05:33:29.417Z,998.8
2018-05-02T05:34:30.285Z,998.8
2018-05-02T05:35:31.044Z,998.8
2018-05-02T05:36:31.853Z,998.8
2018-05-02T05:37:32.621Z,998.8
2018-05-02T05:38:33.360Z,998.8
2018-05-02T05:39:34.418Z,998.8
2018-05-02T05:40:35.122Z,998.8
2018-05-02T05:41:36.156Z,998.8
2018-05-02T05:42:36.835Z,998.8
2018-05-02T05:43:37.694Z,998.7
2018-05-02T05:44:38.449Z,998.7
2018-05-02T05:45:39.177Z,998.8
2018-05-02T05:46:39.916Z,998.7
2018-05-02T05:47:40.675Z,998.7
2018-05-02T05:48:41.480Z,998.7
2018-05-02T05:49:42.205Z,998.7
2018-05-02T05:50:42.996Z,998.7
2018-05-02T05:51:43.726Z,998.7
2018-05-02T05:52:44.996Z,998.6
2018-05-02T05:53:45.716Z,998.7
2018-05-02T05:54:46.900Z,998.7
2018-05-02T05:55:47.568Z,998.7
2018-05-02T05:56:48.286Z,998.7
2018-05-02T05:57:49.114Z,998.7
2018-05-02T05:58:49.836Z,998.7
2018-05-02T05:59:50.568Z,998.7
2018-05-02T06:00:51.417Z,998.7
2018-05-02T06:01:52.097Z,998.7
2018-05-02T06:02:52.838Z,998.7
2018-05-02T06:03:53.541Z,998.7
2018-05-02T06:04:54.265Z,998.8
2018-05-02T06:05:54.995Z,998.8
2018-05-02T06:06:55.822Z,998.8
2018-05-02T06:07:56.633Z,998.8
2018-05-02T06:08:57.357Z,998.8
2018-05-02T06:09:58.073Z,998.8
2018-05-02T06:10:58.862Z,998.8
2018-05-02T06:11:59.656Z,998.8
2018-05-02T06:13:00.386Z,998.8
2018-05-02T06:14:01.193Z,998.8
2018-05-02T06:15:01.997Z,998.8
2018-05-02T06:16:02.725Z,998.8
2018-05-02T06:17:03.461Z,998.8
2018-05-02T06:18:04.186Z,998.8
2018-05-02T06:19:04.915Z,998.8
2018-05-02T06:20:05.647Z,998.8
2018-05-02T06:21:06.424Z,998.8
2018-05-02T06:22:07.153Z,998.8
2018-05-02T06:23:07.890Z,998.8
2018-05-02T06:24:08.703Z,998.8
2018-05-02T06:25:09.416Z,998.8
2018-05-02T06:26:10.196Z,998.8
2018-05-02T06:27:10.915Z,998.8
2018-05-02T06:28:11.648Z,998.8
2018-05-02T06:29:12.377Z,998.8
2018-05-02T06:30:13.183Z,998.8
2018-05-02T06:31:13.957Z,998.8
2018-05-02T06:32:14.809Z,998.8
2018-05-02T06:33:15.544Z,998.8
2018-05-02T06:34:16.335Z,998.8
2018-05-02T06:35:17.066Z,998.8
2018-05-02T06:36:17.792Z,998.8
2018-05-02T06:37:18.585Z,998.9
2018-05-02T06:38:19.397Z,998.9
2018-05-02T06:39:20.118Z,998.8
2018-05-02T06:40:20.870Z,998.8
2018-05-02T06:41:21.607Z,998.8
2018-05-02T06:42:22.349Z,998.8
2018-05-02T06:43:23.092Z,998.8
2018-05-02T06:44:23.827Z,998.9
2018-05-02T06:45:24.574Z,998.9
2018-05-02T06:46:25.318Z,998.9
2018-05-02T06:47:26.049Z,998.9
2018-05-02T06:48:26.784Z,998.9
2018-05-02T06:49:27.519Z,998.9
2018-05-02T06:50:28.249Z,998.8
2018-05-02T06:51:29.086Z,998.9
2018-05-02T06:52:29.826Z,998.9
2018-05-02T06:53:30.634Z,998.8
2018-05-02T06:54:31.366Z,998.8
2018-05-02T06:55:32.097Z,998.9
2018-05-02T06:56:32.835Z,998.9
2018-05-02T06:57:33.553Z,998.8
2018-05-02T06:58:34.286Z,998.8
2018-05-02T06:59:35.012Z,998.8
2018-05-02T07:00:35.791Z,998.8
2018-05-02T07:01:36.516Z,998.7
2018-05-02T07:02:37.250Z,998.7
2018-05-02T07:03:37.977Z,998.6
2018-05-02T07:04:38.709Z,998.7
2018-05-02T07:05:39.498Z,998.7
2018-05-02T07:06:40.328Z,998.7
2018-05-02T07:07:41.077Z,998.7
2018-05-02T07:08:41.792Z,998.6
2018-05-02T07:09:42.510Z,998.6
2018-05-02T07:10:43.280Z,998.6
2018-05-02T07:11:44.017Z,998.6
2018-05-02T07:12:44.755Z,998.6
2018-05-02T07:13:45.669Z,998.6
2018-05-02T07:14:46.408Z,998.6
2018-05-02T07:15:47.207Z,998.6
2018-05-02T07:16:47.941Z,998.6
2018-05-02T07:17:48.730Z,998.6
2018-05-02T07:18:49.557Z,998.6
2018-05-02T07:19:50.307Z,998.6
2018-05-02T07:20:51.033Z,998.6
2018-05-02T07:21:51.724Z,998.6
2018-05-02T07:22:52.536Z,998.6
2018-05-02T07:23:53.618Z,998.5
2018-05-02T07:24:54.356Z,998.6
2018-05-02T07:25:55.083Z,998.6
2018-05-02T07:26:55.828Z,998.5
2018-05-02T07:27:56.541Z,998.5
2018-05-02T07:28:57.372Z,998.5
2018-05-02T07:29:58.116Z,998.6
2018-05-02T07:30:58.863Z,998.6
2018-05-02T07:31:59.633Z,998.6
2018-05-02T07:33:00.428Z,998.6
2018-05-02T07:34:01.085Z,998.6
2018-05-02T07:35:01.805Z,998.6
2018-05-02T07:36:02.534Z,998.6
2018-05-02T07:37:03.274Z,998.6
2018-05-02T07:38:04.109Z,998.6
2018-05-02T07:39:04.859Z,998.6
2018-05-02T07:40:05.598Z,998.6
2018-05-02T07:41:06.357Z,998.6
2018-05-02T07:42:07.158Z,998.7
2018-05-02T07:43:07.967Z,998.7
2018-05-02T07:44:08.752Z,998.8
2018-05-02T07:45:09.568Z,998.7
2018-05-02T07:46:10.364Z,998.7
2018-05-02T07:47:11.153Z,998.7
2018-05-02T07:49:27.441Z,998.7
2018-05-02T07:50:28.227Z,998.7
2018-05-02T07:51:28.965Z,998.8
2018-05-02T07:52:29.701Z,998.8
2018-05-02T07:53:30.447Z,998.8
2018-05-02T07:54:31.179Z,998.8
2018-05-02T07:55:32.274Z,998.8
2018-05-02T07:56:33.118Z,998.8
2018-05-02T07:57:33.803Z,998.7
2018-05-02T07:58:34.551Z,998.8
2018-05-02T07:59:35.344Z,998.8
2018-05-02T08:00:36.072Z,998.8
2018-05-02T08:01:36.879Z,998.8
2018-05-02T08:02:37.676Z,998.8
2018-05-02T08:03:38.418Z,998.9
2018-05-02T08:04:39.228Z,998.8
2018-05-02T08:05:39.968Z,998.9
2018-05-02T08:06:40.753Z,998.9
2018-05-02T08:07:41.630Z,998.8
2018-05-02T08:08:42.309Z,998.9
2018-05-02T08:09:43.049Z,998.8
2018-05-02T08:10:43.786Z,998.9
2018-05-02T08:11:44.579Z,998.9
2018-05-02T08:12:45.399Z,998.9
2018-05-02T08:13:46.275Z,998.9
2018-05-02T08:14:47.060Z,998.9
2018-05-02T08:15:47.796Z,998.9
2018-05-02T08:16:48.587Z,998.8
2018-05-02T08:17:49.335Z,998.8
2018-05-02T08:18:50.090Z,998.8
2018-05-02T08:19:50.832Z,998.8
2018-05-02T08:20:51.628Z,998.9
2018-05-02T08:21:52.379Z,998.8
2018-05-02T08:22:53.178Z,998.8
2018-05-02T08:23:53.914Z,998.8
2018-05-02T08:24:54.655Z,998.8
2018-05-02T08:25:55.451Z,998.8
2018-05-02T08:26:56.253Z,998.8
2018-05-02T08:27:56.997Z,998.8
2018-05-02T08:28:57.714Z,998.8
2018-05-02T08:29:58.481Z,998.9
2018-05-02T08:30:59.298Z,998.9
2018-05-02T08:32:00.051Z,998.9
2018-05-02T08:33:00.976Z,998.9
2018-05-02T08:34:01.652Z,998.8
2018-05-02T08:35:02.400Z,998.8
2018-05-02T08:36:03.141Z,998.8
2018-05-02T08:37:03.882Z,998.7
2018-05-02T08:38:04.633Z,998.7
2018-05-02T08:39:05.374Z,998.7
2018-05-02T08:40:06.176Z,998.7
2018-05-02T08:41:06.917Z,998.7
2018-05-02T08:42:07.655Z,998.7
2018-05-02T08:43:08.451Z,998.7
2018-05-02T08:44:09.197Z,998.7
2018-05-02T08:45:09.933Z,998.7
2018-05-02T08:46:10.672Z,998.7
2018-05-02T08:47:11.466Z,998.7
2018-05-02T08:48:12.202Z,998.6
2018-05-02T08:49:12.948Z,998.6
2018-05-02T08:50:13.753Z,998.7
2018-05-02T08:51:14.492Z,998.7
2018-05-02T08:52:15.229Z,998.6
2018-05-02T08:53:16.038Z,998.6
2018-05-02T08:54:16.770Z,998.6
2018-05-02T08:55:17.525Z,998.6
2018-05-02T08:56:18.255Z,998.6
2018-05-02T08:57:19.031Z,998.6
2018-05-02T08:58:19.749Z,998.6
2018-05-02T08:59:20.553Z,998.6
2018-05-02T09:00:21.358Z,998.6
2018-05-02T09:01:22.097Z,998.5
2018-05-02T09:02:22.832Z,998.5
2018-05-02T09:03:23.569Z,998.6
2018-05-02T09:04:24.317Z,998.5
2018-05-02T09:05:25.048Z,998.5
2018-05-02T09:06:25.811Z,998.5
2018-05-02T09:07:26.557Z,998.5
2018-05-02T09:08:27.291Z,998.5
2018-05-02T09:09:28.024Z,998.4
2018-05-02T09:10:28.767Z,998.4
2018-05-02T09:11:29.507Z,998.4
2018-05-02T09:12:30.329Z,998.4
2018-05-02T09:13:31.157Z,998.4
2018-05-02T09:14:31.889Z,998.4
2018-05-02T09:15:32.787Z,998.4
2018-05-02T09:16:33.462Z,998.4
2018-05-02T09:17:34.208Z,998.3
2018-05-02T09:18:34.952Z,998.3
2018-05-02T09:19:35.773Z,998.3
2018-05-02T09:20:36.538Z,998.2
2018-05-02T09:21:37.567Z,998.4
2018-05-02T09:22:38.309Z,998.3
2018-05-02T09:23:39.100Z,998.3
2018-05-02T09:24:39.835Z,998.3
2018-05-02T09:25:40.751Z,998.2
2018-05-02T09:26:41.410Z,998.2
2018-05-02T09:27:42.243Z,998.2
2018-05-02T09:28:43.057Z,998.1
2018-05-02T09:29:43.793Z,998.1
2018-05-02T09:30:44.604Z,998.1
2018-05-02T09:31:45.417Z,998.1
2018-05-02T09:32:46.152Z,998.1
2018-05-02T09:33:46.884Z,998.1
2018-05-02T09:34:47.733Z,998.1
2018-05-02T09:35:48.755Z,998.1
2018-05-02T09:36:49.598Z,998.1
2018-05-02T09:37:50.325Z,998.1
2018-05-02T09:38:51.054Z,998.0
2018-05-02T09:39:51.870Z,998.0
2018-05-02T09:40:53.476Z,998.0
2018-05-02T09:41:54.216Z,998.0
2018-05-02T09:42:55.039Z,997.9
2018-05-02T09:43:55.786Z,997.9
2018-05-02T09:44:56.524Z,997.9
2018-05-02T09:45:57.271Z,997.9
2018-05-02T09:46:58.391Z,997.9
2018-05-02T09:47:59.075Z,997.9
2018-05-02T09:48:59.805Z,997.9
2018-05-02T09:50:00.548Z,997.9
2018-05-02T09:51:01.365Z,997.9
2018-05-02T09:52:02.186Z,997.9
2018-05-02T09:53:02.936Z,998.0
2018-05-02T09:54:03.700Z,997.9
2018-05-02T09:55:04.480Z,997.9
2018-05-02T09:56:05.227Z,997.8
2018-05-02T09:57:05.971Z,997.9
2018-05-02T09:58:06.781Z,997.8
2018-05-02T09:59:07.766Z,997.9
2018-05-02T10:00:08.658Z,997.8
2018-05-02T10:01:09.369Z,997.8
2018-05-02T10:02:10.178Z,997.9
2018-05-02T10:03:10.993Z,997.8
2018-05-02T10:04:11.730Z,997.8
2018-05-02T10:05:12.470Z,997.8
2018-05-02T10:06:13.213Z,997.8
2018-05-02T10:07:14.036Z,997.9
2018-05-02T10:08:14.870Z,997.8
2018-05-02T10:09:15.623Z,997.8
2018-05-02T10:10:16.402Z,997.9
2018-05-02T10:11:17.206Z,997.8
2018-05-02T10:12:18.017Z,997.9
2018-05-02T10:13:18.828Z,997.9
2018-05-02T10:14:19.645Z,997.9
2018-05-02T10:15:20.440Z,997.9
2018-05-02T10:16:21.185Z,997.8
2018-05-02T10:17:21.939Z,997.8
2018-05-02T10:18:22.750Z,997.8
2018-05-02T10:19:23.459Z,997.8
2018-05-02T10:20:24.303Z,997.9
2018-05-02T10:21:25.087Z,997.9
2018-05-02T10:22:25.777Z,997.9
2018-05-02T10:23:26.517Z,997.8
2018-05-02T10:24:27.332Z,997.8
2018-05-02T10:25:28.077Z,997.9
2018-05-02T10:26:28.813Z,997.8
2018-05-02T10:27:29.556Z,997.8
2018-05-02T10:28:30.650Z,997.8
2018-05-02T10:29:31.387Z,997.8
2018-05-02T10:30:32.141Z,997.8
2018-05-02T10:31:32.874Z,997.8
2018-05-02T10:32:33.608Z,997.8
2018-05-02T10:33:34.345Z,997.8
2018-05-02T10:34:35.102Z,997.7
2018-05-02T10:35:35.939Z,997.8
2018-05-02T10:36:36.765Z,997.8
2018-05-02T10:37:37.567Z,997.7
2018-05-02T10:38:38.315Z,997.8
2018-05-02T10:39:39.142Z,997.7
2018-05-02T10:40:39.927Z,997.7
2018-05-02T10:41:40.675Z,997.7
2018-05-02T10:42:41.469Z,997.6
2018-05-02T10:43:42.212Z,997.7
2018-05-02T10:44:42.966Z,997.7
2018-05-02T10:45:43.774Z,997.7
2018-05-02T10:46:44.518Z,997.7
2018-05-02T10:47:45.296Z,997.8
2018-05-02T10:48:46.075Z,997.7
2018-05-02T10:49:46.877Z,997.7
2018-05-02T10:50:47.621Z,997.8
2018-05-02T10:51:48.413Z,997.8
2018-05-02T10:52:49.170Z,997.7
2018-05-02T10:53:49.936Z,997.6
2018-05-02T10:54:50.687Z,997.7
2018-05-02T10:55:51.492Z,997.7
2018-05-02T10:56:52.236Z,997.6
2018-05-02T10:57:52.973Z,997.6
2018-05-02T10:58:53.742Z,997.7
2018-05-02T10:59:54.512Z,997.6
2018-05-02T11:00:55.328Z,997.6
2018-05-02T11:01:56.105Z,997.6
2018-05-02T11:02:56.846Z,997.6
2018-05-02T11:03:57.609Z,997.6
2018-05-02T11:04:58.394Z,997.6
2018-05-02T11:05:59.125Z,997.6
2018-05-02T11:06:59.856Z,997.5
2018-05-02T11:08:00.602Z,997.5
2018-05-02T11:09:01.355Z,997.5
2018-05-02T11:10:02.107Z,997.5
2018-05-02T11:11:02.859Z,997.5
2018-05-02T11:12:03.603Z,997.6
2018-05-02T11:13:04.434Z,997.6
2018-05-02T11:14:05.179Z,997.6
2018-05-02T11:15:05.966Z,997.6
2018-05-02T11:16:06.714Z,997.6
2018-05-02T11:17:07.520Z,997.6
2018-05-02T11:18:08.334Z,997.5
2018-05-02T11:19:09.065Z,997.5
2018-05-02T11:20:09.903Z,997.6
2018-05-02T11:21:10.651Z,997.6
2018-05-02T11:22:11.438Z,997.5
2018-05-02T11:23:12.248Z,997.5
2018-05-02T11:24:12.982Z,997.5
2018-05-02T11:25:14.155Z,997.5
2018-05-02T11:26:14.898Z,997.5
2018-05-02T11:27:15.638Z,997.5
2018-05-02T11:28:16.428Z,997.5
2018-05-02T11:29:17.106Z,997.5
2018-05-02T11:30:17.895Z,997.5
2018-05-02T11:31:18.646Z,997.4
2018-05-02T11:32:19.392Z,997.4
2018-05-02T11:33:20.205Z,997.3
2018-05-02T11:34:21.023Z,997.4
2018-05-02T11:35:21.766Z,997.4
2018-05-02T11:36:22.500Z,997.3
2018-05-02T11:37:23.239Z,997.3
2018-05-02T11:38:24.022Z,997.4
2018-05-02T11:39:24.806Z,997.4
2018-05-02T11:40:25.560Z,997.3
2018-05-02T11:41:26.348Z,997.3
2018-05-02T11:42:27.172Z,997.3
2018-05-02T11:43:29.001Z,997.3
2018-05-02T11:44:29.681Z,997.3
2018-05-02T11:45:30.493Z,997.4
2018-05-02T11:46:31.231Z,997.3
2018-05-02T11:47:32.044Z,997.3
2018-05-02T11:48:32.852Z,997.3
2018-05-02T11:49:33.600Z,997.2
2018-05-02T11:50:34.819Z,997.3
2018-05-02T11:51:35.607Z,997.3
2018-05-02T11:52:36.419Z,997.2
2018-05-02T11:53:37.152Z,997.3
2018-05-02T11:54:37.956Z,997.2
2018-05-02T11:55:38.707Z,997.2
2018-05-02T11:56:39.443Z,997.2
2018-05-02T11:57:40.191Z,997.1
2018-05-02T11:58:40.994Z,997.2
2018-05-02T11:59:41.754Z,997.2
2018-05-02T12:00:42.505Z,997.2
2018-05-02T12:01:43.245Z,997.1
2018-05-02T12:02:44.134Z,997.1
2018-05-02T12:03:44.776Z,997.2
2018-05-02T12:04:45.521Z,997.2
2018-05-02T12:05:46.642Z,997.1
2018-05-02T12:06:47.343Z,997.2
2018-05-02T12:07:48.080Z,997.1
2018-05-02T12:08:48.887Z,997.1
2018-05-02T12:09:49.629Z,997.1
2018-05-02T12:10:50.434Z,997.2
2018-05-02T12:11:51.175Z,997.2
2018-05-02T12:12:51.947Z,997.2
2018-05-02T12:13:52.840Z,997.2
2018-05-02T12:14:53.718Z,997.2
2018-05-02T12:15:54.528Z,997.1
2018-05-02T12:16:55.377Z,997.1
2018-05-02T12:17:56.205Z,997.0
2018-05-02T12:18:56.957Z,997.1
2018-05-02T12:19:57.768Z,997.1
2018-05-02T12:20:58.579Z,997.0
2018-05-02T12:21:59.501Z,997.0
2018-05-02T12:23:00.136Z,997.0
2018-05-02T12:24:00.894Z,996.9
2018-05-02T12:25:01.699Z,996.9
2018-05-02T12:26:02.932Z,996.9
2018-05-02T12:27:03.717Z,996.9
2018-05-02T12:28:04.455Z,996.9
2018-05-02T12:29:05.199Z,996.9
2018-05-02T12:30:05.939Z,997.0
2018-05-02T12:31:06.676Z,996.9
2018-05-02T12:32:07.827Z,996.9
2018-05-02T12:33:08.644Z,996.9
2018-05-02T12:34:09.460Z,996.8
2018-05-02T12:35:10.232Z,996.9
2018-05-02T12:36:10.975Z,996.8
2018-05-02T12:37:11.721Z,996.9
2018-05-02T12:38:12.547Z,996.9
2018-05-02T12:39:13.335Z,996.9
2018-05-02T12:40:14.085Z,996.8
2018-05-02T12:41:14.887Z,996.9
2018-05-02T12:42:15.627Z,996.8
2018-05-02T12:43:16.385Z,996.8
2018-05-02T12:44:17.059Z,996.8
2018-05-02T12:45:17.889Z,996.8
2018-05-02T12:46:18.685Z,996.8
2018-05-02T12:47:19.434Z,996.7
2018-05-02T12:48:20.198Z,996.7
2018-05-02T12:49:20.979Z,996.7
2018-05-02T12:50:21.751Z,996.7
2018-05-02T12:51:22.501Z,996.6
2018-05-02T12:52:23.673Z,996.6
2018-05-02T12:53:24.416Z,996.7
2018-05-02T12:54:25.157Z,996.7
2018-05-02T12:55:25.910Z,996.7
2018-05-02T12:56:26.733Z,996.7
2018-05-02T12:57:27.649Z,996.7
2018-05-02T12:58:28.428Z,996.6
2018-05-02T12:59:29.228Z,996.6
2018-05-02T13:00:30.024Z,996.6
2018-05-02T13:01:30.807Z,996.6
2018-05-02T13:02:32.019Z,996.6
2018-05-02T13:03:32.668Z,996.6
2018-05-02T13:04:33.512Z,996.5
2018-05-02T13:05:34.323Z,996.5
2018-05-02T13:06:35.080Z,996.5