createdAt,value
2017-09-22T00:00:58.808Z,12.00
2017-09-22T00:03:29.403Z,12.00
2017-09-22T00:06:00.736Z,11.90
2017-09-22T00:08:32.075Z,11.90
2017-09-22T00:11:02.495Z,11.90
2017-09-22T00:13:32.869Z,11.90
2017-09-22T00:16:03.211Z,11.80
2017-09-22T00:18:33.291Z,11.80
2017-09-22T00:21:03.894Z,11.80
2017-09-22T00:23:34.533Z,11.80
2017-09-22T00:26:04.840Z,11.80
2017-09-22T00:28:35.628Z,11.70
2017-09-22T00:31:06.684Z,11.70
2017-09-22T00:33:37.038Z,11.70
2017-09-22T00:36:07.469Z,11.60
2017-09-22T00:38:39.135Z,11.60
2017-09-22T00:41:09.987Z,11.60
2017-09-22T00:43:40.027Z,11.60
2017-09-22T00:46:10.604Z,11.60
2017-09-22T00:48:41.566Z,11.50
2017-09-22T00:51:12.131Z,11.60
2017-09-22T00:53:42.465Z,11.50
2017-09-22T00:56:12.989Z,11.50
2017-09-22T00:58:43.384Z,11.50
2017-09-22T01:01:14.442Z,11.50
2017-09-22T01:03:45.317Z,11.50
2017-09-22T01:06:16.506Z,11.40
2017-09-22T01:08:47.995Z,11.40
2017-09-22T01:11:19.927Z,11.40
2017-09-22T01:13:51.195Z,11.40
2017-09-22T01:16:21.572Z,11.40
2017-09-22T01:18:52.447Z,11.30
2017-09-22T01:21:23.355Z,11.20
2017-09-22T01:23:53.722Z,11.20
2017-09-22T01:26:23.976Z,11.20
2017-09-22T01:28:55.269Z,11.20
2017-09-22T01:31:25.843Z,11.20
2017-09-22T01:33:56.898Z,11.20
2017-09-22T01:36:27.251Z,11.20
2017-09-22T01:38:58.182Z,11.10
2017-09-22T01:41:29.039Z,11.10
2017-09-22T01:43:59.882Z,11.20
2017-09-22T01:46:30.246Z,11.10
2017-09-22T01:49:00.577Z,11.20
2017-09-22T01:51:30.961Z,11.10
2017-09-22T01:54:01.401Z,11.10
2017-09-22T01:56:31.903Z,11.00
2017-09-22T01:59:02.689Z,11.00
2017-09-22T02:01:33.220Z,10.90
2017-09-22T02:04:04.538Z,11.00
2017-09-22T02:06:35.618Z,11.00
2017-09-22T02:09:06.529Z,11.00
2017-09-22T02:11:36.663Z,10.90
2017-09-22T02:14:06.686Z,10.90
2017-09-22T02:16:37.123Z,10.90
2017-09-22T02:19:07.292Z,10.90
2017-09-22T02:21:37.832Z,10.90
2017-09-22T02:24:08.477Z,10.90
2017-09-22T02:26:38.858Z,10.90
2017-09-22T02:29:10.994Z,10.90
2017-09-22T02:31:41.147Z,10.90
2017-09-22T02:34:11.648Z,10.90
2017-09-22T02:36:42.297Z,10.80
2017-09-22T02:39:13.408Z,10.70
2017-09-22T02:41:43.971Z,10.70
2017-09-22T02:44:14.705Z,10.70
2017-09-22T02:46:45.982Z,10.60
2017-09-22T02:49:16.771Z,10.60
2017-09-22T02:51:48.928Z,10.50
2017-09-22T02:54:19.951Z,10.50
2017-09-22T02:56:50.507Z,10.50
2017-09-22T02:59:21.287Z,10.50
2017-09-22T03:01:52.689Z,10.50
2017-09-22T03:04:23.716Z,10.60
2017-09-22T03:06:55.015Z,10.60
2017-09-22T03:09:26.681Z,10.50
2017-09-22T03:11:58.283Z,10.50
2017-09-22T03:14:30.152Z,10.50
2017-09-22T03:17:01.194Z,10.60
2017-09-22T03:19:32.133Z,10.50
2017-09-22T03:22:04.027Z,10.60
2017-09-22T03:24:35.024Z,10.60
2017-09-22T03:27:06.175Z,10.50
2017-09-22T03:29:36.593Z,10.50
2017-09-22T03:32:07.369Z,10.50
2017-09-22T03:34:38.020Z,10.50
2017-09-22T03:37:10.619Z,10.50
2017-09-22T03:39:41.839Z,10.50
2017-09-22T03:42:13.531Z,10.50
2017-09-22T03:44:44.247Z,10.50
2017-09-22T03:47:15.271Z,10.50
2017-09-22T03:49:46.508Z,10.50
2017-09-22T03:52:16.837Z,10.50
2017-09-22T03:54:47.176Z,10.50
2017-09-22T03:57:18.630Z,10.50
2017-09-22T03:59:49.162Z,10.50
2017-09-22T04:02:20.060Z,10.50
2017-09-22T04:04:51.309Z,10.50
2017-09-22T04:07:21.839Z,10.50
2017-09-22T04:09:52.963Z,10.60
2017-09-22T04:12:23.471Z,10.50
2017-09-22T04:17:29.522Z,10.50
2017-09-22T04:20:00.421Z,10.50
2017-09-22T04:22:31.890Z,10.40
2017-09-22T04:25:02.195Z,10.30
2017-09-22T04:27:32.565Z,10.30
2017-09-22T04:30:02.704Z,10.30
2017-09-22T04:32:33.474Z,10.30
2017-09-22T04:35:12.665Z,10.30
2017-09-22T04:37:47.704Z,10.40
2017-09-22T04:40:25.581Z,10.40
2017-09-22T04:43:00.634Z,10.30
2017-09-22T04:45:32.799Z,10.30
2017-09-22T04:48:04.935Z,10.20
2017-09-22T04:50:36.042Z,10.20
2017-09-22T04:53:06.171Z,10.20
2017-09-22T04:55:37.563Z,10.30
2017-09-22T04:58:08.458Z,10.30
2017-09-22T05:00:39.109Z,10.30
2017-09-22T05:03:10.285Z,10.40
2017-09-22T05:05:42.051Z,10.30
2017-09-22T05:08:13.580Z,10.30
2017-09-22T05:10:45.585Z,10.30
2017-09-22T05:13:16.671Z,10.40
2017-09-22T05:15:47.216Z,10.40
2017-09-22T05:18:17.799Z,10.50
2017-09-22T05:20:49.541Z,10.60
2017-09-22T05:23:21.431Z,10.60
2017-09-22T05:25:52.458Z,10.50
2017-09-22T05:28:23.172Z,10.50
2017-09-22T05:30:54.243Z,10.60
2017-09-22T05:33:24.721Z,10.60
2017-09-22T05:35:56.175Z,10.50
2017-09-22T05:38:26.970Z,10.50
2017-09-22T05:40:57.451Z,10.60
2017-09-22T05:43:28.624Z,10.80
2017-09-22T05:45:59.434Z,10.80
2017-09-22T05:48:29.711Z,10.80
2017-09-22T05:50:59.924Z,10.70
2017-09-22T05:53:30.302Z,10.70
2017-09-22T05:56:00.432Z,10.80
2017-09-22T05:58:30.738Z,10.80
2017-09-22T06:01:00.970Z,10.70
2017-09-22T06:03:31.077Z,10.80
2017-09-22T06:06:02.098Z,10.90
2017-09-22T06:08:32.213Z,10.90
2017-09-22T06:11:02.655Z,11.00
2017-09-22T06:13:32.893Z,11.00
2017-09-22T06:16:05.205Z,11.00
2017-09-22T06:18:35.519Z,10.90
2017-09-22T06:21:05.699Z,10.90
2017-09-22T06:23:36.577Z,11.00
2017-09-22T06:26:07.115Z,10.90
2017-09-22T06:28:37.674Z,11.00
2017-09-22T06:31:08.599Z,11.10
2017-09-22T06:33:38.791Z,11.20
2017-09-22T06:36:09.315Z,11.20
2017-09-22T06:38:39.409Z,11.20
2017-09-22T06:41:10.454Z,11.20
2017-09-22T06:43:41.313Z,11.30
2017-09-22T06:46:11.402Z,11.30
2017-09-22T06:48:42.547Z,11.60
2017-09-22T06:51:13.428Z,11.70
2017-09-22T06:53:43.969Z,11.70
2017-09-22T06:56:14.647Z,11.80
2017-09-22T06:58:46.107Z,11.90
2017-09-22T07:01:16.416Z,11.90
2017-09-22T07:03:47.385Z,11.90
2017-09-22T07:06:17.845Z,11.90
2017-09-22T07:08:48.011Z,11.80
2017-09-22T07:11:18.330Z,11.80
2017-09-22T07:13:49.714Z,12.10
2017-09-22T07:16:20.140Z,12.10
2017-09-22T07:18:51.358Z,12.10
2017-09-22T07:21:22.645Z,12.20
2017-09-22T07:23:52.847Z,12.20
2017-09-22T07:26:25.453Z,12.30
2017-09-22T07:28:55.632Z,12.20
2017-09-22T07:31:26.944Z,12.40
2017-09-22T07:33:58.245Z,12.40
2017-09-22T07:36:28.461Z,12.30
2017-09-22T07:38:58.770Z,12.40
2017-09-22T07:41:28.795Z,12.50
2017-09-22T07:43:59.325Z,12.60
2017-09-22T07:46:29.486Z,12.70
2017-09-22T07:48:59.573Z,12.80
2017-09-22T07:51:29.882Z,12.90
2017-09-22T07:54:00.852Z,13.00
2017-09-22T07:56:31.072Z,13.10
2017-09-22T07:59:01.545Z,13.20
2017-09-22T08:01:31.767Z,13.10
2017-09-22T08:04:02.759Z,13.00
2017-09-22T08:06:35.162Z,13.00
2017-09-22T08:09:05.717Z,13.00
2017-09-22T08:11:36.657Z,12.90
2017-09-22T08:14:06.993Z,12.90
2017-09-22T08:16:38.527Z,13.00
2017-09-22T08:19:11.683Z,13.00
2017-09-22T08:21:43.667Z,13.10
2017-09-22T08:24:15.702Z,13.30
2017-09-22T08:26:48.673Z,13.40
2017-09-22T08:29:22.183Z,13.70
2017-09-22T08:31:53.217Z,14.20
2017-09-22T08:34:23.455Z,14.10
2017-09-22T08:36:54.092Z,14.30
2017-09-22T08:39:24.391Z,14.50
2017-09-22T08:41:54.445Z,14.60
2017-09-22T08:44:24.771Z,14.50
2017-09-22T08:46:54.790Z,14.60
2017-09-22T08:49:24.906Z,15.10
2017-09-22T08:51:55.079Z,15.60
2017-09-22T08:54:28.320Z,17.10
2017-09-22T08:56:59.507Z,18.00
2017-09-22T08:59:29.923Z,18.00
2017-09-22T09:02:00.337Z,18.80
2017-09-22T09:04:31.259Z,18.90
2017-09-22T09:07:01.360Z,18.90
2017-09-22T09:09:32.206Z,18.80
2017-09-22T09:12:02.470Z,19.90
2017-09-22T09:14:32.615Z,20.80
2017-09-22T09:17:02.737Z,21.70
2017-09-22T09:19:33.275Z,21.30
2017-09-22T09:22:03.382Z,20.50
2017-09-22T09:24:33.888Z,19.80
2017-09-22T09:27:03.993Z,19.10
2017-09-22T09:29:34.878Z,19.40
2017-09-22T09:32:05.270Z,19.30
2017-09-22T09:34:35.586Z,19.60
2017-09-22T09:37:05.687Z,20.30
2017-09-22T09:39:36.630Z,21.60
2017-09-22T09:42:07.474Z,21.70
2017-09-22T09:44:37.470Z,21.70
2017-09-22T09:47:08.233Z,21.50
2017-09-22T09:49:38.335Z,21.60
2017-09-22T09:52:08.664Z,21.50
2017-09-22T09:54:39.484Z,22.40
2017-09-22T09:57:10.533Z,22.40
2017-09-22T09:59:41.350Z,20.90
2017-09-22T10:02:11.518Z,20.80
2017-09-22T10:04:41.753Z,21.70
2017-09-22T10:07:18.945Z,21.50
2017-09-22T10:09:51.320Z,23.30
2017-09-22T10:12:21.810Z,23.20
2017-09-22T10:14:52.302Z,23.80
2017-09-22T10:17:22.641Z,23.20
2017-09-22T10:19:52.776Z,23.40
2017-09-22T10:22:23.841Z,23.50
2017-09-22T10:24:53.865Z,23.40
2017-09-22T10:27:25.045Z,24.90
2017-09-22T10:29:55.253Z,24.80
2017-09-22T10:32:25.776Z,23.90
2017-09-22T10:34:55.958Z,23.60
2017-09-22T10:37:26.181Z,24.50
2017-09-22T10:39:57.164Z,24.60
2017-09-22T10:42:27.622Z,24.50
2017-09-22T10:44:57.694Z,24.20
2017-09-22T10:47:27.844Z,25.10
2017-09-22T10:49:57.961Z,25.40
2017-09-22T10:52:28.357Z,25.60
2017-09-22T10:54:58.817Z,26.20
2017-09-22T10:57:30.170Z,25.60
2017-09-22T11:00:00.525Z,25.50
2017-09-22T11:02:30.636Z,26.10
2017-09-22T11:05:00.801Z,25.60
2017-09-22T11:07:30.989Z,25.50
2017-09-22T11:10:01.162Z,25.90
2017-09-22T11:12:32.422Z,25.00
2017-09-22T11:15:02.465Z,25.00
2017-09-22T11:17:33.454Z,24.90
2017-09-22T11:20:03.750Z,24.90
2017-09-22T11:22:34.242Z,24.00
2017-09-22T11:25:05.239Z,24.30
2017-09-22T11:27:35.348Z,24.20
2017-09-22T11:30:09.497Z,24.80
2017-09-22T11:32:40.208Z,24.80
2017-09-22T11:35:10.448Z,25.20
2017-09-22T11:37:40.830Z,25.70
2017-09-22T11:40:11.107Z,25.90
2017-09-22T11:42:41.277Z,25.80
2017-09-22T11:45:11.615Z,25.00
2017-09-22T11:47:41.694Z,24.20
2017-09-22T11:50:12.529Z,24.30
2017-09-22T11:52:43.444Z,24.50
2017-09-22T11:55:14.121Z,24.40
2017-09-22T11:57:44.322Z,24.30
2017-09-22T12:00:15.574Z,24.10
2017-09-22T12:02:52.885Z,23.80
2017-09-22T12:05:23.859Z,23.70
2017-09-22T12:07:54.030Z,24.00
2017-09-22T12:10:24.172Z,24.50
2017-09-22T12:12:54.611Z,24.50
2017-09-22T12:15:25.235Z,24.70
2017-09-22T12:17:55.775Z,25.10
2017-09-22T12:20:35.547Z,25.90
2017-09-22T12:23:07.413Z,25.60
2017-09-22T12:25:37.810Z,25.60
2017-09-22T12:28:07.913Z,25.50
2017-09-22T12:30:37.969Z,25.50
2017-09-22T12:33:08.378Z,25.30
2017-09-22T12:35:38.718Z,25.00
2017-09-22T12:38:08.878Z,24.60
2017-09-22T12:40:38.945Z,23.30
2017-09-22T12:43:09.096Z,23.20
2017-09-22T12:45:39.248Z,23.20
2017-09-22T12:48:09.478Z,23.60
2017-09-22T12:50:39.831Z,23.70
2017-09-22T12:53:09.877Z,23.40
2017-09-22T12:55:40.273Z,23.00
2017-09-22T12:58:10.518Z,23.60
2017-09-22T13:00:48.667Z,24.00
2017-09-22T13:03:18.885Z,23.90
2017-09-22T13:05:49.574Z,23.90
2017-09-22T13:08:19.775Z,23.40
2017-09-22T13:10:50.012Z,22.40
2017-09-22T13:13:20.426Z,22.40
2017-09-22T13:15:51.006Z,22.40
2017-09-22T13:18:21.866Z,22.50
2017-09-22T13:20:52.006Z,22.00
2017-09-22T13:23:22.267Z,21.90
2017-09-22T13:25:53.266Z,22.20
2017-09-22T13:28:23.677Z,22.10
2017-09-22T13:30:54.005Z,22.10
2017-09-22T13:33:24.190Z,22.00
2017-09-22T13:35:55.189Z,21.80
2017-09-22T13:38:25.253Z,21.80
2017-09-22T13:40:55.482Z,21.90
2017-09-22T13:43:25.793Z,21.20
2017-09-22T13:45:59.387Z,20.90
2017-09-22T13:48:29.880Z,20.90
2017-09-22T13:51:00.458Z,21.00
2017-09-22T13:53:30.646Z,21.20
2017-09-22T13:56:01.057Z,20.80
2017-09-22T13:58:31.330Z,20.50
2017-09-22T14:01:02.450Z,20.40
2017-09-22T14:03:33.296Z,20.30
2017-09-22T14:06:04.087Z,20.60
2017-09-22T14:08:34.453Z,20.60
2017-09-22T14:11:04.984Z,20.80
2017-09-22T14:13:36.010Z,20.80
2017-09-22T14:16:06.966Z,20.80
2017-09-22T14:18:37.890Z,20.80
2017-09-22T14:21:08.055Z,20.40
2017-09-22T14:23:38.645Z,20.60
2017-09-22T14:26:09.522Z,20.70
2017-09-22T14:28:40.160Z,20.60
2017-09-22T14:31:10.700Z,20.40
2017-09-22T14:33:40.882Z,20.10
2017-09-22T14:36:11.148Z,20.20
2017-09-22T14:38:41.258Z,20.30
2017-09-22T14:41:11.543Z,20.30
2017-09-22T14:43:41.919Z,20.30
2017-09-22T14:46:12.145Z,20.20
2017-09-22T14:48:43.206Z,20.10
2017-09-22T14:51:13.566Z,19.90
2017-09-22T14:53:43.954Z,20.00
2017-09-22T14:56:15.129Z,19.90
2017-09-22T14:58:45.447Z,19.80
2017-09-22T15:01:16.474Z,19.80
2017-09-22T15:03:47.470Z,19.70
2017-09-22T15:06:17.603Z,19.60
2017-09-22T15:08:48.065Z,19.60
2017-09-22T15:11:18.912Z,19.60
2017-09-22T15:13:49.054Z,19.60
2017-09-22T15:16:19.158Z,19.60
2017-09-22T15:18:50.087Z,19.50
2017-09-22T15:21:21.453Z,19.50
2017-09-22T15:23:51.674Z,19.50
2017-09-22T15:26:22.180Z,19.70
2017-09-22T15:28:52.234Z,19.70
2017-09-22T15:31:22.355Z,19.70
2017-09-22T15:33:52.769Z,19.70
2017-09-22T15:36:22.949Z,19.70
2017-09-22T15:38:53.855Z,19.50
2017-09-22T15:41:23.982Z,19.50
2017-09-22T15:43:54.844Z,19.60
2017-09-22T15:46:25.156Z,19.60
2017-09-22T15:48:55.305Z,19.60
2017-09-22T15:51:26.538Z,19.80
2017-09-22T15:53:57.355Z,19.70
2017-09-22T15:56:27.470Z,19.70
2017-09-22T15:58:57.556Z,19.60
2017-09-22T16:01:28.478Z,19.10
2017-09-22T16:03:59.456Z,19.20
2017-09-22T16:06:29.690Z,19.30
2017-09-22T16:08:59.758Z,19.10
2017-09-22T16:11:29.886Z,19.20
2017-09-22T16:14:00.187Z,19.30
2017-09-22T16:16:31.334Z,19.40
2017-09-22T16:19:01.494Z,19.40
2017-09-22T16:21:31.550Z,19.40
2017-09-22T16:24:02.382Z,19.40
2017-09-22T16:26:32.480Z,19.40
2017-09-22T16:29:02.985Z,19.40
2017-09-22T16:31:33.899Z,19.40
2017-09-22T16:34:04.043Z,19.20
2017-09-22T16:36:34.510Z,19.00
2017-09-22T16:39:05.486Z,18.90
2017-09-22T16:41:36.838Z,18.90
2017-09-22T16:44:06.942Z,18.90
2017-09-22T16:46:37.839Z,18.90
2017-09-22T16:49:08.169Z,18.80
2017-09-22T16:51:38.775Z,18.80
2017-09-22T16:54:08.929Z,18.80
2017-09-22T16:56:39.839Z,18.40
2017-09-22T16:59:09.910Z,18.40
2017-09-22T17:01:41.353Z,18.50
2017-09-22T17:04:12.392Z,18.40
2017-09-22T17:06:43.213Z,18.30
2017-09-22T17:09:14.596Z,18.30
2017-09-22T17:11:46.386Z,18.40
2017-09-22T17:14:17.812Z,18.40
2017-09-22T17:16:47.942Z,18.30
2017-09-22T17:19:18.617Z,18.30
2017-09-22T17:21:49.310Z,18.20
2017-09-22T17:24:20.166Z,18.10
2017-09-22T17:26:50.430Z,18.10
2017-09-22T17:29:21.375Z,18.10
2017-09-22T17:31:51.519Z,18.10
2017-09-22T17:34:21.951Z,18.00
2017-09-22T17:36:52.088Z,17.90
2017-09-22T17:39:22.346Z,17.80
2017-09-22T17:41:52.467Z,17.80
2017-09-22T17:44:23.788Z,18.00
2017-09-22T17:46:54.034Z,18.00
2017-09-22T17:49:24.301Z,18.00
2017-09-22T17:51:54.660Z,18.00
2017-09-22T17:54:25.031Z,17.90
2017-09-22T17:56:55.194Z,17.90
2017-09-22T17:59:25.458Z,17.80
2017-09-22T18:01:56.829Z,17.70
2017-09-22T18:04:27.536Z,17.70
2017-09-22T18:06:58.407Z,17.60
2017-09-22T18:09:28.672Z,17.60
2017-09-22T18:11:59.932Z,17.50
2017-09-22T18:14:30.870Z,17.50
2017-09-22T18:17:02.083Z,17.40
2017-09-22T18:19:32.582Z,17.40
2017-09-22T18:22:05.563Z,17.30
2017-09-22T18:24:35.727Z,17.30
2017-09-22T18:27:06.137Z,17.20
2017-09-22T18:29:36.668Z,17.10
2017-09-22T18:32:06.996Z,17.10
2017-09-22T18:34:37.113Z,17.10
2017-09-22T18:37:09.203Z,17.10
2017-09-22T18:39:40.319Z,17.10
2017-09-22T18:42:10.671Z,17.00
2017-09-22T18:44:41.097Z,16.90
2017-09-22T18:47:11.325Z,16.80
2017-09-22T18:49:41.469Z,16.80
2017-09-22T18:52:12.902Z,16.80
2017-09-22T18:54:43.155Z,16.70
2017-09-22T18:57:14.671Z,16.70
2017-09-22T18:59:44.974Z,16.70
2017-09-22T19:02:16.088Z,16.70
2017-09-22T19:04:46.206Z,16.60
2017-09-22T19:07:16.925Z,16.60
2017-09-22T19:09:47.047Z,16.60
2017-09-22T19:12:17.971Z,16.50
2017-09-22T19:14:49.973Z,16.40
2017-09-22T19:17:20.236Z,16.40
2017-09-22T19:19:52.883Z,16.30
2017-09-22T19:22:24.315Z,16.30
2017-09-22T19:24:54.613Z,16.30
2017-09-22T19:27:25.248Z,16.30
2017-09-22T19:29:55.764Z,16.30
2017-09-22T19:32:27.408Z,16.20
2017-09-22T19:34:57.546Z,16.20
2017-09-22T19:37:29.138Z,16.20
2017-09-22T19:40:02.171Z,16.20
2017-09-22T19:42:32.398Z,16.20
2017-09-22T19:45:03.398Z,16.20
2017-09-22T19:47:33.797Z,16.20
2017-09-22T19:50:04.298Z,16.10
2017-09-22T19:52:36.126Z,16.10
2017-09-22T19:55:06.880Z,16.10
2017-09-22T19:57:37.136Z,16.00
2017-09-22T20:00:07.326Z,15.80
2017-09-22T20:02:37.460Z,15.70
2017-09-22T20:05:07.829Z,15.60
2017-09-22T20:07:38.420Z,15.60
2017-09-22T20:10:08.613Z,15.50
2017-09-22T20:12:39.798Z,15.60
2017-09-22T20:15:11.812Z,15.70
2017-09-22T20:17:42.031Z,15.70
2017-09-22T20:20:12.461Z,15.70
2017-09-22T20:22:42.611Z,15.70
2017-09-22T20:25:13.462Z,15.80
2017-09-22T20:27:43.750Z,15.80
2017-09-22T20:30:14.612Z,15.70
2017-09-22T20:32:44.759Z,15.70
2017-09-22T20:35:15.506Z,15.70
2017-09-22T20:37:45.585Z,15.70
2017-09-22T20:40:15.765Z,15.80
2017-09-22T20:42:46.090Z,15.80
2017-09-22T20:45:16.545Z,15.80
2017-09-22T20:47:46.614Z,15.80
2017-09-22T20:50:17.333Z,15.80
2017-09-22T20:52:47.657Z,15.80
2017-09-22T20:55:17.740Z,15.80
2017-09-22T20:57:51.831Z,15.70
2017-09-22T21:00:22.594Z,15.70
2017-09-22T21:02:53.438Z,15.60
2017-09-22T21:05:23.915Z,15.60
2017-09-22T21:07:54.140Z,15.60
2017-09-22T21:10:24.499Z,15.70
2017-09-22T21:12:55.336Z,15.60
2017-09-22T21:15:25.805Z,15.50
2017-09-22T21:17:56.130Z,15.50
2017-09-22T21:20:26.960Z,15.50
2017-09-22T21:22:57.370Z,15.50
2017-09-22T21:25:27.474Z,15.50
2017-09-22T21:27:57.526Z,15.50
2017-09-22T21:30:27.705Z,15.50
2017-09-22T21:32:58.606Z,15.50
2017-09-22T21:35:28.653Z,15.50
2017-09-22T21:37:59.610Z,15.50
2017-09-22T21:40:29.710Z,15.40
2017-09-22T21:43:00.628Z,15.40
2017-09-22T21:45:31.178Z,15.40
2017-09-22T21:48:02.399Z,15.40
2017-09-22T21:50:32.652Z,15.30
2017-09-22T21:53:03.086Z,15.30
2017-09-22T21:55:33.728Z,15.40
2017-09-22T21:58:04.771Z,15.30
2017-09-22T22:00:35.363Z,15.30
2017-09-22T22:03:09.770Z,15.30
2017-09-22T22:05:40.132Z,15.30
2017-09-22T22:08:10.316Z,15.30
2017-09-22T22:10:41.804Z,15.30
2017-09-22T22:13:11.858Z,15.20
2017-09-22T22:15:41.929Z,15.20
2017-09-22T22:18:12.746Z,15.20
2017-09-22T22:20:42.845Z,15.20
2017-09-22T22:23:13.073Z,15.20
2017-09-22T22:25:44.425Z,15.30
2017-09-22T22:28:14.732Z,15.30
2017-09-22T22:30:45.658Z,15.20
2017-09-22T22:33:15.741Z,15.20
2017-09-22T22:35:45.775Z,15.10
2017-09-22T22:38:16.330Z,15.10
2017-09-22T22:40:47.591Z,15.10
2017-09-22T22:43:18.638Z,15.10
2017-09-22T22:45:49.414Z,15.10
2017-09-22T22:48:19.951Z,15.10
2017-09-22T22:50:50.126Z,15.10
2017-09-22T22:53:20.214Z,15.10
2017-09-22T22:55:50.185Z,15.00
2017-09-22T22:58:21.130Z,15.00
2017-09-22T23:00:52.117Z,15.00
2017-09-22T23:03:22.130Z,15.00
2017-09-22T23:05:52.289Z,15.00
2017-09-22T23:08:22.997Z,15.00
2017-09-22T23:10:53.774Z,15.00
2017-09-22T23:13:24.145Z,15.00
2017-09-22T23:15:54.920Z,15.10
2017-09-22T23:18:24.899Z,15.00
2017-09-22T23:20:54.881Z,15.00
2017-09-22T23:23:25.142Z,14.90
2017-09-22T23:25:55.138Z,14.80
2017-09-22T23:28:25.214Z,14.60
2017-09-22T23:30:56.378Z,14.70
2017-09-22T23:33:26.426Z,14.70
2017-09-22T23:35:56.842Z,14.70
2017-09-22T23:38:27.021Z,14.70
2017-09-22T23:40:58.166Z,14.80
2017-09-22T23:43:28.301Z,14.80
2017-09-22T23:45:58.623Z,14.80
2017-09-22T23:48:28.588Z,14.80
2017-09-22T23:50:58.807Z,14.60
2017-09-22T23:53:30.016Z,14.70
2017-09-22T23:56:00.425Z,14.70
2017-09-22T23:58:30.701Z,14.60
