createdAt,value
2022-12-03T00:02:20.788Z,55.97
2022-12-03T00:04:47.619Z,58.50
2022-12-03T00:07:14.422Z,56.53
2022-12-03T00:09:41.188Z,61.47
2022-12-03T00:12:07.964Z,58.80
2022-12-03T00:14:35.567Z,57.50
2022-12-03T00:17:05.318Z,62.37
2022-12-03T00:19:32.237Z,51.13
2022-12-03T00:21:58.989Z,52.63
2022-12-03T00:24:25.837Z,59.50
2022-12-03T00:26:52.657Z,55.73
2022-12-03T00:29:19.438Z,52.33
2022-12-03T00:31:46.509Z,54.97
2022-12-03T00:34:13.311Z,57.23
2022-12-03T00:36:40.853Z,56.07
2022-12-03T00:39:07.638Z,58.50
2022-12-03T00:41:34.414Z,57.00
2022-12-03T00:44:01.394Z,55.63
2022-12-03T00:46:28.338Z,58.50
2022-12-03T00:48:55.193Z,61.40
2022-12-03T00:51:21.966Z,62.80
2022-12-03T00:53:48.730Z,65.93
2022-12-03T00:56:15.495Z,56.87
2022-12-03T00:58:42.307Z,63.63
2022-12-03T01:01:09.101Z,59.33
2022-12-03T01:03:36.001Z,61.33
2022-12-03T01:06:03.180Z,60.13
2022-12-03T01:08:30.022Z,60.37
2022-12-03T01:10:56.792Z,65.57
2022-12-03T01:13:23.815Z,68.23
2022-12-03T01:15:51.018Z,62.27
2022-12-03T01:18:17.932Z,68.63
2022-12-03T01:20:44.725Z,66.87
2022-12-03T01:23:13.133Z,58.83
2022-12-03T01:25:39.906Z,59.87
2022-12-03T01:28:06.757Z,65.87
2022-12-03T01:30:53.603Z,58.83
2022-12-03T01:33:20.485Z,60.63
2022-12-03T01:35:47.326Z,64.53
2022-12-03T01:38:14.092Z,57.03
2022-12-03T01:40:40.966Z,60.00
2022-12-03T01:43:07.771Z,56.43
2022-12-03T01:45:34.611Z,56.27
2022-12-03T01:48:01.454Z,57.27
2022-12-03T01:50:33.044Z,55.53
2022-12-03T01:53:01.831Z,51.07
2022-12-03T01:55:29.140Z,53.50
2022-12-03T01:58:00.984Z,58.23
2022-12-03T02:00:29.249Z,58.77
2022-12-03T02:03:07.388Z,52.33
2022-12-03T02:05:34.492Z,55.13
2022-12-03T02:08:01.565Z,53.23
2022-12-03T02:10:32.468Z,51.80
2022-12-03T02:13:08.843Z,54.17
2022-12-03T02:15:40.227Z,53.47
2022-12-03T02:18:08.896Z,55.97
2022-12-03T02:20:47.682Z,51.13
2022-12-03T02:23:25.141Z,51.27
2022-12-03T02:25:51.923Z,54.00
2022-12-03T02:28:18.709Z,52.63
2022-12-03T02:30:45.671Z,53.07
2022-12-03T02:33:12.573Z,50.27
2022-12-03T02:35:39.841Z,52.67
2022-12-03T02:38:15.630Z,55.83
2022-12-03T02:40:43.677Z,51.87
2022-12-03T02:43:12.151Z,57.03
2022-12-03T02:45:43.223Z,53.83
2022-12-03T02:48:17.416Z,51.07
2022-12-03T02:50:55.534Z,49.83
2022-12-03T02:53:30.830Z,53.87
2022-12-03T02:55:59.565Z,53.60
2022-12-03T02:58:29.182Z,50.50
2022-12-03T03:00:56.505Z,51.43
2022-12-03T03:03:27.235Z,53.30
2022-12-03T03:05:56.702Z,54.70
2022-12-03T03:08:25.399Z,52.13
2022-12-03T03:10:52.795Z,50.53
2022-12-03T03:13:20.257Z,50.70
2022-12-03T03:15:47.621Z,49.07
2022-12-03T03:18:15.750Z,53.63
2022-12-03T03:20:43.444Z,51.70
2022-12-03T03:23:17.834Z,50.47
2022-12-03T03:25:47.722Z,52.60
2022-12-03T03:28:15.927Z,51.77
2022-12-03T03:30:43.932Z,50.33
2022-12-03T03:33:12.504Z,52.50
2022-12-03T03:35:39.706Z,52.57
2022-12-03T03:38:07.992Z,50.90
2022-12-03T03:40:35.132Z,61.17
2022-12-03T03:43:02.146Z,54.20
2022-12-03T03:45:29.712Z,56.90
2022-12-03T03:47:58.177Z,54.60
2022-12-03T03:50:26.414Z,57.23
2022-12-03T03:52:53.396Z,51.53
2022-12-03T03:55:20.500Z,58.40
2022-12-03T03:57:48.318Z,51.90
2022-12-03T04:00:17.148Z,51.27
2022-12-03T04:02:44.534Z,59.33
2022-12-03T04:05:20.425Z,53.87
2022-12-03T04:07:47.665Z,51.30
2022-12-03T04:10:33.962Z,56.47
2022-12-03T04:13:00.885Z,54.23
2022-12-03T04:15:28.527Z,52.03
2022-12-03T04:18:14.572Z,56.63
2022-12-03T04:20:41.790Z,52.00
2022-12-03T04:23:08.843Z,52.13
2022-12-03T04:25:54.364Z,51.53
2022-12-03T04:28:39.871Z,47.57
2022-12-03T04:31:25.360Z,50.97
2022-12-03T04:34:11.238Z,56.00
2022-12-03T04:36:38.227Z,52.13
2022-12-03T04:39:05.042Z,47.47
2022-12-03T04:41:32.060Z,52.00
2022-12-03T04:44:17.502Z,54.83
2022-12-03T04:46:44.532Z,52.17
2022-12-03T04:49:12.858Z,49.90
2022-12-03T04:51:39.759Z,52.73
2022-12-03T04:54:07.112Z,53.60
2022-12-03T04:56:34.097Z,49.53
2022-12-03T04:59:00.915Z,49.63
2022-12-03T05:01:27.902Z,46.40
2022-12-03T05:03:54.733Z,54.33
2022-12-03T05:06:21.818Z,52.33
2022-12-03T05:08:48.706Z,49.97
2022-12-03T05:11:15.477Z,53.60
2022-12-03T05:13:43.216Z,52.57
2022-12-03T05:16:10.461Z,71.67
2022-12-03T05:18:37.465Z,55.87
2022-12-03T05:21:04.417Z,52.83
2022-12-03T05:23:32.183Z,53.80
2022-12-03T05:25:58.999Z,53.33
2022-12-03T05:28:25.896Z,52.03
2022-12-03T05:30:52.890Z,51.23
2022-12-03T05:33:20.579Z,49.57
2022-12-03T05:35:47.621Z,59.67
2022-12-03T05:38:14.626Z,50.40
2022-12-03T05:40:41.486Z,53.40
2022-12-03T05:43:08.284Z,53.43
2022-12-03T05:45:37.670Z,51.80
2022-12-03T05:48:06.973Z,56.07
2022-12-03T05:50:35.790Z,52.43
2022-12-03T05:53:14.790Z,60.13
2022-12-03T05:55:41.761Z,64.17
2022-12-03T05:58:08.904Z,56.43
2022-12-03T06:00:42.543Z,53.40
2022-12-03T06:03:10.724Z,57.40
2022-12-03T06:05:37.731Z,54.97
2022-12-03T06:08:04.948Z,55.93
2022-12-03T06:10:32.468Z,54.70
2022-12-03T06:12:59.292Z,55.97
2022-12-03T06:15:26.131Z,61.03
2022-12-03T06:17:52.899Z,72.07
2022-12-03T06:20:20.705Z,68.50
2022-12-03T06:22:48.197Z,65.43
2022-12-03T06:25:15.428Z,111.13
2022-12-03T06:27:42.283Z,68.00
2022-12-03T06:30:13.032Z,60.07
2022-12-03T06:32:39.812Z,57.67
2022-12-03T06:35:06.890Z,60.17
2022-12-03T06:37:33.710Z,55.43
2022-12-03T06:40:00.598Z,56.87
2022-12-03T06:42:27.364Z,57.43
2022-12-03T06:44:54.512Z,58.43
2022-12-03T06:47:21.515Z,61.17
2022-12-03T06:49:48.336Z,59.10
2022-12-03T06:52:15.124Z,59.07
2022-12-03T06:54:41.904Z,59.37
2022-12-03T06:57:08.755Z,60.40
2022-12-03T06:59:37.508Z,57.93
2022-12-03T07:02:04.873Z,61.90
2022-12-03T07:04:31.788Z,62.20
2022-12-03T07:06:58.553Z,64.53
2022-12-03T07:09:25.441Z,66.70
2022-12-03T07:11:52.614Z,66.93
2022-12-03T07:14:19.492Z,73.73
2022-12-03T07:16:46.646Z,68.90
2022-12-03T07:19:13.471Z,58.23
2022-12-03T07:21:40.332Z,63.53
2022-12-03T07:24:07.315Z,68.23
2022-12-03T07:26:35.098Z,76.30
2022-12-03T07:29:01.941Z,67.37
2022-12-03T07:31:28.836Z,72.67
2022-12-03T07:33:55.726Z,71.03
2022-12-03T07:36:22.583Z,76.73
2022-12-03T07:38:49.527Z,72.40
2022-12-03T07:41:16.307Z,70.70
2022-12-03T07:43:44.758Z,65.50
2022-12-03T07:46:11.687Z,63.17
2022-12-03T07:48:38.673Z,69.60
2022-12-03T07:51:05.597Z,71.20
2022-12-03T07:53:32.764Z,69.23
2022-12-03T07:55:59.595Z,65.77
2022-12-03T07:58:26.416Z,65.30
2022-12-03T08:00:53.350Z,64.20
2022-12-03T08:03:20.552Z,67.07
2022-12-03T08:05:47.345Z,64.70
2022-12-03T08:08:14.205Z,62.63
2022-12-03T08:10:41.277Z,62.87
2022-12-03T08:13:14.370Z,67.87
2022-12-03T08:15:41.396Z,64.73
2022-12-03T08:18:15.043Z,63.33
2022-12-03T08:20:43.592Z,58.03
2022-12-03T08:23:14.617Z,56.67
2022-12-03T08:25:42.509Z,59.83
2022-12-03T08:28:20.105Z,65.07
2022-12-03T08:31:12.827Z,72.77
2022-12-03T08:33:41.754Z,68.43
2022-12-03T08:36:24.942Z,63.47
2022-12-03T08:39:20.586Z,62.10
2022-12-03T08:42:13.952Z,67.03
2022-12-03T08:44:41.166Z,62.20
2022-12-03T08:47:20.909Z,56.70
2022-12-03T08:50:01.275Z,65.77
2022-12-03T08:52:33.952Z,60.63
2022-12-03T08:55:23.006Z,65.70
2022-12-03T08:57:49.876Z,91.57
2022-12-03T09:00:24.459Z,71.27
2022-12-03T09:02:54.284Z,62.23
2022-12-03T09:05:26.096Z,87.97
2022-12-03T09:07:52.893Z,62.03
2022-12-03T09:10:19.698Z,76.10
2022-12-03T09:12:46.587Z,63.77
2022-12-03T09:15:13.349Z,65.33
2022-12-03T09:17:40.234Z,60.97
2022-12-03T09:20:07.600Z,65.10
2022-12-03T09:22:34.380Z,66.47
2022-12-03T09:25:01.184Z,60.47
2022-12-03T09:27:27.958Z,65.30
2022-12-03T09:29:54.768Z,65.30
2022-12-03T09:32:21.655Z,67.43
2022-12-03T09:34:48.522Z,66.87
2022-12-03T09:37:15.324Z,61.73
2022-12-03T09:39:42.198Z,68.43
2022-12-03T09:42:10.198Z,62.27
2022-12-03T09:44:38.041Z,60.83
2022-12-03T09:47:05.482Z,58.73
2022-12-03T09:49:33.466Z,64.17
2022-12-03T09:52:03.311Z,62.73
2022-12-03T09:54:32.189Z,62.00
2022-12-03T09:57:02.251Z,60.43
2022-12-03T09:59:32.774Z,59.87
2022-12-03T10:02:00.476Z,64.30
2022-12-03T10:04:28.539Z,70.83
2022-12-03T10:06:57.481Z,64.03
2022-12-03T10:09:26.645Z,60.87
2022-12-03T10:11:54.509Z,60.97
2022-12-03T10:14:21.354Z,63.90
2022-12-03T10:16:48.859Z,59.60
2022-12-03T10:19:24.096Z,60.87
2022-12-03T10:21:51.251Z,61.47
2022-12-03T10:24:28.504Z,63.87
2022-12-03T10:27:01.137Z,66.40
2022-12-03T10:29:35.779Z,64.23
2022-12-03T10:32:05.457Z,60.97
2022-12-03T10:34:41.148Z,72.70
2022-12-03T10:37:13.769Z,69.20
2022-12-03T10:40:09.971Z,62.30
2022-12-03T10:42:39.947Z,63.03
2022-12-03T10:45:25.087Z,65.33
2022-12-03T10:48:27.346Z,69.93
2022-12-03T10:51:10.575Z,61.40
2022-12-03T10:53:40.290Z,63.03
2022-12-03T10:56:12.043Z,64.50
2022-12-03T10:58:40.857Z,62.57
2022-12-03T11:01:19.596Z,60.07
2022-12-03T11:03:46.999Z,61.90
2022-12-03T11:06:16.569Z,66.10
2022-12-03T11:08:45.332Z,68.37
2022-12-03T11:11:25.463Z,65.73
2022-12-03T11:13:54.300Z,64.70
2022-12-03T11:16:39.457Z,56.53
2022-12-03T11:19:37.785Z,64.60
2022-12-03T11:22:17.471Z,62.53
2022-12-03T11:24:44.336Z,69.00
2022-12-03T11:27:11.117Z,59.90
2022-12-03T11:29:50.970Z,60.17
2022-12-03T11:32:40.348Z,59.70
2022-12-03T11:35:13.785Z,66.30
2022-12-03T11:37:40.997Z,58.57
2022-12-03T11:40:16.819Z,62.80
2022-12-03T11:42:46.071Z,58.37
2022-12-03T11:45:33.892Z,62.77
2022-12-03T11:48:17.197Z,58.63
2022-12-03T11:50:52.810Z,63.13
2022-12-03T11:53:31.108Z,60.73
2022-12-03T11:56:08.347Z,64.13
2022-12-03T11:58:42.277Z,60.67
2022-12-03T12:01:09.772Z,58.27
2022-12-03T12:03:36.928Z,57.50
2022-12-03T12:06:21.521Z,57.43
2022-12-03T12:08:51.044Z,60.00
2022-12-03T12:11:31.063Z,58.10
2022-12-03T12:14:03.556Z,57.73
2022-12-03T12:16:43.861Z,64.07
2022-12-03T12:19:34.306Z,58.70
2022-12-03T12:22:16.287Z,58.47
2022-12-03T12:24:46.907Z,57.07
2022-12-03T12:27:34.095Z,57.87
2022-12-03T12:30:04.467Z,55.20
2022-12-03T12:32:34.707Z,58.40
2022-12-03T12:35:26.065Z,59.33
2022-12-03T12:38:01.260Z,64.13
2022-12-03T12:40:31.900Z,62.87
2022-12-03T12:43:11.793Z,58.27
2022-12-03T12:45:42.581Z,65.20
2022-12-03T12:48:31.348Z,56.47
2022-12-03T12:51:10.114Z,59.20
2022-12-03T12:53:38.553Z,54.17
2022-12-03T12:56:30.926Z,59.10
2022-12-03T12:59:10.042Z,58.50
2022-12-03T13:01:36.981Z,58.10
2022-12-03T13:04:13.907Z,55.20
2022-12-03T13:06:41.170Z,52.57
2022-12-03T13:09:22.708Z,57.17
2022-12-03T13:11:54.263Z,57.53
2022-12-03T13:14:22.391Z,58.97
2022-12-03T13:16:54.711Z,60.07
2022-12-03T13:19:39.406Z,59.90
2022-12-03T13:22:25.580Z,57.07
2022-12-03T13:24:56.147Z,58.40
2022-12-03T13:27:25.904Z,60.03
2022-12-03T13:30:09.059Z,55.07
2022-12-03T13:32:41.219Z,54.27
2022-12-03T13:35:27.935Z,52.67
2022-12-03T13:37:54.718Z,56.17
2022-12-03T13:40:34.937Z,56.83
2022-12-03T13:43:12.168Z,50.47
2022-12-03T13:45:40.143Z,56.77
2022-12-03T13:48:29.122Z,61.63
2022-12-03T13:50:56.318Z,53.47
2022-12-03T13:53:25.168Z,50.67
2022-12-03T13:56:19.241Z,55.50
2022-12-03T13:58:46.042Z,57.03
2022-12-03T14:01:12.943Z,50.17
2022-12-03T14:03:39.728Z,54.97
2022-12-03T14:06:06.797Z,54.77
2022-12-03T14:08:33.631Z,52.57
2022-12-03T14:11:01.665Z,57.30
2022-12-03T14:13:28.455Z,55.93
2022-12-03T14:15:55.403Z,49.67
2022-12-03T14:18:22.302Z,54.23
2022-12-03T14:20:49.084Z,49.70
2022-12-03T14:23:15.902Z,55.80
2022-12-03T14:25:46.525Z,57.07
2022-12-03T14:28:13.309Z,51.07
2022-12-03T14:30:40.153Z,49.90
2022-12-03T14:33:06.910Z,53.07
2022-12-03T14:35:35.618Z,52.27
2022-12-03T14:38:02.456Z,52.73
2022-12-03T14:40:29.230Z,51.40
2022-12-03T14:42:56.012Z,54.90
2022-12-03T14:45:24.185Z,54.23
2022-12-03T14:47:50.993Z,50.80
2022-12-03T14:50:17.807Z,50.47
2022-12-03T14:52:44.715Z,52.93
2022-12-03T14:55:11.567Z,54.50
2022-12-03T14:57:38.443Z,54.80
2022-12-03T15:00:06.846Z,58.83
2022-12-03T15:02:33.755Z,53.10
2022-12-03T15:05:00.582Z,55.00
2022-12-03T15:07:27.456Z,56.53
2022-12-03T15:09:54.550Z,53.93
2022-12-03T15:12:22.227Z,57.40
2022-12-03T15:14:49.008Z,64.93
2022-12-03T15:17:16.193Z,58.67
2022-12-03T15:19:43.066Z,54.33
2022-12-03T15:22:09.868Z,65.80
2022-12-03T15:24:36.629Z,61.77
2022-12-03T15:27:03.544Z,60.20
2022-12-03T15:29:30.436Z,62.47
2022-12-03T15:31:59.186Z,59.53
2022-12-03T15:34:26.288Z,61.10
2022-12-03T15:36:53.140Z,57.27
2022-12-03T15:39:20.117Z,59.63
2022-12-03T15:41:47.000Z,61.27
2022-12-03T15:44:13.785Z,63.50
2022-12-03T15:46:55.874Z,58.60
2022-12-03T15:49:22.665Z,66.53
2022-12-03T15:51:49.406Z,67.83
2022-12-03T15:54:16.201Z,64.50
2022-12-03T15:56:42.999Z,59.13
2022-12-03T15:59:09.805Z,62.73
2022-12-03T16:01:36.767Z,64.73
2022-12-03T16:04:03.635Z,60.40
2022-12-03T16:06:30.443Z,69.13
2022-12-03T16:08:57.200Z,60.97
2022-12-03T16:11:23.966Z,65.17
2022-12-03T16:13:50.737Z,64.97
2022-12-03T16:16:17.586Z,60.90
2022-12-03T16:18:44.544Z,67.90
2022-12-03T16:21:11.304Z,63.43
2022-12-03T16:23:38.114Z,62.57
2022-12-03T16:26:04.991Z,72.33
2022-12-03T16:28:31.820Z,63.60
2022-12-03T16:30:58.747Z,65.77
2022-12-03T16:33:27.719Z,57.43
2022-12-03T16:35:55.184Z,67.47
2022-12-03T16:38:21.938Z,69.53
2022-12-03T16:40:48.747Z,63.10
2022-12-03T16:43:15.949Z,66.43
2022-12-03T16:45:42.715Z,67.77
2022-12-03T16:48:09.494Z,64.73
2022-12-03T16:50:37.618Z,68.33
2022-12-03T16:53:04.472Z,67.27
2022-12-03T16:55:31.246Z,57.20
2022-12-03T16:57:58.067Z,61.30
2022-12-03T17:00:25.923Z,63.60
2022-12-03T17:02:52.877Z,60.57
2022-12-03T17:05:19.848Z,58.70
2022-12-03T17:07:46.639Z,63.70
2022-12-03T17:10:13.512Z,65.43
2022-12-03T17:13:07.667Z,64.80
2022-12-03T17:15:27.116Z,62.07
2022-12-03T17:17:54.003Z,64.50
2022-12-03T17:20:20.770Z,62.70
2022-12-03T17:22:47.533Z,54.53
2022-12-03T17:25:14.489Z,59.27
2022-12-03T17:27:45.046Z,55.17
2022-12-03T17:30:13.011Z,58.93
2022-12-03T17:32:39.914Z,64.87
2022-12-03T17:35:07.791Z,64.80
2022-12-03T17:37:35.177Z,62.00
2022-12-03T17:40:04.384Z,66.37
2022-12-03T17:42:31.236Z,60.80
2022-12-03T17:44:58.028Z,56.07
2022-12-03T17:47:24.958Z,61.37
2022-12-03T17:49:52.199Z,58.13
2022-12-03T17:52:19.208Z,57.80
2022-12-03T17:57:32.985Z,57.10
2022-12-03T17:59:59.814Z,60.43
2022-12-03T18:02:26.614Z,66.60
2022-12-03T18:04:53.381Z,52.90
2022-12-03T18:07:20.179Z,65.30
2022-12-03T18:09:46.947Z,59.63
2022-12-03T18:12:13.725Z,59.23
2022-12-03T18:14:40.538Z,54.70
2022-12-03T18:17:07.425Z,63.33
2022-12-03T18:19:34.202Z,50.57
2022-12-03T18:22:00.984Z,50.27
2022-12-03T18:24:27.786Z,60.30
2022-12-03T18:26:54.539Z,55.27
2022-12-03T18:29:21.350Z,55.97
2022-12-03T18:31:48.157Z,55.57
2022-12-03T18:34:14.984Z,58.27
2022-12-03T18:36:42.102Z,56.90
2022-12-03T18:39:25.507Z,55.20
2022-12-03T18:41:53.311Z,53.20
2022-12-03T18:44:20.376Z,58.27
2022-12-03T18:46:54.921Z,52.07
2022-12-03T18:49:22.308Z,55.20
2022-12-03T18:51:52.127Z,58.87
2022-12-03T18:54:22.778Z,50.37
2022-12-03T18:56:49.570Z,53.60
2022-12-03T18:59:16.319Z,55.20
2022-12-03T19:01:43.180Z,60.00
2022-12-03T19:04:10.765Z,56.77
2022-12-03T19:06:37.630Z,56.20
2022-12-03T19:09:04.759Z,59.73
2022-12-03T19:11:33.931Z,57.37
2022-12-03T19:14:02.750Z,63.23
2022-12-03T19:16:29.666Z,57.87
2022-12-03T19:18:57.141Z,59.80
2022-12-03T19:21:24.108Z,62.17
2022-12-03T19:26:37.720Z,58.67
2022-12-03T19:29:04.669Z,62.60
2022-12-03T19:31:33.366Z,61.60
2022-12-03T19:34:00.319Z,63.37
2022-12-03T19:36:30.588Z,58.70
2022-12-03T19:38:59.115Z,68.23
2022-12-03T19:41:30.345Z,61.63
2022-12-03T19:43:58.272Z,64.00
2022-12-03T19:46:31.163Z,60.80
2022-12-03T19:48:58.674Z,64.17
2022-12-03T19:51:34.761Z,59.60
2022-12-03T19:54:06.084Z,61.93
2022-12-03T19:56:33.440Z,61.40
2022-12-03T19:59:00.415Z,64.20
2022-12-03T20:01:29.912Z,67.60
2022-12-03T20:03:58.722Z,66.97
2022-12-03T20:06:28.567Z,65.60
2022-12-03T20:09:00.034Z,67.50
2022-12-03T20:11:29.765Z,64.23
2022-12-03T20:14:02.973Z,60.97
2022-12-03T20:16:30.747Z,60.23
2022-12-03T20:19:01.014Z,62.07
2022-12-03T20:21:31.433Z,60.83
2022-12-03T20:23:59.197Z,65.07
2022-12-03T20:26:26.664Z,70.10
2022-12-03T20:28:54.915Z,64.93
2022-12-03T20:31:23.660Z,62.73
2022-12-03T20:33:55.556Z,72.87
2022-12-03T20:36:25.118Z,69.33
2022-12-03T20:38:59.836Z,66.97
2022-12-03T20:41:27.017Z,64.00
2022-12-03T20:43:54.406Z,72.47
2022-12-03T20:46:31.019Z,69.43
2022-12-03T20:48:58.448Z,66.03
2022-12-03T20:51:28.506Z,82.57
2022-12-03T20:53:56.473Z,67.10
2022-12-03T20:56:27.247Z,67.93
2022-12-03T20:58:54.272Z,69.87
2022-12-03T21:01:24.232Z,69.20
2022-12-03T21:03:52.775Z,70.50
2022-12-03T21:06:20.183Z,68.00
2022-12-03T21:08:47.535Z,76.23
2022-12-03T21:11:20.146Z,66.93
2022-12-03T21:13:47.714Z,75.37
2022-12-03T21:16:39.476Z,67.23
2022-12-03T21:19:09.729Z,71.23
2022-12-03T21:21:36.619Z,68.77
2022-12-03T21:24:03.580Z,73.33
2022-12-03T21:26:30.431Z,64.83
2022-12-03T21:28:57.207Z,68.40
2022-12-03T21:31:26.386Z,73.77
2022-12-03T21:33:54.496Z,74.23
2022-12-03T21:36:21.298Z,70.40
2022-12-03T21:38:48.404Z,71.57
2022-12-03T21:41:15.839Z,74.80
2022-12-03T21:43:43.353Z,79.03
2022-12-03T21:47:11.221Z,74.73
2022-12-03T21:49:01.490Z,72.17
2022-12-03T21:51:28.324Z,73.30
2022-12-03T21:53:55.306Z,69.33
2022-12-03T21:56:22.125Z,75.50
2022-12-03T21:58:48.932Z,74.77
2022-12-03T22:01:21.803Z,76.30
2022-12-03T22:03:49.610Z,74.30
2022-12-03T22:06:17.382Z,73.73
2022-12-03T22:08:44.363Z,71.83
2022-12-03T22:11:22.260Z,66.83
2022-12-03T22:13:49.197Z,74.30
2022-12-03T22:16:18.549Z,77.53
2022-12-03T22:18:46.164Z,79.60
2022-12-03T22:21:16.397Z,72.83
2022-12-03T22:23:43.676Z,81.70
2022-12-03T22:26:16.098Z,86.50
2022-12-03T22:28:44.354Z,72.07
2022-12-03T22:31:11.925Z,81.20
2022-12-03T22:33:39.111Z,76.87
2022-12-03T22:36:08.488Z,77.83
2022-12-03T22:38:35.345Z,80.83
2022-12-03T22:41:10.551Z,82.20
2022-12-03T22:43:37.458Z,80.70
2022-12-03T22:46:06.366Z,77.10
2022-12-03T22:48:36.797Z,77.57
2022-12-03T22:51:04.670Z,75.93
2022-12-03T22:53:31.832Z,78.10
2022-12-03T22:56:00.037Z,85.53
2022-12-03T22:58:27.848Z,82.47
2022-12-03T23:00:59.783Z,76.63
2022-12-03T23:03:30.128Z,86.33
2022-12-03T23:05:57.041Z,80.87
2022-12-03T23:08:23.862Z,77.30
2022-12-03T23:10:52.706Z,87.83
2022-12-03T23:13:20.355Z,78.73
2022-12-03T23:15:52.227Z,81.47
2022-12-03T23:18:20.196Z,82.03
2022-12-03T23:20:50.009Z,82.30
2022-12-03T23:23:19.241Z,137.70
2022-12-03T23:26:06.758Z,81.20
2022-12-03T23:28:35.360Z,79.30
2022-12-03T23:31:02.555Z,87.97
2022-12-03T23:33:32.941Z,84.93
2022-12-03T23:36:05.895Z,84.10
2022-12-03T23:38:32.718Z,82.87
2022-12-03T23:41:07.734Z,83.70
2022-12-03T23:43:34.641Z,83.03
2022-12-03T23:46:10.562Z,81.13
2022-12-03T23:48:38.040Z,82.50
2022-12-03T23:51:13.540Z,79.57
2022-12-03T23:53:41.049Z,81.20
2022-12-03T23:56:08.653Z,95.40
2022-12-03T23:58:35.712Z,85.60
